PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P436
Station name,Dungeness_WA2006
Begin Date, 2006-02-16
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 48.0453024273 North Latitude, -123.1343482997 East Longitude, 190.89390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-16,0.00, 0.00, 0.00, 2.38, 1.56, 7.33, repro,
2006-02-17,3.22, 0.46, 4.98, 2.37, 1.57, 7.28, repro,
2006-02-18,-0.45, -0.48, 4.14, 2.31, 1.54, 7.07, repro,
2006-02-19,0.16, -0.67, 7.50, 2.32, 1.55, 7.13, repro,
2006-02-20,-0.45, -1.80, 8.59, 2.34, 1.57, 7.24, repro,
2006-02-21,-0.34, -1.24, 12.51, 2.35, 1.56, 7.25, repro,
2006-02-22,0.88, -0.04, 8.82, 2.35, 1.58, 7.32, repro,
2006-02-23,0.33, -0.63, 5.77, 2.34, 1.56, 7.16, repro,
2006-02-24,1.22, -1.09, 11.78, 2.32, 1.55, 7.14, repro,
2006-02-25,2.32, -0.72, 5.59, 2.33, 1.57, 7.20, repro,
2006-02-26,-0.55, -2.00, 7.69, 2.34, 1.57, 7.24, repro,
2006-02-27,0.52, -5.47, 10.79, 2.43, 1.60, 7.43, repro,
2006-02-28,1.51, 0.29, 19.69, 2.38, 1.59, 7.31, repro,
2006-03-01,5.63, 0.69, 12.77, 2.42, 1.62, 7.47, repro,
2006-03-02,0.34, 1.00, 6.82, 2.31, 1.55, 7.09, repro,
2006-03-03,0.94, -0.79, 11.99, 2.36, 1.57, 7.29, repro,
2006-03-04,1.84, -1.72, 11.38, 2.34, 1.56, 7.21, repro,
2006-03-05,3.80, 0.70, 9.57, 2.36, 1.57, 7.27, repro,
2006-03-06,1.63, -0.33, 12.45, 2.33, 1.57, 7.19, repro,
2006-03-07,0.26, -1.26, 2.01, 2.28, 1.54, 7.03, repro,
2006-03-08,0.52, -2.76, 8.20, 2.34, 1.57, 7.21, repro,
2006-03-09,0.73, -2.61, 18.63, 2.34, 1.57, 7.20, repro,
2006-03-10,-0.32, -1.98, 7.26, 2.32, 1.55, 7.14, repro,
2006-03-11,2.09, -0.54, 6.05, 2.37, 1.57, 7.26, repro,
2006-03-12,1.81, -1.55, 0.69, 2.36, 1.58, 7.27, repro,
2006-03-13,0.63, -0.58, 8.33, 2.38, 1.58, 7.31, repro,
2006-03-14,1.84, -1.70, 9.69, 2.40, 1.59, 7.39, repro,
2006-03-15,0.37, -0.62, 1.88, 2.38, 1.58, 7.33, repro,
2006-03-16,0.46, -1.06, 1.81, 2.47, 1.64, 7.58, repro,
2006-03-17,0.39, -1.05, 2.73, 2.44, 1.62, 7.53, repro,
2006-03-18,1.10, -0.99, 0.67, 2.35, 1.59, 7.31, repro,
2006-03-19,0.79, -1.39, -1.49, 2.41, 1.61, 7.49, repro,
2006-03-20,1.56, -0.91, 8.40, 2.35, 1.59, 7.30, repro,
2006-03-21,1.95, -0.66, 8.48, 2.37, 1.60, 7.34, repro,
2006-03-22,2.23, 0.40, -2.48, 2.40, 1.62, 7.39, repro,
2006-03-23,4.79, 0.63, 3.95, 2.43, 1.62, 7.43, repro,
2006-03-24,-1.76, 0.33, 6.97, 2.42, 1.62, 7.42, repro,
2006-03-25,1.23, -1.09, 7.83, 2.41, 1.63, 7.37, repro,
2006-03-26,1.81, -0.82, 9.42, 2.44, 1.63, 7.43, repro,
2006-03-27,0.74, 0.24, 3.99, 2.45, 1.65, 7.45, repro,
2006-03-28,1.20, -0.53, 9.41, 2.32, 1.57, 7.10, repro,
2006-03-29,-0.28, -1.47, 3.97, 2.29, 1.57, 7.13, repro,
2006-03-30,-1.68, -2.00, 7.87, 2.28, 1.58, 7.14, repro,
2006-03-31,0.78, -2.25, 7.63, 2.27, 1.57, 7.14, repro,
2006-04-01,0.75, -0.94, 7.19, 2.31, 1.59, 7.22, repro,
2006-04-02,0.68, -1.10, -0.37, 2.32, 1.58, 7.21, repro,
2006-04-03,2.24, -1.47, -2.12, 2.26, 1.56, 7.06, repro,
2006-04-04,2.33, -1.74, 2.44, 2.27, 1.57, 7.12, repro,
2006-04-05,1.70, -0.83, 12.81, 2.27, 1.57, 7.14, repro,
2006-04-06,-0.31, -1.29, 3.25, 2.34, 1.62, 7.41, repro,
2006-04-07,-0.30, -0.32, -4.92, 2.44, 1.63, 7.60, repro,
2006-04-08,1.10, -1.24, 7.98, 2.34, 1.58, 7.23, repro,
2006-04-09,1.68, -3.03, 8.31, 2.27, 1.57, 7.16, repro,
2006-04-10,1.11, -1.48, 6.10, 2.25, 1.57, 7.12, repro,
2006-04-11,-0.25, -1.17, 6.08, 2.31, 1.61, 7.37, repro,
2006-04-12,0.78, 1.15, 9.30, 2.36, 1.61, 7.50, repro,
2006-04-13,0.97, -0.22, 3.98, 2.30, 1.58, 7.24, repro,
2006-04-14,3.67, -1.81, 6.43, 2.30, 1.60, 7.30, repro,
2006-04-15,1.57, -0.35, 18.89, 2.31, 1.60, 7.28, repro,
2006-04-16,2.31, -0.00, 11.47, 2.25, 1.57, 7.12, repro,
2006-04-17,2.33, -0.86, 8.80, 2.26, 1.57, 7.13, repro,
2006-04-18,1.32, -0.27, 3.56, 2.29, 1.57, 7.16, repro,
2006-04-19,2.48, 0.84, 5.09, 2.28, 1.57, 7.17, repro,
2006-04-20,1.29, -0.98, 6.32, 2.36, 1.61, 7.39, repro,
2006-04-21,-0.15, -1.36, 11.96, 2.26, 1.56, 7.10, repro,
2006-04-22,1.52, -0.72, 2.70, 2.26, 1.55, 7.05, repro,
2006-04-23,2.55, -0.51, 8.13, 2.28, 1.56, 7.17, repro,
2006-04-24,2.11, 2.04, 7.47, 2.34, 1.61, 7.30, repro,
2006-04-25,1.30, -0.18, 4.69, 2.32, 1.63, 7.37, repro,
2006-04-26,1.69, -0.24, 7.64, 2.33, 1.62, 7.41, repro,
2006-04-27,1.78, 0.22, 5.71, 2.37, 1.63, 7.39, repro,
2006-04-28,1.58, -0.20, 3.05, 2.31, 1.56, 7.13, repro,
2006-04-29,3.88, -0.88, 4.46, 2.26, 1.56, 7.12, repro,
2006-04-30,2.25, -0.38, 9.76, 2.29, 1.56, 7.17, repro,
2006-05-01,2.64, -0.34, -2.38, 2.30, 1.58, 7.27, repro,
2006-05-02,1.10, -0.54, 4.46, 2.25, 1.57, 7.11, repro,
2006-05-03,1.48, -0.14, 14.31, 2.26, 1.56, 7.08, repro,
2006-05-04,0.60, -0.51, 6.84, 2.25, 1.56, 7.09, repro,
2006-05-05,0.54, 0.59, 16.06, 2.33, 1.60, 7.37, repro,
2006-05-06,1.51, -0.60, 7.94, 2.26, 1.56, 7.15, repro,
2006-05-07,0.95, -0.19, 17.98, 2.25, 1.57, 7.12, repro,
2006-05-08,1.46, 1.66, 4.34, 2.26, 1.56, 7.10, repro,
2006-05-09,1.41, -1.59, 8.17, 2.29, 1.58, 7.07, repro,
2006-05-10,0.65, 0.73, 4.19, 2.55, 1.81, 8.45, repro,
2006-05-11,1.27, -0.15, 5.45, 2.24, 1.54, 7.04, repro,
2006-05-12,0.79, -0.76, 9.37, 2.26, 1.56, 7.14, repro,
2006-05-13,1.18, -1.72, 6.42, 2.26, 1.57, 7.15, repro,
2006-05-14,1.59, -0.12, 2.88, 2.24, 1.55, 7.04, repro,
2006-05-15,1.57, -0.35, 5.68, 2.25, 1.56, 7.07, repro,
2006-05-16,2.70, 0.22, 7.68, 2.51, 1.80, 8.32, repro,
2006-05-17,3.56, -1.02, 11.18, 2.27, 1.60, 7.32, repro,
2006-05-18,2.20, -0.60, 12.73, 2.31, 1.58, 7.19, repro,
2006-05-19,1.67, -1.27, 11.54, 2.32, 1.60, 7.24, repro,
2006-05-20,2.01, -1.82, 11.42, 2.32, 1.59, 7.22, repro,
2006-05-21,0.58, 0.24, 9.78, 2.32, 1.60, 7.25, repro,
2006-05-22,2.68, -1.32, 13.44, 2.29, 1.58, 7.16, repro,
2006-05-23,1.42, -2.75, 9.33, 2.33, 1.60, 7.28, repro,
2006-05-24,1.29, -1.04, 7.20, 2.32, 1.60, 7.25, repro,
2006-05-25,0.95, -1.12, 4.63, 2.38, 1.63, 7.43, repro,
2006-05-26,0.71, -1.64, 8.37, 2.38, 1.64, 7.45, repro,
2006-05-27,1.35, -1.40, 7.47, 2.31, 1.59, 7.21, repro,
2006-05-28,3.48, 0.32, 13.35, 2.64, 1.90, 8.44, repro,
2006-05-29,1.40, -0.30, 6.45, 2.32, 1.61, 7.30, repro,
2006-05-30,2.96, 0.11, 0.50, 2.31, 1.59, 7.23, repro,
2006-05-31,1.84, -0.67, 5.24, 2.33, 1.60, 7.24, repro,
2006-06-01,3.03, 0.22, 1.41, 2.36, 1.63, 7.36, repro,
2006-06-02,3.22, -2.58, -5.16, 2.36, 1.62, 7.38, repro,
2006-06-03,2.43, -0.42, 2.15, 2.37, 1.62, 7.38, repro,
2006-06-04,3.15, -1.36, 5.94, 2.37, 1.64, 7.45, repro,
2006-06-05,0.21, -0.49, 4.79, 2.40, 1.62, 7.41, repro,
2006-06-06,0.89, -0.46, 8.70, 2.37, 1.63, 7.43, repro,
2006-06-07,1.42, -0.54, 0.30, 2.37, 1.62, 7.36, repro,
2006-06-08,2.19, -1.09, 1.57, 2.31, 1.60, 7.23, repro,
2006-06-09,1.61, -0.77, 5.55, 2.33, 1.61, 7.28, repro,
2006-06-10,2.12, -0.53, 4.25, 2.34, 1.61, 7.31, repro,
2006-06-11,1.77, -1.30, 3.45, 2.33, 1.60, 7.26, repro,
2006-06-12,1.33, -0.51, 10.78, 2.32, 1.60, 7.19, repro,
2006-06-13,0.36, -0.32, 15.73, 2.35, 1.62, 7.33, repro,
2006-06-14,1.14, -0.93, 4.76, 2.32, 1.60, 7.28, repro,
2006-06-15,0.82, -0.87, 9.47, 2.29, 1.59, 7.20, repro,
2006-06-16,1.44, -1.48, 1.90, 2.33, 1.61, 7.27, repro,
2006-06-17,1.64, -0.70, 7.54, 2.32, 1.59, 7.21, repro,
2006-06-18,0.26, -0.63, 9.72, 2.38, 1.69, 7.52, repro,
2006-06-19,1.33, 0.41, 3.20, 2.35, 1.64, 7.36, repro,
2006-06-20,1.02, 0.01, 15.09, 2.34, 1.66, 7.45, repro,
2006-06-21,1.81, 0.33, 12.70, 2.42, 1.68, 7.59, repro,
2006-06-22,1.88, 0.92, 10.85, 2.36, 1.65, 7.39, repro,
2006-06-23,0.68, 0.96, 11.17, 2.37, 1.68, 7.58, repro,
2006-06-24,1.95, 0.02, 8.25, 2.35, 1.67, 7.50, repro,
2006-06-25,2.16, -0.41, 0.30, 2.34, 1.65, 7.40, repro,
2006-06-26,0.93, -0.69, 8.63, 2.33, 1.66, 7.43, repro,
2006-06-27,2.57, -1.14, 16.75, 2.35, 1.66, 7.43, repro,
2006-06-28,1.61, -1.25, 13.43, 2.34, 1.64, 7.33, repro,
2006-06-29,1.14, -0.88, 16.09, 2.28, 1.62, 7.32, repro,
2006-06-30,3.17, 0.53, 9.13, 2.29, 1.61, 7.42, repro,
2006-07-01,3.37, -1.11, 17.34, 2.32, 1.61, 7.45, repro,
2006-07-02,0.79, -0.20, 14.60, 2.36, 1.65, 7.58, repro,
2006-07-03,0.48, 0.23, 8.55, 2.30, 1.59, 7.30, repro,
2006-07-04,2.84, -0.94, 14.66, 2.30, 1.59, 7.32, repro,
2006-07-05,2.45, 1.16, 17.59, 2.30, 1.61, 7.41, repro,
2006-07-06,3.18, -0.72, 3.96, 2.28, 1.59, 7.30, repro,
2006-07-07,0.05, 0.19, 3.34, 2.36, 1.65, 7.59, repro,
2006-07-08,2.16, 0.27, 8.98, 2.31, 1.60, 7.39, repro,
2006-07-09,1.08, 0.34, 12.06, 2.30, 1.60, 7.37, repro,
2006-07-10,1.39, 0.82, 10.31, 2.32, 1.61, 7.44, repro,
2006-07-11,3.72, -1.10, 15.04, 2.31, 1.61, 7.46, repro,
2006-07-12,2.04, -0.87, 9.67, 2.30, 1.61, 7.46, repro,
2006-07-13,1.91, 0.00, 13.15, 2.34, 1.61, 7.47, repro,
2006-07-14,2.64, 0.97, 11.74, 2.31, 1.61, 7.43, repro,
2006-07-15,3.72, 0.46, 9.28, 2.77, 2.05, 9.23, repro,
2006-07-16,3.41, -1.55, 12.26, 2.33, 1.60, 7.48, repro,
2006-07-17,0.71, 0.13, 14.15, 2.34, 1.65, 7.54, repro,
2006-07-18,0.95, -0.44, 15.87, 2.26, 1.57, 7.17, repro,
2006-07-19,1.89, 0.36, 12.87, 2.26, 1.56, 7.13, repro,
2006-07-20,1.74, 1.54, 12.98, 2.33, 1.61, 7.41, repro,
2006-07-21,2.68, -0.10, 9.24, 2.29, 1.59, 7.29, repro,
2006-07-22,1.75, 0.63, 15.66, 2.29, 1.59, 7.30, repro,
2006-07-23,2.25, 0.57, 22.05, 2.27, 1.57, 7.16, repro,
2006-07-24,2.04, -0.46, 18.07, 2.23, 1.58, 7.13, repro,
2006-07-25,0.91, -0.19, 13.01, 2.26, 1.58, 7.21, repro,
2006-07-26,1.66, -0.07, 16.59, 2.29, 1.60, 7.35, repro,
2006-07-27,1.89, -1.24, 12.28, 2.26, 1.58, 7.18, repro,
2006-07-28,-0.19, -0.36, 12.42, 2.28, 1.59, 7.28, repro,
2006-07-29,1.69, 0.17, 20.73, 2.28, 1.60, 7.28, repro,
2006-07-30,1.89, -1.11, 19.10, 2.29, 1.62, 7.29, repro,
2006-07-31,1.26, -0.30, 13.73, 2.27, 1.59, 7.25, repro,
2006-08-01,2.21, -0.48, 10.25, 2.27, 1.60, 7.25, repro,
2006-08-02,1.34, -0.20, 17.83, 2.33, 1.63, 7.47, repro,
2006-08-03,2.29, 0.57, 16.31, 2.30, 1.62, 7.36, repro,
2006-08-04,1.29, -0.15, 13.55, 2.42, 1.71, 7.75, repro,
2006-08-05,1.77, 0.69, 18.25, 2.30, 1.63, 7.43, repro,
2006-08-06,1.07, -0.45, 26.92, 2.31, 1.66, 7.56, repro,
2006-08-07,1.01, -0.28, 21.72, 2.32, 1.64, 7.49, repro,
2006-08-08,3.55, -2.05, 13.40, 2.29, 1.62, 7.38, repro,
2006-08-09,1.43, 0.85, 21.75, 2.27, 1.60, 7.27, repro,
2006-08-10,1.33, 1.28, 9.93, 2.27, 1.58, 7.21, repro,
2006-08-11,0.79, 0.07, 13.06, 2.25, 1.58, 7.21, repro,
2006-08-12,0.43, 1.00, 19.85, 2.31, 1.62, 7.42, repro,
2006-08-13,0.86, 0.32, 15.31, 2.28, 1.58, 7.24, repro,
2006-08-14,2.22, -1.00, 21.07, 2.30, 1.58, 7.32, repro,
2006-08-15,0.32, -0.25, 16.59, 2.33, 1.60, 7.30, repro,
2006-08-16,2.68, -0.69, 19.40, 2.25, 1.58, 7.19, repro,
2006-08-17,2.13, -0.05, 17.76, 2.24, 1.59, 7.19, repro,
2006-08-18,0.97, 1.34, 15.95, 2.32, 1.63, 7.36, repro,
2006-08-19,1.36, -0.37, 17.93, 2.30, 1.58, 7.30, repro,
2006-08-20,2.44, 0.84, 22.23, 2.29, 1.58, 7.21, repro,
2006-08-21,2.43, 0.75, 20.29, 2.29, 1.60, 7.28, repro,
2006-08-22,1.38, -0.13, 15.25, 2.29, 1.61, 7.36, repro,
2006-08-23,0.65, 1.26, 25.09, 2.29, 1.60, 7.27, repro,
2006-08-24,1.20, 0.06, 21.71, 2.35, 1.63, 7.50, repro,
2006-08-25,0.24, 0.52, 23.30, 2.35, 1.64, 7.46, repro,
2006-08-26,-0.71, 0.36, 17.41, 2.39, 1.70, 7.72, repro,
2006-08-27,1.43, 1.08, 23.63, 2.37, 1.70, 7.64, repro,
2006-08-28,0.95, 0.41, 19.86, 2.36, 1.70, 7.70, repro,
2006-08-29,3.61, -0.91, 15.54, 2.38, 1.70, 7.70, repro,
2006-08-30,2.80, 0.30, 27.36, 2.40, 1.70, 7.75, repro,
2006-08-31,2.23, 0.92, 19.17, 2.39, 1.70, 7.72, repro,
2006-09-01,2.49, 1.31, 18.05, 2.37, 1.71, 7.74, repro,
2006-09-02,0.69, 0.89, 18.78, 2.37, 1.69, 7.62, repro,
2006-09-03,1.17, -0.55, 18.50, 2.39, 1.71, 7.78, repro,
2006-09-04,2.47, -0.44, 20.97, 2.47, 1.73, 7.91, repro,
2006-09-05,2.58, 0.58, 14.40, 2.47, 1.72, 7.86, repro,
2006-09-06,1.43, 0.78, 18.66, 2.38, 1.69, 7.64, repro,
2006-09-07,1.65, 0.85, 19.16, 2.41, 1.74, 7.93, repro,
2006-09-08,1.34, -0.05, 23.68, 2.45, 1.75, 8.02, repro,
2006-09-09,-0.90, -1.37, 21.86, 2.33, 1.65, 7.50, repro,
2006-09-10,1.08, 0.01, 25.45, 2.37, 1.67, 7.58, repro,
2006-09-11,1.65, -0.89, 20.58, 2.34, 1.65, 7.50, repro,
2006-09-12,3.49, -0.98, 15.05, 2.36, 1.65, 7.48, repro,
2006-09-13,1.50, -0.63, 20.65, 2.34, 1.65, 7.46, repro,
2006-09-14,1.20, -0.79, 26.72, 2.40, 1.75, 7.75, repro,
2006-09-15,0.79, 0.28, 24.56, 2.39, 1.64, 7.45, repro,
2006-09-16,4.64, -1.34, 24.59, 2.32, 1.61, 7.37, repro,
2006-09-17,1.02, 0.34, 23.62, 2.30, 1.61, 7.32, repro,
2006-09-18,0.10, -0.91, 24.84, 2.29, 1.59, 7.25, repro,
2006-09-19,0.38, -0.27, 24.65, 2.27, 1.60, 7.25, repro,
2006-09-20,1.92, -0.52, 23.22, 2.31, 1.59, 7.30, repro,
2006-09-21,1.45, -0.75, 34.17, 2.35, 1.67, 7.57, repro,
2006-09-22,0.59, -0.96, 18.29, 2.38, 1.69, 7.54, repro,
2006-09-23,0.53, 0.37, 18.99, 2.35, 1.64, 7.42, repro,
2006-09-24,2.46, -0.41, 21.52, 2.38, 1.63, 7.46, repro,
2006-09-25,2.68, 0.30, 17.37, 2.31, 1.61, 7.36, repro,
2006-09-26,1.56, 0.05, 21.69, 2.31, 1.62, 7.38, repro,
2006-09-27,2.11, -1.92, 16.53, 2.29, 1.62, 7.28, repro,
2006-09-28,1.45, -0.23, 17.58, 2.30, 1.63, 7.32, repro,
2006-09-29,0.12, -1.09, 26.36, 2.31, 1.60, 7.28, repro,
2006-09-30,2.92, -0.32, 28.29, 2.32, 1.66, 7.60, repro,
2006-10-01,1.50, -1.19, 18.91, 2.33, 1.62, 7.41, repro,
2006-10-02,1.72, -0.43, 19.31, 2.36, 1.69, 7.54, repro,
2006-10-03,0.19, -0.90, 14.64, 2.36, 1.68, 7.45, repro,
2006-10-04,2.48, -1.38, 18.47, 2.33, 1.61, 7.38, repro,
2006-10-05,1.67, 0.39, 23.07, 2.30, 1.60, 7.31, repro,
2006-10-06,1.70, -0.11, 26.35, 2.33, 1.61, 7.36, repro,
2006-10-07,2.05, -0.47, 14.23, 2.35, 1.67, 7.51, repro,
2006-10-08,1.28, 0.80, 18.22, 2.36, 1.66, 7.49, repro,
2006-10-09,2.69, -0.64, 14.76, 2.30, 1.61, 7.28, repro,
2006-10-10,1.27, 0.59, 18.19, 2.31, 1.61, 7.34, repro,
2006-10-11,1.53, 1.84, 18.45, 2.36, 1.65, 7.59, repro,
2006-10-12,2.04, 0.31, 24.85, 2.33, 1.61, 7.34, repro,
2006-10-13,2.27, 0.41, 26.74, 2.27, 1.59, 7.22, repro,
2006-10-14,2.46, -0.32, 21.47, 2.26, 1.59, 7.22, repro,
2006-10-15,2.14, -2.27, 25.75, 2.31, 1.64, 7.41, repro,
2006-10-16,1.66, -0.33, 28.85, 2.30, 1.60, 7.36, repro,
2006-10-17,3.47, -0.21, 21.42, 2.34, 1.66, 7.65, repro,
