PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P205
Station name,LkPilsburyCN2007
Begin Date, 2007-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3981238175 North Latitude, -122.9630656411 East Longitude, 771.07024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-28,0.00, 0.00, 0.00, 2.08, 1.62, 7.51, repro,
2007-04-29,-1.32, 0.70, 1.30, 2.09, 1.66, 7.67, repro,
2007-04-30,-2.10, -0.18, 2.73, 2.05, 1.62, 7.44, repro,
2007-05-01,-1.65, 1.36, 2.72, 2.13, 1.67, 7.93, repro,
2007-05-02,-1.34, 0.35, -6.67, 2.15, 1.66, 7.81, repro,
2007-05-03,0.16, 0.34, 4.71, 2.21, 1.68, 7.94, repro,
2007-05-04,-0.69, -0.74, -1.80, 2.18, 1.69, 7.85, repro,
2007-05-05,-3.61, 1.57, 2.05, 2.11, 1.67, 7.76, repro,
2007-05-06,-4.08, -4.59, -5.97, 2.08, 1.62, 7.46, repro,
2007-05-07,-0.53, 0.59, 14.70, 2.10, 1.63, 7.58, repro,
2007-05-08,0.74, -0.06, 1.26, 2.09, 1.65, 7.62, repro,
2007-05-09,2.51, 0.50, 4.58, 2.15, 1.66, 7.64, repro,
2007-05-10,-0.50, 0.86, 0.03, 2.21, 1.68, 7.95, repro,
2007-05-11,-0.27, 1.16, 4.11, 2.22, 1.74, 8.24, repro,
2007-05-12,0.08, 2.32, 6.31, 2.16, 1.73, 8.00, repro,
2007-05-13,-1.24, -0.31, -2.29, 2.15, 1.71, 7.80, repro,
2007-05-14,0.73, 2.13, -3.45, 2.17, 1.73, 7.98, repro,
2007-05-15,-0.08, 2.88, 4.69, 2.15, 1.68, 7.83, repro,
2007-05-16,0.11, 1.71, -6.03, 2.10, 1.62, 7.55, repro,
2007-05-17,0.02, 0.13, 0.73, 2.12, 1.66, 7.72, repro,
2007-05-18,-0.18, 1.18, 3.57, 2.21, 1.75, 8.06, repro,
2007-05-19,0.17, 1.50, -0.89, 2.15, 1.69, 7.73, repro,
2007-05-20,-1.34, -0.33, 2.92, 2.22, 1.78, 8.14, repro,
2007-05-21,-0.20, 0.88, 1.15, 2.13, 1.67, 7.74, repro,
2007-05-22,-0.41, 1.35, 2.81, 2.09, 1.65, 7.60, repro,
2007-05-23,-1.70, 1.58, -2.29, 2.15, 1.66, 7.75, repro,
2007-05-24,-0.81, 0.84, 8.58, 2.24, 1.79, 8.17, repro,
2007-05-25,-0.00, -0.20, 0.79, 2.14, 1.68, 7.76, repro,
2007-05-26,-0.34, 1.15, 5.22, 2.17, 1.69, 7.74, repro,
2007-05-27,0.58, 1.35, 2.44, 2.13, 1.65, 7.63, repro,
2007-05-28,0.22, 1.24, 6.13, 2.12, 1.64, 7.58, repro,
2007-05-29,-0.06, 0.65, 5.62, 2.19, 1.71, 7.94, repro,
2007-05-30,1.67, 0.01, -0.59, 2.16, 1.65, 7.69, repro,
2007-05-31,-1.05, 1.60, 0.49, 2.63, 1.91, 9.09, repro,
2007-06-01,-2.04, 2.43, 9.98, 2.14, 1.69, 7.84, repro,
2007-06-02,0.94, 0.60, 6.02, 2.13, 1.63, 7.64, repro,
