PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KANZ
Station name,kanz_KIVU_RW2022
Begin Date, 2022-08-03
End Date, 2023-06-19
Release Date, 2023-06-27
Reference position, -1.6463465815 North Latitude, 29.3781144963 East Longitude, 2299.33814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-03,0.00, 0.00, 0.00, 1.94, 2.02, 7.33, suppf,
2022-08-04,-0.37, -3.51, 9.64, 1.97, 2.01, 7.60, suppf,
2022-08-05,3.10, -1.73, 9.56, 1.89, 1.99, 7.11, suppf,
2022-08-06,5.29, -2.75, 10.82, 1.88, 1.99, 7.09, suppf,
2022-08-07,6.96, -2.30, 6.12, 1.90, 2.03, 7.16, suppf,
2022-08-08,3.48, -0.25, 8.93, 1.90, 2.02, 7.14, suppf,
2022-08-09,1.97, -2.97, 5.04, 1.89, 2.02, 7.10, suppf,
2022-08-10,-0.04, -5.70, 4.51, 1.88, 1.99, 6.98, suppf,
2022-08-11,4.73, 0.67, 6.61, 1.93, 2.06, 7.22, suppf,
2022-08-12,1.10, -1.28, 5.47, 1.90, 2.03, 7.16, suppf,
2022-08-13,3.06, -0.17, 7.23, 1.87, 1.99, 6.97, suppf,
2022-08-14,2.70, -1.09, 3.18, 1.87, 2.00, 7.04, suppf,
2022-08-15,0.14, -2.45, 2.87, 1.87, 1.99, 6.97, suppf,
2022-08-16,1.92, 0.51, 3.96, 1.88, 2.00, 7.06, suppf,
2022-08-17,-0.50, -1.14, 1.99, 1.94, 2.06, 7.28, suppf,
2022-08-18,0.78, 1.98, 9.60, 1.89, 2.01, 6.98, suppf,
2022-08-19,6.09, 2.36, 2.03, 1.95, 2.08, 7.21, suppf,
2022-08-20,2.80, -3.08, 6.06, 1.88, 2.00, 6.99, suppf,
2022-08-21,1.05, -1.26, 3.63, 1.91, 2.01, 7.19, suppf,
2022-08-22,2.21, -4.65, 9.39, 1.86, 2.01, 7.02, suppf,
2022-08-23,0.44, -2.24, 12.67, 2.00, 2.16, 7.61, suppf,
2022-08-24,3.17, -3.02, 2.78, 1.97, 2.10, 7.37, suppf,
2022-08-25,0.53, -2.80, 2.80, 1.91, 2.03, 7.35, suppf,
2022-08-26,0.91, -0.74, 3.82, 1.91, 2.02, 7.24, suppf,
2022-08-27,2.18, 3.57, 2.69, 1.93, 2.03, 7.26, suppf,
2022-08-28,-0.54, -4.81, 7.45, 1.94, 2.05, 7.37, suppf,
2022-08-29,0.15, -2.21, 6.83, 1.92, 2.04, 7.30, suppf,
2022-08-30,3.60, -5.83, 1.04, 1.89, 2.01, 7.12, suppf,
2022-08-31,1.07, -0.30, -4.49, 1.87, 2.01, 7.07, suppf,
2022-09-01,-0.87, 2.45, 0.64, 1.87, 2.04, 7.07, suppf,
2022-09-02,1.13, -1.11, -1.87, 1.88, 2.03, 7.10, suppf,
2022-09-03,-0.72, -5.48, -2.82, 1.91, 2.04, 7.08, suppf,
2022-09-04,-1.26, -1.17, 0.33, 1.92, 2.05, 7.19, suppf,
2022-09-05,-0.62, -0.00, -15.66, 1.90, 2.03, 7.13, suppf,
2022-09-06,-4.56, -2.35, -7.73, 1.89, 2.04, 7.11, suppf,
2022-09-07,0.37, -9.53, 0.63, 1.89, 2.03, 7.15, suppf,
2022-09-08,0.53, -6.30, 1.62, 1.99, 2.11, 7.39, suppf,
2022-09-09,4.31, -6.18, 6.04, 1.93, 2.04, 7.19, suppf,
2022-09-10,0.50, -1.48, -2.23, 1.93, 2.04, 7.23, suppf,
2022-09-11,3.60, -6.30, 1.88, 1.94, 2.05, 7.21, suppf,
2022-09-12,4.58, -1.19, -5.99, 1.94, 2.09, 7.36, suppf,
2022-09-13,0.18, -5.85, -5.46, 1.96, 2.08, 7.51, suppf,
2022-09-14,-3.82, -0.99, -7.09, 1.99, 2.15, 7.53, suppf,
2022-09-15,0.68, -2.99, 0.84, 2.02, 2.24, 7.65, suppf,
2022-09-16,0.76, -2.63, 1.16, 1.97, 2.12, 7.57, suppf,
2022-09-17,0.84, -1.87, -7.19, 1.92, 2.07, 7.32, suppf,
2022-09-18,1.94, -3.79, -6.73, 1.91, 2.06, 7.23, suppf,
2022-09-19,6.47, -1.32, 2.89, 1.93, 2.09, 7.33, suppf,
2022-09-20,0.22, -5.20, -0.77, 1.92, 2.10, 7.46, suppf,
2022-09-21,1.54, -5.63, -0.08, 1.96, 2.12, 7.64, suppf,
2022-09-22,3.84, 2.69, 1.86, 1.98, 2.17, 7.70, suppf,
2022-09-23,-0.53, -4.40, -5.09, 1.97, 2.11, 7.28, suppf,
2022-09-24,-0.08, -2.98, -2.36, 2.01, 2.23, 7.80, suppf,
2022-09-25,1.11, -5.41, -0.32, 1.91, 2.07, 7.19, suppf,
2022-09-26,3.12, -6.57, 4.02, 1.97, 2.19, 7.67, suppf,
2022-09-27,-3.09, -3.27, -8.45, 1.98, 2.21, 7.64, suppf,
2022-09-28,-3.43, -6.32, -5.63, 2.04, 2.21, 7.91, suppf,
2022-09-29,-1.68, -5.16, 13.33, 2.08, 2.23, 7.92, suppf,
2022-09-30,3.22, -3.31, -0.55, 1.95, 2.12, 7.28, suppf,
2022-10-01,5.10, -3.83, 4.44, 1.97, 2.14, 7.59, suppf,
2022-10-02,3.10, 0.70, 10.65, 2.04, 2.25, 7.82, suppf,
2022-10-03,2.37, -1.27, -4.62, 1.95, 2.10, 7.23, suppf,
2022-10-04,5.64, -5.45, 5.91, 1.94, 2.11, 7.39, suppf,
2022-10-05,4.56, -5.70, 1.53, 1.99, 2.18, 7.52, suppf,
2022-10-06,3.30, -2.85, 4.85, 1.99, 2.20, 7.40, suppf,
2022-10-07,4.88, -1.39, 4.15, 2.02, 2.22, 7.56, suppf,
2022-10-08,-1.18, 2.76, -3.39, 1.99, 2.17, 7.56, suppf,
2022-10-09,3.02, 2.01, 0.54, 1.91, 2.07, 7.10, suppf,
2022-10-10,10.67, 2.21, 6.81, 1.92, 2.11, 7.44, suppf,
2022-10-11,1.17, 2.21, 1.15, 1.96, 2.21, 7.73, suppf,
2022-10-12,4.88, -5.44, 9.53, 1.95, 2.20, 7.55, suppf,
2022-10-13,2.29, -6.45, 6.96, 1.96, 2.21, 7.48, suppf,
2022-10-14,-0.66, -2.61, 9.71, 1.92, 2.14, 7.42, suppf,
2022-10-15,0.21, -6.82, -0.69, 1.96, 2.17, 7.63, suppf,
2022-10-16,-0.43, 0.84, 2.99, 1.90, 2.07, 7.22, suppf,
2022-10-17,3.30, 0.41, 3.18, 1.89, 2.08, 7.35, suppf,
2022-10-18,0.94, -0.26, -2.81, 1.99, 2.11, 7.49, suppf,
2022-10-19,2.40, -1.24, 11.30, 2.06, 2.22, 7.89, suppf,
