PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB15
Station name,Nyac_Gold_AK2006
Begin Date, 2006-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.0397523615 North Latitude, -159.8783612980 East Longitude, 560.34315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-11,0.00, 0.00, 0.00, 2.64, 1.71, 8.22, repro,
2006-08-12,-0.99, 1.16, 10.10, 2.42, 1.60, 7.79, repro,
2006-08-13,-2.62, 2.19, 14.20, 2.53, 1.70, 8.02, repro,
2006-08-14,-3.04, 2.01, 5.52, 2.39, 1.63, 7.72, repro,
2006-08-15,0.59, 2.82, 5.48, 2.41, 1.66, 8.06, repro,
2006-08-16,-1.19, 1.94, 8.90, 2.40, 1.63, 7.74, repro,
2006-08-17,-2.79, 1.59, 3.81, 2.37, 1.60, 7.66, repro,
2006-08-18,0.03, 0.78, -1.91, 2.40, 1.61, 7.72, repro,
2006-08-19,-2.90, 0.24, 8.99, 2.53, 1.68, 8.03, repro,
2006-08-20,-0.47, 0.98, 9.13, 2.40, 1.65, 7.78, repro,
2006-08-21,-1.86, -0.21, 10.24, 2.38, 1.60, 7.76, repro,
2006-08-22,-1.51, 0.62, 5.59, 2.56, 1.65, 8.00, repro,
2006-08-23,-3.48, 2.64, 9.18, 2.37, 1.59, 7.77, repro,
2006-08-24,-1.42, 1.01, 10.92, 2.43, 1.63, 7.96, repro,
2006-08-25,-0.11, 0.94, 8.32, 2.60, 1.71, 8.27, repro,
2006-08-26,-2.05, 0.55, 3.99, 2.59, 1.79, 8.51, repro,
2006-08-27,-2.07, 0.67, 6.72, 2.58, 1.69, 8.26, repro,
2006-08-28,-1.08, -0.21, 9.93, 2.71, 1.74, 8.57, repro,
2006-08-29,-1.53, -0.64, 10.21, 2.80, 1.79, 8.72, repro,
2006-08-30,-0.30, 2.73, 12.66, 2.63, 1.72, 8.55, repro,
2006-08-31,-0.71, 1.90, 15.05, 2.64, 1.78, 8.50, repro,
2006-09-01,-2.79, 0.95, 7.82, 2.75, 1.78, 8.55, repro,
2006-09-02,-3.11, 2.06, 4.48, 2.55, 1.70, 8.26, repro,
2006-09-03,-0.27, 0.64, 8.44, 2.65, 1.70, 8.24, repro,
2006-09-04,-1.54, 1.37, 15.70, 2.55, 1.67, 8.34, repro,
2006-09-05,-0.18, -0.44, 4.62, 2.54, 1.68, 8.34, repro,
2006-09-06,-1.28, 0.52, 9.21, 2.66, 1.73, 8.38, repro,
2006-09-07,-2.31, 2.36, 13.93, 2.59, 1.71, 8.38, repro,
2006-09-08,-0.07, -3.68, 25.40, 2.58, 1.70, 8.31, repro,
2006-09-09,-2.24, -1.45, 27.42, 2.73, 1.77, 8.48, repro,
2006-09-10,-2.93, 1.09, 13.14, 2.48, 1.65, 8.04, repro,
2006-09-11,-0.67, 1.43, 5.37, 2.44, 1.64, 8.01, repro,
2006-09-12,-2.49, 0.96, -1.09, 2.43, 1.62, 7.90, repro,
2006-09-13,-0.89, 0.41, 1.59, 2.56, 1.70, 8.25, repro,
2006-09-14,3.90, -2.15, 17.69, 2.57, 1.72, 8.24, repro,
2006-09-15,3.35, -4.73, 28.18, 2.48, 1.67, 8.07, repro,
2006-09-16,0.91, 1.16, 17.90, 2.39, 1.61, 7.84, repro,
2006-09-17,0.04, 1.53, 12.00, 2.45, 1.62, 7.93, repro,
2006-09-18,-0.39, -0.18, 6.44, 2.37, 1.59, 7.74, repro,
2006-09-19,-0.76, -0.85, 17.06, 2.54, 1.65, 7.96, repro,
2006-09-20,-0.88, -0.44, 8.76, 2.43, 1.62, 7.96, repro,
2006-09-21,-1.96, 1.91, 5.31, 2.51, 1.67, 8.11, repro,
2006-09-22,-1.29, 1.21, 7.14, 2.51, 1.68, 8.06, repro,
2006-09-23,-3.44, 3.40, 10.39, 2.53, 1.67, 8.11, repro,
2006-09-24,-1.09, 0.01, 5.73, 2.67, 1.75, 8.40, repro,
2006-09-25,-0.63, 0.35, 5.01, 2.52, 1.67, 8.16, repro,
2006-09-26,-1.12, 1.15, 4.75, 2.44, 1.62, 7.92, repro,
2006-09-27,-2.31, 0.16, 9.60, 2.37, 1.59, 7.76, repro,
2006-09-28,-1.19, 1.13, 6.55, 2.43, 1.63, 7.99, repro,
2006-09-29,-0.56, 1.26, 8.02, 2.48, 1.63, 7.90, repro,
2006-09-30,-0.30, 1.37, 4.59, 2.53, 1.66, 7.96, repro,
2006-10-01,-2.66, -0.15, 4.86, 2.53, 1.64, 8.01, repro,
2006-10-02,-2.24, -0.04, 4.19, 2.70, 1.73, 8.37, repro,
2006-10-03,-0.17, -0.97, 22.53, 2.43, 1.63, 8.01, repro,
2006-10-04,-1.82, -0.46, 13.95, 2.52, 1.67, 8.09, repro,
2006-10-05,-2.14, 1.31, 10.55, 2.68, 1.81, 8.43, repro,
2006-10-06,-1.79, 1.54, 3.91, 2.49, 1.64, 8.00, repro,
2006-10-07,-2.84, 1.42, 7.80, 2.53, 1.65, 8.03, repro,
2006-10-08,2.04, -1.49, 0.45, 2.51, 1.67, 8.08, repro,
2006-10-09,-2.84, 0.32, 14.82, 2.40, 1.61, 7.84, repro,
2006-10-10,-6.24, 0.91, 17.56, 2.63, 1.71, 8.15, repro,
2006-10-11,-2.31, 2.20, 7.80, 2.46, 1.63, 7.93, repro,
2006-10-12,-2.27, 1.81, -2.37, 2.41, 1.59, 7.80, repro,
2006-10-13,-1.41, 0.80, 1.19, 2.51, 1.61, 7.80, repro,
2006-10-14,-2.03, -0.17, 5.06, 2.46, 1.64, 8.02, repro,
2006-10-15,-1.85, 0.83, 7.43, 2.52, 1.64, 8.01, repro,
2006-10-16,-1.83, -0.47, 9.53, 2.46, 1.61, 7.86, repro,
2006-10-17,-1.47, -0.32, 8.36, 2.44, 1.59, 7.88, repro,
2006-10-18,-0.89, -0.25, 14.37, 2.36, 1.57, 7.75, repro,
