PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRU1
Station name,CRU1_SCGN_CS2000
Begin Date, 2000-06-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0292601181 North Latitude, -119.7848120760 East Longitude, 702.18514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-11,0.00, 0.00, 0.00, 2.00, 1.79, 7.97, repro,
2000-06-12,1.51, -0.07, 3.15, 1.96, 1.73, 7.73, repro,
2000-06-13,0.81, 0.19, -3.30, 2.00, 1.78, 7.93, repro,
2000-06-14,-0.06, -0.25, 4.59, 1.99, 1.80, 8.09, repro,
2000-06-15,1.58, 0.22, -2.31, 2.08, 1.91, 8.46, repro,
2000-06-16,0.55, -0.73, 1.26, 2.04, 1.79, 8.22, repro,
2000-06-17,0.85, -0.88, 4.16, 2.02, 1.81, 8.04, repro,
2000-06-18,0.73, -0.27, 6.47, 2.01, 1.82, 8.14, repro,
2000-06-19,0.34, 0.20, 1.84, 2.05, 1.81, 8.37, repro,
2000-06-20,-0.27, -0.40, -3.02, 2.05, 1.83, 8.28, repro,
2000-06-21,-0.70, 0.83, 5.04, 2.08, 1.85, 8.32, repro,
2000-06-22,-3.38, 0.40, 2.42, 2.53, 2.19, 10.59, repro,
2000-06-27,-6.01, -4.68, -27.56, 7.48, 12.18, 34.88, repro,
2000-06-28,0.21, -0.43, -0.59, 2.15, 1.84, 8.75, repro,
2000-06-29,0.60, -0.98, 8.90, 2.02, 1.75, 7.96, repro,
2000-06-30,1.90, 1.21, 2.70, 2.09, 1.79, 8.41, repro,
2000-07-01,-0.04, -0.53, 3.66, 2.11, 1.83, 8.58, repro,
2000-07-02,-1.36, 0.11, 4.38, 2.09, 1.78, 8.24, repro,
2000-07-03,-0.70, -0.36, -1.25, 2.09, 1.79, 8.41, repro,
2000-07-04,-2.24, 0.27, 0.28, 2.02, 1.76, 8.04, repro,
2000-07-05,-1.75, -0.19, -6.93, 2.09, 1.82, 8.53, repro,
2000-07-06,-1.23, -0.94, -3.54, 2.12, 1.77, 8.37, repro,
2000-07-07,-1.18, 0.36, -5.95, 2.05, 1.77, 8.06, repro,
2000-07-08,-1.13, -0.27, -3.96, 2.06, 1.77, 8.09, repro,
2000-07-09,-0.69, -0.07, -6.18, 2.11, 1.79, 8.38, repro,
2000-07-10,0.49, 0.25, 0.58, 2.12, 1.81, 8.40, repro,
2000-07-11,0.25, -0.73, 14.13, 2.08, 1.83, 8.44, repro,
2000-07-12,-0.09, -0.25, 4.74, 2.06, 1.79, 8.12, repro,
2000-07-13,-0.59, 0.40, -2.76, 2.05, 1.81, 8.30, repro,
2000-07-14,1.21, -0.67, 8.28, 2.09, 1.77, 8.21, repro,
2000-07-15,0.17, -0.44, -0.49, 2.07, 1.83, 8.36, repro,
2000-07-16,-1.48, -0.99, -0.56, 2.03, 1.75, 7.98, repro,
2000-07-17,-0.44, 0.36, -2.68, 2.07, 1.79, 8.15, repro,
2000-07-18,-1.32, -0.84, -7.47, 2.08, 1.82, 8.35, repro,
2000-07-19,-1.40, 0.36, -6.29, 2.20, 1.90, 8.88, repro,
2000-07-20,-1.55, -0.12, -5.49, 2.04, 1.79, 8.11, repro,
2000-07-21,-0.83, -0.41, -8.00, 2.07, 1.81, 8.17, repro,
2000-07-22,-1.53, -0.18, -6.51, 2.15, 1.84, 8.64, repro,
2000-07-23,0.75, 0.51, -6.12, 2.08, 1.78, 8.19, repro,
2000-07-24,-0.08, 0.05, 2.47, 2.11, 1.89, 8.47, repro,
2000-07-25,0.61, -0.97, 7.86, 2.08, 1.82, 8.24, repro,
2000-07-26,-0.25, 0.84, 8.34, 2.12, 1.86, 8.41, repro,
2000-07-27,-0.09, 0.28, 13.29, 2.15, 1.79, 8.26, repro,
2000-07-28,-1.07, -0.10, 7.02, 2.28, 1.94, 9.05, repro,
2000-07-29,0.60, -0.38, 5.23, 2.20, 1.85, 8.70, repro,
2000-07-30,-0.61, 1.19, 11.36, 2.10, 1.80, 8.16, repro,
2000-07-31,0.11, 0.54, 4.20, 2.12, 1.80, 8.25, repro,
2000-08-01,-2.88, 0.48, 3.98, 2.21, 1.90, 8.92, repro,
2000-08-02,-1.39, 0.78, -13.36, 2.16, 1.87, 8.59, repro,
2000-08-03,-0.55, 0.75, -2.68, 2.12, 1.85, 8.46, repro,
2000-08-04,-1.86, 0.43, -3.46, 2.20, 1.86, 8.70, repro,
2000-08-05,-1.62, 1.51, -5.80, 2.13, 1.86, 8.51, repro,
2000-08-06,-0.75, 1.99, -5.79, 2.25, 1.91, 9.00, repro,
2000-08-07,-0.54, 2.04, 5.11, 2.15, 1.82, 8.34, repro,
2000-08-08,-0.70, 2.02, 0.44, 2.09, 1.80, 8.12, repro,
2000-08-09,-0.19, 0.84, 8.64, 2.25, 1.92, 8.75, repro,
2000-08-10,-1.83, 0.04, 1.10, 2.46, 1.95, 9.36, repro,
2000-08-11,1.46, 0.52, 4.59, 2.16, 1.86, 8.57, repro,
2000-08-12,-12.49, 0.84, -35.74, 5.41, 3.99, 20.59, repro,
2000-08-13,0.56, 1.53, 0.19, 2.23, 1.83, 8.62, repro,
2000-08-14,36.12, -7.24, -142.93, 236.13, 285.75, 1918.33, repro,
2000-08-15,-8.36, 0.36, -19.86, 3.65, 2.84, 13.75, repro,
2000-08-17,-1.39, 0.03, -0.06, 2.23, 1.85, 8.67, repro,
2000-08-18,-2.02, 1.10, -6.09, 2.23, 1.83, 8.71, repro,
2000-08-19,-1.08, 1.95, -5.34, 2.14, 1.79, 8.24, repro,
2000-08-20,-0.23, 1.54, -3.79, 2.24, 1.89, 8.77, repro,
2000-08-21,-1.57, 0.72, -5.49, 2.13, 1.81, 8.31, repro,
2000-08-22,0.31, 0.40, -4.27, 2.17, 1.80, 8.41, repro,
2000-08-23,-0.46, 0.81, 2.56, 2.12, 1.78, 8.17, repro,
2000-08-24,-1.64, -0.41, 1.63, 2.34, 1.86, 9.08, repro,
2000-08-25,-1.17, 1.44, -3.06, 2.30, 1.89, 8.92, repro,
2000-08-26,-6.70, -0.83, -17.16, 3.45, 2.72, 13.89, repro,
2000-08-27,1.58, 2.59, 14.93, 2.69, 2.64, 11.75, repro,
2000-08-28,-1.71, 2.08, -8.94, 2.19, 1.85, 8.61, repro,
2000-08-29,-3.42, 1.00, -14.53, 2.22, 1.93, 8.76, repro,
2000-08-30,-3.26, 1.52, -13.74, 2.25, 1.87, 8.66, repro,
2000-08-31,-1.76, 0.94, -6.99, 2.17, 1.84, 8.43, repro,
2000-09-01,-1.48, 0.43, -7.73, 2.21, 1.83, 8.55, repro,
2000-09-02,-1.25, 0.44, -4.31, 2.23, 1.93, 8.45, repro,
2000-09-03,0.88, 0.10, -0.21, 2.11, 1.80, 8.19, repro,
2000-09-04,-2.12, 0.69, -2.21, 2.34, 1.96, 8.84, repro,
2000-09-05,1.11, -0.11, -7.21, 2.43, 2.05, 9.63, repro,
2000-09-06,0.53, 2.48, -1.12, 2.22, 1.90, 8.93, repro,
2000-09-07,0.36, 1.09, -3.47, 2.22, 1.98, 8.73, repro,
2000-09-08,-0.42, 1.15, -1.48, 2.33, 1.99, 8.86, repro,
2000-09-09,0.03, 1.17, -2.61, 2.30, 1.97, 9.11, repro,
2000-09-10,-2.24, 1.07, -5.23, 2.32, 1.98, 9.13, repro,
2000-09-11,-0.09, 0.03, -6.08, 2.24, 1.91, 8.72, repro,
2000-09-12,-1.36, 0.59, -2.51, 2.19, 1.88, 8.63, repro,
2000-09-13,-3.19, -0.06, -11.20, 2.17, 1.87, 8.44, repro,
2000-09-14,-0.33, 2.78, -3.36, 2.49, 2.16, 9.98, repro,
2000-09-15,-0.77, 1.03, -3.51, 2.19, 1.88, 8.54, repro,
2000-09-16,-2.49, 0.59, -2.71, 2.10, 1.82, 8.45, repro,
2000-09-17,-2.07, -0.75, -3.22, 2.24, 2.00, 8.91, repro,
2000-09-18,-0.92, 0.65, 0.84, 2.11, 1.87, 8.43, repro,
2000-09-19,-1.46, 0.35, -2.41, 2.19, 1.88, 8.56, repro,
2000-09-20,-2.12, 1.62, -3.80, 2.33, 1.94, 9.01, repro,
2000-09-21,-1.17, -0.04, -13.84, 2.48, 2.16, 9.82, repro,
2000-09-22,-2.53, -0.28, -11.71, 2.51, 2.19, 9.65, repro,
2000-09-23,-1.53, 0.96, -1.06, 2.17, 1.92, 8.64, repro,
2000-09-24,-2.05, 1.44, -5.28, 2.25, 1.92, 8.77, repro,
2000-09-25,-1.91, 1.16, -3.50, 2.24, 2.00, 8.85, repro,
2000-09-26,-1.68, 1.24, -6.44, 2.14, 1.91, 8.55, repro,
2000-09-27,-3.29, 1.22, -7.39, 2.31, 1.94, 9.46, repro,
2000-09-28,-2.23, 0.34, -0.71, 2.13, 2.00, 8.98, repro,
2000-09-29,-2.98, -0.82, -1.09, 2.15, 1.88, 8.60, repro,
2000-09-30,-1.03, 0.30, -2.81, 2.09, 1.91, 8.44, repro,
2000-10-01,-0.77, 0.81, 3.33, 2.10, 1.86, 8.45, repro,
2000-10-02,-0.43, 1.70, 4.15, 2.14, 1.90, 8.45, repro,
2000-10-03,-2.13, 1.44, -0.88, 2.16, 1.94, 8.95, repro,
2000-10-04,-0.90, 1.92, 4.04, 2.28, 2.17, 9.51, repro,
2000-10-05,-0.35, 1.05, 7.09, 2.16, 1.98, 8.61, repro,
2000-10-06,-1.81, -0.03, -1.22, 2.03, 1.81, 8.20, repro,
2000-10-07,-1.77, 0.80, -3.32, 2.04, 1.79, 8.14, repro,
2000-10-08,-0.94, 0.26, 2.81, 2.06, 1.85, 8.44, repro,
2000-10-09,-2.00, 0.22, 2.41, 2.09, 1.91, 8.88, repro,
2000-10-10,-3.43, -0.74, 9.51, 2.11, 1.85, 8.51, repro,
2000-10-11,-1.49, 0.44, 1.04, 2.14, 1.88, 8.62, repro,
2000-10-12,-2.45, 1.39, -5.52, 2.08, 1.87, 8.31, repro,
2000-10-13,-1.33, 0.90, -5.05, 2.09, 1.88, 8.31, repro,
2000-10-14,-2.34, 0.96, 1.71, 2.11, 1.83, 8.49, repro,
2000-10-15,-3.53, -2.25, -4.62, 2.42, 2.13, 10.36, repro,
2000-10-16,-0.66, 1.55, 3.96, 2.16, 1.93, 9.01, repro,
2000-10-17,0.35, 0.36, 7.49, 2.19, 1.91, 8.62, repro,
2000-10-18,0.52, 1.40, -6.89, 2.11, 1.89, 8.52, repro,
2000-10-19,0.36, 1.36, 1.35, 2.24, 1.96, 9.50, repro,
2000-10-20,-0.88, 1.73, -5.54, 2.25, 1.91, 9.22, repro,
2000-10-21,-1.63, -0.91, 3.79, 2.29, 2.03, 9.38, repro,
2000-10-22,-0.42, 0.39, -3.13, 2.21, 1.93, 8.81, repro,
2000-10-23,-0.41, 0.47, -3.92, 2.24, 1.91, 9.18, repro,
2000-10-24,-1.54, 0.38, -1.27, 2.17, 1.92, 8.74, repro,
2000-10-25,-2.14, 0.26, 4.45, 2.12, 1.91, 8.48, repro,
2000-10-26,-0.60, 0.16, -7.36, 2.18, 1.86, 8.86, repro,
2000-10-27,-1.23, -0.57, 9.81, 2.21, 1.93, 8.92, repro,
2000-10-28,-1.37, -0.51, 4.86, 2.16, 1.87, 8.87, repro,
2000-10-29,-1.42, 0.52, -0.28, 2.09, 1.88, 8.53, repro,
2000-10-30,-0.60, 2.91, -4.58, 2.15, 1.88, 8.46, repro,
2000-10-31,-0.80, 1.27, -5.32, 2.17, 1.89, 8.66, repro,
2000-11-01,0.24, 1.38, -4.00, 2.24, 1.98, 9.11, repro,
2000-11-02,-0.77, 1.36, 2.77, 2.08, 1.92, 8.70, repro,
2000-11-03,-1.43, 0.60, -3.31, 2.21, 2.00, 8.85, repro,
2000-11-04,-1.04, 1.55, 2.85, 2.08, 1.82, 8.30, repro,
2000-11-05,-2.91, 0.48, 4.83, 2.24, 1.98, 8.91, repro,
2000-11-06,-3.98, 1.36, -2.47, 2.27, 2.03, 9.66, repro,
2000-11-07,-1.82, 1.54, -7.18, 2.22, 1.94, 8.81, repro,
2000-11-08,-0.47, 1.24, -3.03, 2.15, 1.97, 8.57, repro,
2000-11-09,-2.25, 1.60, -1.82, 2.17, 1.86, 8.76, repro,
2000-11-10,-2.48, 0.85, -0.38, 2.35, 1.97, 9.56, repro,
2000-11-11,-3.99, 2.04, 0.89, 2.10, 1.83, 8.44, repro,
2000-11-12,-0.79, -0.25, 4.61, 2.08, 1.85, 8.60, repro,
2000-11-13,0.12, 0.95, -0.40, 2.14, 1.94, 8.57, repro,
2000-11-14,-5.58, -1.36, 8.27, 2.12, 1.92, 8.34, repro,
2000-11-15,-5.39, 1.12, 9.95, 2.18, 1.85, 8.57, repro,
2000-11-16,-2.53, 1.26, 3.30, 2.18, 1.89, 8.68, repro,
2000-11-17,-0.51, 1.82, -1.11, 2.05, 1.81, 8.26, repro,
2000-11-18,-1.10, 2.45, -1.06, 2.20, 2.01, 8.87, repro,
2000-11-19,-1.47, 2.19, 0.86, 2.25, 2.02, 8.98, repro,
2000-11-20,-1.76, 2.08, -1.25, 2.33, 2.01, 9.20, repro,
2000-11-21,-0.76, 0.87, -2.43, 2.17, 1.93, 8.70, repro,
2000-11-22,-1.32, 0.82, -7.25, 2.12, 1.89, 8.40, repro,
2000-11-23,-0.59, 0.07, 2.84, 2.14, 1.87, 8.56, repro,
2000-11-24,-1.18, 0.48, 1.35, 2.25, 2.02, 9.24, repro,
2000-11-25,-0.82, 1.34, -4.81, 2.21, 2.01, 9.11, repro,
2000-11-26,-0.97, 0.82, -3.89, 2.18, 1.96, 8.85, repro,
2000-11-27,-1.45, 0.25, 0.64, 2.37, 2.06, 9.49, repro,
2000-11-28,-1.59, 0.43, -1.70, 2.15, 1.95, 8.75, repro,
2000-11-29,-0.48, -0.81, -6.88, 2.19, 2.02, 9.07, repro,
2000-11-30,-4.07, 1.82, 1.46, 2.26, 2.04, 9.34, repro,
2000-12-01,-1.96, -0.00, -10.09, 2.33, 2.03, 9.70, repro,
2000-12-02,-1.75, -0.36, -7.16, 2.29, 2.07, 9.51, repro,
2000-12-03,-0.52, 1.08, -13.34, 2.33, 2.10, 9.58, repro,
2000-12-04,-2.31, -1.16, -5.24, 2.75, 2.58, 11.95, repro,
2000-12-05,0.88, 1.71, -6.35, 2.34, 2.05, 9.62, repro,
2000-12-06,-2.22, 0.58, -12.01, 2.41, 2.03, 9.58, repro,
2000-12-07,-1.19, 2.28, -8.26, 2.21, 2.01, 9.00, repro,
2000-12-08,-2.04, -0.67, -5.53, 2.37, 2.15, 9.49, repro,
2000-12-09,-1.37, 1.43, -4.00, 2.19, 1.99, 9.03, repro,
2000-12-10,-2.82, 1.61, -4.82, 2.38, 2.15, 9.50, repro,
2000-12-11,-2.51, -0.41, 2.31, 2.06, 1.86, 8.63, repro,
2000-12-12,-2.56, 0.62, -3.66, 2.13, 1.83, 8.74, repro,
2000-12-13,-1.69, 1.15, -1.23, 2.09, 1.75, 8.27, repro,
2000-12-14,-1.84, 2.06, -10.35, 2.04, 1.84, 8.43, repro,
2000-12-15,-2.06, 0.91, -3.16, 2.05, 1.87, 8.55, repro,
2000-12-16,-2.10, 0.82, -9.04, 2.04, 1.82, 8.34, repro,
2000-12-17,-0.64, 0.31, -1.14, 2.15, 1.92, 8.71, repro,
2000-12-18,-0.94, 0.59, -12.50, 2.14, 1.91, 8.86, repro,
2000-12-19,-1.22, 0.26, -6.12, 2.24, 1.94, 9.23, repro,
2000-12-20,-0.92, 0.34, -7.34, 2.05, 1.85, 8.41, repro,
2000-12-21,-0.47, -0.50, -4.84, 2.15, 1.88, 8.68, repro,
2000-12-22,-1.03, -0.92, -7.32, 2.14, 1.82, 8.68, repro,
2000-12-23,-0.73, 0.18, -7.81, 2.10, 1.87, 8.58, repro,
2000-12-24,-1.03, 0.76, -9.05, 2.04, 1.80, 8.30, repro,
2000-12-25,-0.75, 0.38, -10.64, 1.99, 1.75, 7.95, repro,
2000-12-26,-0.42, 0.79, -8.86, 2.03, 1.80, 8.14, repro,
2000-12-27,-0.70, -0.31, -10.51, 2.15, 1.88, 8.83, repro,
2000-12-28,-1.56, 0.70, -8.27, 2.06, 1.77, 8.10, repro,
2000-12-29,-1.27, 0.65, -10.04, 2.10, 1.85, 8.65, repro,
2000-12-30,-2.02, -1.01, -8.58, 2.12, 1.88, 8.83, repro,
2000-12-31,-2.70, 0.74, -8.23, 2.33, 1.95, 9.33, repro,
2001-01-01,-1.68, 0.25, -4.16, 2.27, 1.98, 9.44, repro,
2001-01-02,-2.26, -0.49, -11.38, 2.31, 1.94, 9.25, repro,
2001-01-03,-1.70, 0.44, -8.64, 2.09, 1.87, 8.54, repro,
2001-01-04,0.08, -0.70, -1.18, 2.11, 1.84, 8.44, repro,
2001-01-05,0.02, -1.34, 5.71, 2.13, 1.82, 8.40, repro,
2001-01-06,0.14, -0.53, -3.05, 2.14, 1.86, 8.71, repro,
2001-01-07,0.56, 0.65, 0.27, 2.06, 1.76, 8.30, repro,
2001-01-08,-0.42, 1.22, -0.01, 2.13, 1.87, 8.80, repro,
2001-01-09,-3.09, 0.84, 0.94, 2.05, 1.76, 8.21, repro,
2001-01-10,-0.13, -0.08, 0.89, 2.05, 1.78, 8.14, repro,
2001-01-11,-3.38, -0.60, -6.85, 2.04, 1.80, 8.35, repro,
2001-01-12,-5.55, -0.98, -9.51, 2.04, 1.79, 8.21, repro,
2001-01-13,-2.23, 1.92, -1.68, 2.13, 1.82, 8.63, repro,
2001-01-14,-2.78, 2.94, -9.12, 2.18, 1.82, 8.75, repro,
2001-01-15,-2.85, 1.70, -2.39, 2.23, 1.92, 9.01, repro,
2001-01-16,-2.46, 1.10, -5.84, 2.14, 1.85, 8.80, repro,
2001-01-17,-0.45, 0.32, -8.84, 2.18, 1.89, 8.95, repro,
2001-01-18,-0.18, 0.18, -0.24, 2.09, 1.78, 8.43, repro,
2001-01-19,0.83, 1.08, -2.87, 2.14, 1.85, 8.71, repro,
2001-01-20,-0.05, -0.08, -7.11, 2.01, 1.77, 8.18, repro,
2001-01-21,-0.66, -0.39, -7.96, 2.08, 1.80, 8.50, repro,
2001-01-22,-1.50, -0.56, -2.76, 2.02, 1.78, 8.21, repro,
2001-01-23,-2.82, 1.41, -14.81, 2.49, 2.27, 10.33, repro,
2001-01-24,0.45, 1.34, -5.58, 2.21, 1.93, 8.76, repro,
2001-01-25,-1.24, 1.20, -14.07, 2.20, 1.89, 8.99, repro,
2001-01-26,-1.37, -0.28, -14.02, 2.19, 1.88, 8.86, repro,
2001-01-27,-4.78, 0.59, -3.30, 2.08, 1.84, 8.45, repro,
2001-01-28,-1.19, -1.02, -7.34, 2.15, 1.91, 8.72, repro,
2001-01-29,-2.47, 0.51, -11.26, 2.08, 1.82, 8.39, repro,
2001-01-30,-0.80, 2.43, -14.68, 2.15, 1.86, 8.59, repro,
2001-01-31,-0.04, -0.42, -9.54, 2.08, 1.86, 8.37, repro,
2001-02-01,-0.38, -1.11, -7.56, 2.04, 1.79, 8.23, repro,
2001-02-02,-0.33, -0.26, -8.59, 2.02, 1.76, 7.98, repro,
2001-02-03,-1.06, 0.66, -7.74, 2.11, 1.84, 8.39, repro,
2001-02-04,-0.31, 0.82, -8.71, 2.07, 1.81, 8.20, repro,
2001-02-05,-1.23, 0.16, -16.98, 2.14, 1.89, 8.61, repro,
2001-02-06,-0.22, 1.35, -20.01, 2.04, 1.77, 8.06, repro,
2001-02-07,-2.75, 0.15, -13.60, 2.02, 1.76, 8.00, repro,
2001-02-08,-4.09, 1.22, -13.51, 2.15, 1.90, 8.44, repro,
2001-02-09,-1.85, -0.49, -20.63, 2.10, 1.86, 8.43, repro,
2001-02-10,-0.98, 1.23, -12.95, 2.08, 1.81, 8.18, repro,
2001-02-11,-0.48, -0.20, -13.76, 2.10, 1.84, 8.20, repro,
2001-02-12,-1.97, 1.06, -6.24, 2.13, 1.84, 8.36, repro,
2001-02-13,-2.57, -0.39, -1.25, 2.03, 1.75, 8.01, repro,
2001-02-14,-1.34, 0.89, -12.10, 2.12, 1.86, 8.37, repro,
2001-02-15,-0.82, 1.31, -8.71, 2.05, 1.79, 8.09, repro,
2001-02-16,0.92, 1.67, -10.45, 2.11, 1.87, 8.32, repro,
2001-02-17,0.88, 1.20, -6.81, 2.14, 1.84, 8.45, repro,
2001-02-18,0.63, 0.67, -7.65, 2.05, 1.80, 8.09, repro,
2001-02-19,1.82, 1.86, -11.79, 2.09, 1.77, 8.20, repro,
2001-02-20,-1.24, 0.54, -11.27, 2.15, 1.88, 8.51, repro,
2001-02-21,-0.47, 0.98, -16.35, 2.13, 1.85, 8.22, repro,
2001-02-22,-0.72, 1.02, -13.41, 2.02, 1.77, 8.04, repro,
2001-02-23,-2.96, 1.31, -4.36, 2.08, 1.86, 8.17, repro,
2001-02-24,-1.63, 1.44, -15.52, 2.26, 2.04, 8.84, repro,
2001-02-25,-1.64, 1.06, -14.20, 2.17, 1.98, 8.70, repro,
2001-02-26,-0.99, 0.90, -7.66, 2.23, 2.08, 8.69, repro,
2001-02-27,-1.90, 1.10, -24.14, 2.06, 1.82, 8.28, repro,
2001-02-28,0.74, 0.97, -5.09, 2.09, 1.85, 8.48, repro,
2001-03-01,0.38, 1.13, 2.13, 2.42, 2.12, 9.47, repro,
2001-03-02,-0.94, 1.11, -0.45, 2.35, 2.10, 9.49, repro,
2001-03-03,0.93, 0.22, -5.61, 2.17, 1.91, 8.56, repro,
2001-03-04,-0.79, -0.37, -14.04, 2.07, 1.75, 8.11, repro,
2001-03-05,2.73, -1.54, -6.89, 2.20, 1.91, 8.44, repro,
2001-03-06,0.70, -0.70, -30.40, 2.07, 1.80, 8.13, repro,
2001-03-07,1.18, 1.90, -7.94, 2.05, 1.80, 8.29, repro,
2001-03-08,0.11, 2.14, 1.23, 2.15, 1.92, 8.52, repro,
2001-03-09,-1.09, 2.53, -14.90, 2.21, 1.86, 8.89, repro,
2001-03-10,-1.94, 1.79, -10.89, 2.16, 1.86, 8.30, repro,
2001-03-11,0.93, -0.12, -1.96, 2.22, 1.93, 8.56, repro,
2001-03-12,0.99, 0.50, -1.73, 2.18, 1.95, 8.58, repro,
2001-03-13,0.85, 2.62, -3.29, 2.20, 1.94, 8.69, repro,
2001-03-14,-0.27, 2.17, 1.01, 2.07, 1.90, 8.30, repro,
2001-03-15,0.30, 2.28, -2.80, 2.05, 1.81, 8.12, repro,
2001-03-16,1.65, 2.99, -4.92, 2.06, 1.86, 8.24, repro,
2001-03-17,1.58, 0.38, -8.13, 2.05, 1.84, 8.07, repro,
2001-03-18,2.16, 2.94, -9.86, 2.06, 1.94, 8.47, repro,
2001-03-19,-0.03, 1.79, -10.32, 2.08, 1.97, 8.49, repro,
2001-03-20,0.58, 1.41, -14.06, 2.08, 1.84, 8.09, repro,
2001-03-21,-1.10, 0.99, -14.05, 2.02, 1.75, 7.84, repro,
2001-03-22,-0.05, 0.58, -11.09, 2.03, 1.75, 7.90, repro,
2001-03-23,-0.44, 1.19, -4.22, 2.10, 1.83, 8.30, repro,
2001-03-24,-1.33, 1.22, -9.55, 2.08, 1.95, 8.51, repro,
2001-03-25,-4.26, 3.96, -9.36, 2.08, 1.87, 8.38, repro,
2001-03-26,-1.11, 2.05, -11.78, 2.14, 1.91, 8.51, repro,
2001-03-27,-0.04, 1.21, -8.39, 2.13, 1.78, 8.18, repro,
2001-03-28,-1.17, 0.51, 5.75, 2.15, 1.78, 8.20, repro,
2001-03-29,-1.32, 3.09, -8.20, 2.06, 1.84, 8.08, repro,
2001-03-30,-0.71, 3.49, -9.25, 2.09, 1.85, 8.34, repro,
2001-03-31,0.71, 2.80, -10.68, 2.12, 1.86, 8.50, repro,
2001-04-01,1.00, 0.55, -2.77, 2.02, 1.75, 7.89, repro,
2001-04-02,-0.24, 1.10, -2.44, 2.02, 1.77, 7.84, repro,
2001-04-03,0.60, 1.56, -14.17, 2.09, 1.89, 8.15, repro,
2001-04-04,0.46, 1.00, -9.36, 2.05, 1.80, 8.03, repro,
2001-04-05,1.62, 0.86, -9.73, 2.12, 1.90, 8.37, repro,
2001-04-06,-1.78, 2.63, -7.96, 2.06, 1.78, 8.00, repro,
2001-04-07,-0.83, 0.10, -3.33, 2.04, 1.84, 8.12, repro,
2001-04-08,0.10, 2.10, -4.55, 2.05, 1.82, 7.98, repro,
2001-04-09,-0.35, 4.28, -0.88, 2.02, 1.80, 7.91, repro,
2001-04-10,-1.99, 2.61, -1.70, 2.10, 1.83, 8.20, repro,
2001-04-11,-1.59, 2.79, -0.57, 2.07, 1.81, 8.14, repro,
2001-04-12,-1.12, 3.37, -7.13, 2.07, 1.81, 8.03, repro,
2001-04-13,0.91, 2.41, -10.79, 2.01, 1.77, 7.93, repro,
2001-04-14,3.55, 1.45, -6.89, 2.10, 1.91, 8.23, repro,
2001-04-15,0.73, 2.27, -7.71, 2.08, 1.89, 8.12, repro,
2001-04-16,0.32, 1.79, -6.89, 2.08, 1.88, 8.10, repro,
2001-04-17,0.15, 0.66, -12.60, 2.11, 1.84, 8.29, repro,
2001-04-18,0.53, 1.40, -11.89, 2.15, 1.82, 8.39, repro,
2001-04-19,-0.47, -0.47, 3.41, 1.98, 1.72, 7.74, repro,
2001-04-20,-0.13, 2.33, -4.92, 2.00, 1.76, 7.92, repro,
2001-04-21,-1.69, 0.98, -4.29, 1.98, 1.73, 7.79, repro,
2001-04-22,2.62, 1.99, -14.13, 2.13, 1.84, 8.31, repro,
2001-04-23,0.89, 2.71, -5.99, 2.06, 1.79, 8.09, repro,
2001-04-24,2.62, 1.27, 8.20, 2.31, 1.89, 8.76, repro,
2001-04-25,4.07, 1.40, 14.30, 2.15, 1.88, 8.27, repro,
2001-04-26,1.51, 2.13, -2.38, 2.01, 1.79, 7.96, repro,
2001-04-27,3.25, 1.05, -1.11, 2.02, 1.75, 7.91, repro,
2001-04-28,0.74, 1.85, 5.18, 2.00, 1.71, 7.68, repro,
2001-04-29,0.09, 1.60, 6.49, 2.01, 1.75, 7.82, repro,
2001-04-30,0.23, 1.19, -4.75, 2.09, 1.91, 8.25, repro,
2001-05-01,0.55, 1.56, -4.75, 2.03, 1.82, 7.89, repro,
2001-05-02,0.61, 0.77, -3.05, 2.01, 1.80, 7.97, repro,
2001-05-03,1.04, 2.56, -4.05, 1.98, 1.70, 7.71, repro,
2001-05-04,3.23, 1.89, -4.83, 1.97, 1.70, 7.67, repro,
2001-05-05,1.17, 1.75, 1.86, 1.95, 1.71, 7.62, repro,
2001-05-06,0.94, 1.28, -1.77, 1.99, 1.74, 7.85, repro,
2001-05-07,0.04, 2.64, -1.34, 2.00, 1.78, 7.88, repro,
2001-05-08,0.23, 2.17, -1.14, 2.02, 1.77, 7.90, repro,
2001-05-09,2.15, 2.82, 2.97, 1.99, 1.74, 7.82, repro,
2001-05-10,0.78, 2.08, 3.59, 2.06, 1.74, 7.96, repro,
2001-05-11,-0.12, 1.96, 2.56, 2.03, 1.74, 7.93, repro,
2001-05-12,-0.18, 3.31, -3.51, 2.01, 1.81, 8.06, repro,
2001-05-13,0.10, 1.67, -7.05, 2.08, 1.88, 8.19, repro,
2001-05-14,-0.14, 2.12, 1.04, 2.00, 1.76, 7.88, repro,
2001-05-15,-0.51, 1.77, 8.25, 2.03, 1.81, 8.01, repro,
2001-05-16,-0.71, 1.51, 0.99, 2.02, 1.78, 7.83, repro,
2001-05-17,-0.29, 1.84, -6.42, 2.05, 1.83, 8.03, repro,
2001-05-18,0.60, 1.46, -0.77, 1.99, 1.73, 7.85, repro,
2001-05-19,0.26, 1.49, -0.85, 2.02, 1.84, 8.12, repro,
