PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHFG
Station name,Hanning_Flat_GPS
Begin Date, 2015-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6950540059 North Latitude, -118.3519554197 East Longitude, 861.89604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-11,0.00, 0.00, 0.00, 1.93, 1.60, 7.25, repro,
2015-08-12,-2.22, -0.10, 6.02, 1.91, 1.56, 7.04, repro,
2015-08-13,-3.17, -0.56, 11.17, 1.92, 1.58, 7.15, repro,
2015-08-14,-2.56, -1.26, 9.51, 1.90, 1.57, 7.08, repro,
2015-08-15,-3.20, -1.20, 2.75, 1.90, 1.56, 7.09, repro,
2015-08-16,-0.71, -1.06, 6.98, 1.91, 1.60, 7.16, repro,
2015-08-17,-2.24, 0.11, 8.32, 1.91, 1.56, 7.05, repro,
2015-08-18,-2.46, -1.47, 11.91, 1.92, 1.59, 7.11, repro,
2015-08-19,-1.46, -1.05, 11.18, 1.90, 1.56, 7.07, repro,
2015-08-20,-2.87, -1.60, 0.98, 1.89, 1.55, 7.07, repro,
2015-08-21,-0.18, -1.67, -1.05, 1.89, 1.56, 7.10, repro,
2015-08-22,-1.68, -0.85, -8.43, 1.91, 1.56, 7.10, repro,
2015-08-23,-1.09, -1.20, -0.18, 1.93, 1.56, 7.11, repro,
2015-08-24,-2.18, -1.78, 1.83, 1.92, 1.56, 7.11, repro,
2015-08-25,-3.25, -2.15, 3.25, 1.94, 1.61, 7.32, repro,
2015-08-26,-2.71, 0.73, 0.00, 1.89, 1.56, 7.05, repro,
2015-08-27,-2.39, 1.12, 0.20, 1.91, 1.57, 7.13, repro,
2015-08-28,-0.75, -0.34, 2.45, 1.91, 1.56, 7.08, repro,
2015-08-29,-2.85, -0.86, 7.89, 1.91, 1.55, 7.08, repro,
2015-08-30,-1.79, -2.08, -2.96, 1.89, 1.55, 7.05, repro,
2015-08-31,-1.04, -1.28, 5.61, 1.95, 1.57, 7.20, repro,
2015-09-01,-2.61, -0.73, 1.21, 1.95, 1.59, 7.26, repro,
2015-09-02,-1.48, 0.64, 2.33, 1.98, 1.60, 7.33, repro,
2015-09-03,-2.30, -0.27, 3.55, 1.92, 1.61, 7.16, repro,
2015-09-04,-2.66, -1.73, 2.92, 1.91, 1.56, 7.10, repro,
2015-09-05,-2.05, -1.47, 1.70, 1.93, 1.61, 7.21, repro,
2015-09-06,-1.98, -0.49, 6.40, 1.93, 1.61, 7.20, repro,
2015-09-07,-2.08, 0.84, 6.54, 1.92, 1.60, 7.16, repro,
2015-09-08,-2.01, -0.37, 2.11, 1.95, 1.64, 7.25, repro,
2015-09-09,-1.16, 0.53, -1.60, 2.16, 1.73, 7.81, repro,
2015-09-10,0.04, -0.47, 4.58, 2.06, 1.66, 7.56, repro,
2015-09-11,0.79, 0.36, 3.79, 2.24, 1.81, 8.06, repro,
2015-09-12,-1.43, 0.21, -2.24, 2.06, 1.66, 7.57, repro,
2015-09-13,-0.46, 1.43, 1.67, 2.19, 1.72, 7.81, repro,
2015-09-14,-1.72, -2.84, 10.63, 2.12, 1.75, 7.77, repro,
2015-09-15,-2.48, -0.63, 0.77, 2.14, 1.73, 7.74, repro,
2015-09-16,-0.40, 2.47, -4.63, 2.16, 1.77, 7.86, repro,
2015-09-17,-0.76, -3.54, 1.96, 2.16, 1.76, 7.83, repro,
2015-09-18,-0.36, -0.01, 1.74, 2.26, 1.90, 8.32, repro,
