PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P272
Station name,SycamorSlgCN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1454817138 North Latitude, -121.9430634784 East Longitude, -12.06675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-27,0.00, 0.00, 0.00, 2.13, 1.62, 7.38, repro,
2005-10-28,0.25, 0.09, 4.18, 2.10, 1.59, 7.22, repro,
2005-10-29,-0.26, 0.61, 6.82, 2.12, 1.63, 7.41, repro,
2005-10-30,-0.69, -0.00, 0.44, 2.09, 1.59, 7.26, repro,
2005-10-31,0.40, -0.07, -10.12, 2.21, 1.69, 7.63, repro,
2005-11-01,0.31, 0.29, -1.17, 2.30, 1.79, 8.00, repro,
2005-11-02,1.45, -0.29, -11.41, 2.20, 1.72, 7.66, repro,
2005-11-03,0.52, 0.23, -2.80, 2.14, 1.65, 7.32, repro,
2005-11-04,1.77, 1.46, 7.82, 2.22, 1.75, 7.65, repro,
2005-11-05,0.70, 0.19, -1.41, 2.22, 1.78, 7.75, repro,
2005-11-06,-0.22, -2.39, -2.03, 2.18, 1.72, 7.62, repro,
2005-11-07,0.72, -1.24, -1.79, 2.24, 1.79, 7.84, repro,
2005-11-08,-0.15, 1.05, -3.09, 2.27, 1.82, 7.88, repro,
2005-11-09,-0.08, 1.34, -7.36, 2.27, 1.81, 7.91, repro,
2005-11-10,0.10, 0.66, -3.60, 2.38, 1.84, 8.20, repro,
2005-11-11,1.30, -0.41, 0.58, 2.18, 1.71, 7.57, repro,
2005-11-12,0.03, -0.01, -3.48, 2.09, 1.66, 7.33, repro,
2005-11-13,2.18, 1.00, -5.50, 2.27, 1.78, 7.80, repro,
2005-11-14,-0.25, 0.50, -8.33, 2.14, 1.64, 7.31, repro,
2005-11-15,2.04, 0.34, -7.22, 2.10, 1.59, 7.23, repro,
2005-11-16,0.80, -0.24, -14.08, 2.17, 1.67, 7.53, repro,
2005-11-17,0.30, 0.25, -10.73, 2.08, 1.58, 7.22, repro,
2005-11-18,0.52, 1.11, -10.12, 2.11, 1.60, 7.36, repro,
2005-11-19,0.89, 0.68, -5.86, 2.09, 1.58, 7.23, repro,
2005-11-20,-0.06, 0.88, -9.22, 2.19, 1.66, 7.47, repro,
2005-11-21,0.62, 0.68, -10.22, 2.18, 1.65, 7.57, repro,
2005-11-22,0.24, 1.30, -6.04, 2.17, 1.68, 7.56, repro,
2005-11-23,-0.81, 0.96, -1.41, 2.13, 1.62, 7.40, repro,
2005-11-24,0.51, 1.25, -0.49, 2.10, 1.60, 7.31, repro,
2005-11-25,0.82, 0.24, 5.81, 2.13, 1.63, 7.41, repro,
2005-11-26,1.61, 0.57, -5.11, 2.19, 1.70, 7.62, repro,
2005-11-27,-0.33, 1.02, -7.42, 2.14, 1.66, 7.50, repro,
2005-11-28,-0.13, 1.59, -6.15, 2.18, 1.69, 7.67, repro,
2005-11-29,-0.22, 2.35, -3.39, 2.17, 1.65, 7.53, repro,
2005-11-30,0.69, 1.68, -6.44, 2.14, 1.66, 7.46, repro,
2005-12-01,-0.18, 1.56, -5.99, 2.11, 1.63, 7.28, repro,
2005-12-02,-0.90, 0.38, -6.85, 2.13, 1.65, 7.50, repro,
2005-12-03,-1.07, 1.06, -3.80, 2.10, 1.61, 7.26, repro,
2005-12-04,0.16, 1.41, -8.67, 2.11, 1.61, 7.30, repro,
2005-12-05,0.68, 1.66, -11.64, 2.09, 1.61, 7.24, repro,
2005-12-06,0.77, 0.98, -8.48, 2.16, 1.64, 7.38, repro,
2005-12-07,0.33, 1.25, -7.72, 2.14, 1.66, 7.43, repro,
2005-12-08,0.48, 0.96, -10.44, 2.21, 1.69, 7.57, repro,
2005-12-09,-0.14, 1.43, -10.17, 2.11, 1.61, 7.29, repro,
