PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJOC
Station name,Ocean_County
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9527930522 North Latitude, -74.1935021668 East Longitude, -9.45954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-01,0.00, 0.00, 0.00, 2.10, 1.75, 7.67, repro,
2006-07-02,-1.95, -0.47, 3.16, 2.07, 1.73, 7.51, repro,
2006-07-03,-0.12, 0.46, -2.09, 2.29, 1.85, 8.13, repro,
2006-07-04,-1.39, 1.35, -5.20, 2.20, 1.87, 8.07, repro,
2006-07-05,-0.46, 0.61, -7.19, 2.10, 1.74, 7.56, repro,
2006-07-06,-2.21, -0.48, -13.78, 2.08, 1.73, 7.50, repro,
2006-07-07,0.52, -1.28, -8.47, 2.07, 1.73, 7.47, repro,
2006-07-08,-0.81, -0.55, -5.33, 2.05, 1.73, 7.50, repro,
2006-07-09,-0.40, 0.82, -2.14, 2.10, 1.75, 7.56, repro,
2006-07-10,-0.42, 0.45, -4.76, 2.17, 1.83, 7.86, repro,
2006-07-11,-0.80, -2.25, -8.37, 2.31, 1.96, 8.29, repro,
2006-07-12,0.52, -2.03, -3.20, 2.09, 1.77, 7.60, repro,
2006-07-13,-0.58, 0.37, -3.43, 2.08, 1.75, 7.53, repro,
2006-07-14,0.94, 0.60, -6.84, 2.09, 1.75, 7.53, repro,
2006-07-15,-1.43, -1.12, -2.63, 2.12, 1.78, 7.66, repro,
2006-07-16,-0.10, -1.36, -7.97, 2.09, 1.74, 7.49, repro,
2006-07-17,-1.89, -1.83, 0.53, 2.24, 1.85, 8.02, repro,
2006-07-18,-0.27, -0.74, -6.24, 2.04, 1.68, 7.38, repro,
2006-07-19,1.50, -1.46, -4.36, 2.36, 1.82, 8.22, repro,
2006-07-20,-0.71, -0.17, -10.60, 2.37, 2.01, 8.81, repro,
2006-07-21,1.42, 0.08, -23.02, 2.23, 1.83, 8.06, repro,
2006-07-22,-1.57, -2.43, 9.18, 2.10, 1.75, 7.75, repro,
2006-07-23,0.52, 1.00, -4.51, 2.11, 1.73, 7.43, repro,
2006-07-24,-1.04, 0.62, -1.69, 2.05, 1.67, 7.35, repro,
2006-07-25,0.09, -0.20, -2.22, 2.13, 1.72, 7.59, repro,
2006-07-26,0.21, 0.35, -5.07, 2.05, 1.67, 7.31, repro,
2006-07-27,-0.93, -0.57, 4.62, 2.27, 1.87, 8.14, repro,
2006-07-28,-0.69, -0.80, -0.72, 2.17, 1.80, 7.89, repro,
2006-07-29,-0.83, -0.57, -1.46, 2.07, 1.70, 7.43, repro,
2006-07-30,2.49, -1.48, 2.66, 2.07, 1.68, 7.41, repro,
2006-07-31,1.01, -0.74, -7.93, 2.06, 1.69, 7.36, repro,
2006-08-01,-2.57, -3.09, -0.18, 2.13, 1.75, 7.57, repro,
2006-08-02,-1.26, -1.58, 3.47, 2.11, 1.70, 7.46, repro,
2006-08-03,-0.55, -2.12, -3.43, 2.13, 1.72, 7.59, repro,
2006-08-04,-1.59, -0.12, 2.23, 2.17, 1.77, 7.71, repro,
2006-08-05,-2.61, -0.23, -3.03, 2.22, 1.80, 8.10, repro,
2006-08-06,0.64, -0.77, -4.98, 2.12, 1.70, 7.53, repro,
2006-08-07,-0.73, -1.64, -4.51, 2.12, 1.71, 7.53, repro,
2006-08-08,1.71, -0.27, -9.14, 2.30, 1.94, 8.29, repro,
2006-08-09,0.51, -0.84, -9.63, 2.14, 1.71, 7.64, repro,
2006-08-10,-2.60, -2.82, 0.31, 2.55, 1.99, 8.82, repro,
2006-08-11,-4.26, -2.35, -7.31, 3.01, 2.36, 10.31, repro,
2006-08-14,0.58, 0.40, -4.41, 2.13, 1.71, 7.61, repro,
2006-08-15,0.67, -0.28, -5.15, 2.24, 1.83, 8.03, repro,
2006-08-16,-0.32, -0.50, -9.58, 2.10, 1.70, 7.55, repro,
2006-08-17,-1.42, -0.47, -4.80, 2.07, 1.69, 7.45, repro,
2006-08-18,1.54, -0.50, -8.65, 2.15, 1.71, 7.64, repro,
2006-08-19,0.00, -1.08, -9.99, 2.05, 1.68, 7.45, repro,
2006-08-20,-1.56, 0.17, -1.08, 2.08, 1.69, 7.52, repro,
2006-08-21,0.70, -1.24, -2.71, 2.07, 1.68, 7.40, repro,
2006-08-22,0.94, -0.07, -12.04, 2.06, 1.68, 7.42, repro,
2006-08-23,-0.06, -0.11, -9.87, 2.16, 1.72, 7.72, repro,
2006-08-24,0.55, -0.04, -8.34, 2.14, 1.72, 7.60, repro,
2006-08-25,-1.96, -0.19, -0.75, 2.20, 1.76, 7.70, repro,
2006-08-26,1.68, 0.54, -4.10, 2.50, 2.01, 9.13, repro,
2006-08-27,-0.20, 0.40, 2.52, 2.19, 1.73, 7.74, repro,
2006-08-28,1.10, 0.90, 2.20, 2.26, 1.80, 8.05, repro,
2006-08-29,-0.67, -0.53, -3.02, 2.19, 1.73, 7.75, repro,
2006-08-30,-0.10, 1.46, -3.41, 2.18, 1.73, 7.72, repro,
2006-08-31,1.23, 0.81, -7.40, 2.19, 1.72, 7.70, repro,
2006-09-01,1.74, 0.05, -11.17, 2.22, 1.80, 7.91, repro,
2006-09-02,-0.49, 1.39, -15.01, 2.18, 1.72, 7.75, repro,
2006-09-03,-2.04, 0.91, -4.54, 2.19, 1.73, 7.74, repro,
