PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NWBL
Station name,Northwest_Bluff
Begin Date, 2012-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.8204145410 North Latitude, -62.2027049708 East Longitude, 146.65895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-28,0.00, 0.00, 0.00, 1.64, 1.86, 7.42, repro,
2012-04-29,-0.81, -3.11, 2.32, 1.64, 1.84, 7.42, repro,
2012-04-30,-2.60, -3.72, -10.50, 1.65, 1.88, 7.56, repro,
2012-05-01,-0.97, -1.54, -2.13, 1.70, 1.86, 7.88, repro,
2012-05-02,-2.84, -2.51, -14.18, 1.65, 1.82, 7.54, repro,
2012-05-03,-1.09, -3.55, -15.98, 1.69, 1.97, 7.88, repro,
2012-05-04,-2.90, 1.31, -10.08, 1.76, 2.06, 8.15, repro,
2012-05-05,0.18, -1.00, -8.90, 1.68, 1.88, 7.62, repro,
2012-05-06,-0.91, -2.42, -0.34, 1.68, 1.98, 7.87, repro,
2012-05-07,-5.08, 1.12, 4.68, 1.88, 2.03, 8.18, repro,
2012-05-08,-2.54, -0.37, -20.75, 1.72, 1.91, 7.90, repro,
2012-05-09,-3.03, -1.21, -10.95, 1.66, 1.89, 7.72, repro,
2012-05-10,-2.89, -2.90, -4.35, 1.73, 2.10, 8.00, repro,
2012-05-11,-1.74, -4.37, -8.35, 1.69, 2.01, 7.87, repro,
2012-05-12,-3.50, -3.64, -7.73, 1.65, 1.87, 7.56, repro,
2012-05-13,-2.95, -1.81, -2.16, 1.72, 2.07, 8.13, repro,
2012-05-14,-2.38, -2.32, -1.21, 1.66, 1.87, 7.66, repro,
2012-05-15,-0.52, -1.37, -7.49, 1.69, 1.99, 7.97, repro,
2012-05-16,-2.98, -3.60, -4.79, 1.77, 2.10, 8.24, repro,
2012-05-17,2.74, -2.93, -3.80, 1.63, 1.82, 7.40, repro,
2012-05-18,2.19, -3.30, -3.93, 1.75, 1.93, 8.02, repro,
2012-05-19,-2.86, -6.78, 5.61, 1.76, 1.93, 8.06, repro,
2012-05-20,-2.82, -4.35, -2.34, 1.69, 1.87, 7.65, repro,
2012-05-21,-3.92, -4.99, 1.28, 1.78, 2.12, 8.09, repro,
2012-05-22,-3.53, -3.23, -23.40, 6.74, 7.76, 29.40, repro,
2012-05-31,8.87, -4.60, 25.18, 5.10, 6.33, 20.84, repro,
2012-06-01,-1.06, -10.92, -12.93, 1.66, 1.85, 7.51, repro,
2012-06-02,-2.21, -5.10, -1.43, 1.63, 1.86, 7.39, repro,
2012-06-03,-1.94, -5.43, 7.26, 1.61, 1.86, 7.40, repro,
2012-06-04,-0.15, -2.29, 9.61, 1.65, 1.83, 7.37, repro,
2012-06-05,-2.34, -3.48, 3.42, 1.63, 1.83, 7.34, repro,
2012-06-06,-2.95, -12.11, -9.22, 1.64, 1.86, 7.51, repro,
2012-06-07,-3.02, -5.36, 2.15, 1.68, 1.96, 7.61, repro,
2012-06-08,-1.34, -5.01, -6.87, 1.62, 1.86, 7.35, repro,
2012-06-09,-1.60, -5.94, -5.88, 1.64, 1.84, 7.40, repro,
2012-06-10,-2.79, -5.15, -4.75, 1.65, 1.88, 7.46, repro,
2012-06-11,-1.03, -3.70, 4.45, 1.67, 1.85, 7.47, repro,
2012-06-12,-0.29, -4.24, -8.63, 1.61, 1.83, 7.35, repro,
2012-06-13,-2.71, -5.62, -12.53, 1.62, 1.86, 7.39, repro,
2012-06-14,-0.95, -3.44, 10.57, 1.61, 1.84, 7.37, repro,
2012-06-15,-0.52, -3.40, -5.96, 1.64, 1.82, 7.38, repro,
2012-06-16,-1.58, -3.15, 2.21, 1.64, 1.81, 7.32, repro,
2012-06-17,1.34, -8.36, -18.09, 1.66, 1.87, 7.43, repro,
2012-06-18,-0.93, -0.58, 0.70, 1.69, 1.83, 7.57, repro,
2012-06-19,-2.17, 1.09, 1.18, 1.79, 1.99, 8.06, repro,
2012-06-20,-1.85, -1.73, -4.08, 1.67, 1.90, 7.69, repro,
2012-06-21,-3.70, 0.04, 14.38, 1.66, 1.89, 7.53, repro,
2012-06-22,-3.68, -0.92, 2.59, 1.63, 1.83, 7.32, repro,
2012-06-23,-2.50, -4.70, -0.00, 1.79, 1.89, 7.98, repro,
2012-06-24,-0.41, -6.72, -1.16, 1.70, 1.87, 7.62, repro,
2012-06-25,1.90, 1.36, 11.93, 1.73, 1.98, 7.92, repro,
2012-06-26,-2.34, 0.14, -10.24, 1.68, 1.99, 7.78, repro,
2012-06-27,-2.44, -6.42, -15.83, 1.72, 1.97, 7.88, repro,
2012-06-28,-0.04, -4.12, -2.97, 1.83, 2.10, 8.36, repro,
2012-06-29,-0.48, -1.69, -2.04, 1.65, 1.83, 7.37, repro,
2012-06-30,-0.70, -4.05, -2.99, 1.73, 1.90, 7.68, repro,
2012-07-01,1.70, -3.33, 1.91, 1.87, 2.06, 8.37, repro,
2012-07-02,0.98, -3.02, -2.21, 1.77, 2.05, 8.19, repro,
2012-07-03,-0.82, -4.80, 2.08, 1.70, 1.89, 7.80, repro,
2012-07-04,-2.35, -3.58, 7.48, 1.91, 2.34, 8.79, repro,
2012-07-05,-5.16, -10.61, 1.02, 1.76, 1.94, 7.91, repro,
2012-07-06,-0.29, -6.56, -1.49, 1.78, 2.00, 7.93, repro,
2012-07-07,-1.73, -2.87, -17.54, 1.73, 1.88, 7.65, repro,
2012-07-26,2.53, -4.78, 55.13, 6.18, 6.57, 32.22, repro,
2012-07-27,-1.57, -3.92, 12.13, 1.67, 1.90, 7.62, repro,
2012-07-28,0.08, -1.71, 4.25, 1.65, 1.92, 7.57, repro,
2012-07-29,-0.98, -5.70, -1.36, 1.71, 1.94, 7.67, repro,
2012-07-30,2.32, -7.22, 4.90, 1.76, 1.99, 7.82, repro,
2012-07-31,-0.54, -2.69, -4.86, 1.65, 1.98, 7.76, repro,
2012-08-01,-1.48, -8.73, -2.05, 1.65, 1.95, 7.62, repro,
2012-08-02,-2.24, -6.94, -4.58, 1.83, 2.21, 8.56, repro,
2012-08-03,0.43, -6.15, 9.58, 1.72, 1.96, 7.71, repro,
2012-08-04,-0.81, -6.53, 5.42, 1.67, 1.96, 7.77, repro,
2012-08-05,0.48, -5.22, 8.85, 1.70, 1.99, 7.94, repro,
2012-08-06,-1.14, -4.71, -4.18, 1.65, 1.93, 7.59, repro,
2012-08-07,-1.49, -7.58, 1.26, 1.69, 1.95, 7.69, repro,
2012-08-08,-2.36, -4.46, -1.19, 1.68, 1.98, 7.80, repro,
2012-08-09,-0.57, -0.92, -8.35, 1.61, 1.83, 7.36, repro,
2012-08-10,-3.59, -6.31, -2.06, 1.64, 1.87, 7.54, repro,
2012-08-11,2.29, -3.65, 15.83, 1.75, 1.94, 8.05, repro,
2012-08-12,-1.62, -1.67, 1.71, 1.64, 1.87, 7.53, repro,
2012-08-13,-1.39, -1.83, 16.78, 1.67, 1.95, 7.74, repro,
2012-08-14,1.67, -2.54, 13.10, 1.78, 1.94, 8.01, repro,
2012-08-15,-1.78, 1.50, -16.24, 1.71, 1.94, 7.78, repro,
2012-08-16,-3.31, -5.65, -0.24, 1.64, 1.91, 7.57, repro,
2012-08-17,-5.20, -3.61, 0.13, 1.87, 2.05, 8.48, repro,
2012-08-18,-4.32, -8.55, -13.05, 1.65, 1.88, 7.64, repro,
2012-08-19,-4.54, -7.88, -4.45, 1.64, 1.88, 7.60, repro,
2012-08-20,0.49, -5.44, -0.22, 1.64, 1.91, 7.59, repro,
2012-08-21,-3.72, -4.79, 3.85, 1.79, 2.08, 8.33, repro,
2012-08-22,-1.56, -7.24, 10.28, 1.68, 2.01, 7.91, repro,
2012-08-23,-0.85, -5.73, 4.43, 1.65, 1.88, 7.63, repro,
2012-08-24,-2.33, -6.69, 6.18, 1.64, 1.87, 7.53, repro,
2012-08-25,-1.59, -6.13, 2.01, 1.62, 1.84, 7.40, repro,
2012-08-26,-3.91, -2.20, -3.86, 1.64, 1.86, 7.50, repro,
2012-08-27,-2.69, -8.04, 4.40, 1.71, 2.02, 7.88, repro,
2012-08-28,-3.86, -3.02, -4.03, 1.91, 2.32, 9.04, repro,
2012-08-29,-2.81, -0.39, -0.81, 1.69, 1.99, 7.79, repro,
2012-08-30,-2.75, -2.96, -1.35, 1.66, 1.87, 7.59, repro,
2012-08-31,-0.75, -1.55, -1.28, 1.68, 1.93, 7.73, repro,
2012-09-01,0.38, -2.05, -1.42, 1.73, 1.94, 8.08, repro,
2012-09-02,2.51, -0.08, -5.45, 1.65, 1.88, 7.63, repro,
2012-09-03,-3.81, -2.50, -21.40, 1.65, 1.87, 7.60, repro,
2012-09-04,-1.96, -1.13, -6.20, 1.64, 1.87, 7.55, repro,
2012-09-05,-3.84, 0.83, -5.04, 1.71, 2.01, 7.83, repro,
2012-09-06,-1.35, -1.10, -9.76, 1.66, 1.90, 7.74, repro,
2012-09-07,-0.71, -2.11, -1.45, 1.76, 2.08, 8.39, repro,
2012-09-08,-2.78, -0.06, -20.30, 1.73, 1.96, 8.12, repro,
2012-09-09,-3.79, -3.11, -9.00, 1.66, 1.88, 7.61, repro,
2012-09-10,-1.89, -0.81, 7.03, 1.73, 1.97, 8.07, repro,
2012-09-11,-2.73, -1.18, -14.82, 1.78, 2.19, 8.59, repro,
2012-09-12,-0.40, -0.20, -9.84, 1.72, 1.98, 8.00, repro,
2012-09-13,-1.89, -3.59, -3.88, 1.75, 1.94, 8.22, repro,
2012-09-14,-0.11, -2.80, -9.77, 1.67, 1.88, 7.65, repro,
2012-09-15,-1.33, 1.89, -9.42, 1.70, 1.93, 7.98, repro,
2012-09-16,0.38, -1.61, -8.24, 1.63, 1.87, 7.58, repro,
2012-09-17,-2.39, -2.82, -8.01, 1.68, 1.91, 7.83, repro,
2012-09-18,-1.84, -1.83, 1.58, 1.68, 1.94, 7.80, repro,
2012-09-19,-0.87, -3.32, -12.15, 1.61, 1.86, 7.44, repro,
2012-09-20,-2.98, -0.89, -7.64, 1.84, 2.34, 8.76, repro,
2012-09-21,1.72, -2.26, -0.73, 1.67, 1.92, 7.92, repro,
2012-09-22,3.11, -7.51, -0.58, 1.69, 1.96, 7.84, repro,
2012-09-23,0.61, -3.97, -3.56, 1.67, 1.90, 7.68, repro,
2012-09-24,4.49, -1.34, 3.13, 1.87, 2.14, 8.50, repro,
2012-09-25,-3.45, 0.63, -13.53, 1.78, 2.01, 8.23, repro,
2012-09-26,0.81, -4.67, 3.52, 1.67, 1.90, 7.69, repro,
2012-09-27,4.95, 1.39, -3.14, 1.76, 1.98, 8.14, repro,
2012-09-28,-0.91, 3.14, -7.37, 1.68, 1.89, 7.72, repro,
2012-09-29,-0.87, -2.77, -11.31, 1.67, 1.86, 7.67, repro,
2012-09-30,2.36, -1.36, -0.81, 1.65, 1.88, 7.58, repro,
2012-10-01,-0.92, -4.41, -5.82, 1.69, 1.92, 7.71, repro,
2012-10-02,-0.69, -4.30, 4.16, 1.78, 2.06, 8.32, repro,
2012-10-03,-0.61, -3.42, 6.59, 1.71, 1.95, 7.94, repro,
2012-10-04,0.77, -3.35, 2.90, 1.81, 2.11, 8.60, repro,
2012-10-05,-1.22, -4.93, -6.63, 1.64, 1.88, 7.51, repro,
2012-10-06,0.09, -2.69, -8.13, 1.63, 1.94, 7.59, repro,
2012-10-07,-0.58, -0.27, -2.18, 1.79, 2.02, 8.36, repro,
2012-10-08,0.70, -1.93, -11.70, 1.67, 1.91, 7.65, repro,
2012-10-09,-0.25, -4.34, 4.12, 1.75, 2.08, 8.21, repro,
2012-10-10,-0.96, -5.18, 1.47, 1.74, 1.97, 7.97, repro,
2012-10-11,-0.82, -0.13, 0.14, 1.71, 1.97, 7.98, repro,
2012-10-12,-0.05, -1.60, 1.88, 1.72, 1.95, 7.98, repro,
2012-10-13,1.72, -0.97, 0.21, 1.71, 1.96, 7.81, repro,
2012-10-14,1.10, -5.24, -6.90, 1.77, 1.95, 8.01, repro,
2012-10-15,6.57, -0.56, 23.04, 1.75, 2.10, 8.32, repro,
2012-10-16,-0.37, -0.14, -2.35, 1.77, 1.99, 8.44, repro,
2012-10-17,-1.68, -2.13, -3.71, 1.74, 1.93, 7.84, repro,
2012-10-18,-0.90, -3.97, 2.14, 1.69, 1.91, 7.76, repro,
2012-10-19,3.52, -4.53, 7.57, 1.77, 2.09, 8.27, repro,
2012-10-20,1.19, -2.38, -13.06, 1.71, 1.96, 7.94, repro,
2012-10-21,1.49, -0.90, -5.71, 1.77, 2.06, 8.10, repro,
2012-10-22,0.72, -4.19, -12.79, 1.66, 1.92, 7.67, repro,
2012-10-23,-1.37, -3.66, -8.74, 1.67, 1.92, 7.72, repro,
2012-10-24,-1.55, -4.29, -10.66, 1.68, 1.91, 7.75, repro,
2012-10-25,-2.58, -5.75, -0.40, 1.68, 1.93, 7.77, repro,
2012-10-26,-1.44, -2.44, -8.86, 1.76, 2.01, 8.29, repro,
2012-10-27,-1.50, -1.45, -5.25, 1.65, 1.91, 7.67, repro,
2012-10-28,2.62, -2.29, -4.05, 1.69, 1.92, 8.01, repro,
2012-10-29,1.30, -4.54, 0.63, 1.65, 1.89, 7.65, repro,
2012-10-30,1.02, -1.74, -10.79, 1.66, 1.93, 7.79, repro,
2012-10-31,1.91, -5.82, -3.83, 2.08, 2.63, 9.83, repro,
2012-11-01,0.69, -4.10, -5.86, 1.63, 1.86, 7.58, repro,
2012-11-02,1.79, -3.11, 1.80, 1.82, 2.11, 8.22, repro,
2012-11-03,0.87, -0.58, 2.12, 1.67, 1.94, 7.85, repro,
2012-11-04,-0.73, -0.68, -12.15, 1.73, 1.97, 8.13, repro,
2012-11-05,-0.08, -0.03, 0.81, 1.90, 2.43, 9.04, repro,
2012-11-06,1.15, -3.39, -8.24, 1.75, 1.99, 8.13, repro,
2012-11-07,-1.14, 0.89, -1.30, 1.70, 1.97, 8.01, repro,
2012-11-08,-0.81, -2.57, -7.86, 1.75, 2.08, 8.15, repro,
2012-11-09,0.58, -2.97, -12.89, 1.70, 2.02, 8.10, repro,
2012-11-10,2.68, -3.68, 1.28, 1.70, 1.95, 7.97, repro,
2012-11-11,-3.52, -2.71, -7.41, 1.71, 1.93, 7.90, repro,
2012-11-12,0.76, -4.09, -5.36, 1.83, 2.06, 8.42, repro,
2012-11-13,2.64, -4.46, 10.92, 1.86, 2.14, 8.76, repro,
2012-11-14,1.79, -1.38, 0.33, 1.75, 2.09, 8.19, repro,
2012-11-15,-1.05, 1.42, -8.57, 1.76, 2.10, 8.20, repro,
2012-11-16,-2.41, -0.84, -6.91, 1.70, 1.97, 7.84, repro,
2012-11-17,0.92, 1.17, -1.08, 1.74, 2.07, 8.18, repro,
2012-11-18,-1.23, 0.21, -6.02, 1.69, 1.98, 7.98, repro,
2012-11-19,-2.69, -4.80, -11.11, 1.86, 2.35, 8.96, repro,
2012-11-20,-1.05, 0.18, -8.23, 1.66, 1.94, 7.83, repro,
2012-11-21,-0.80, -1.54, -11.95, 1.65, 1.90, 7.67, repro,
2012-11-22,1.54, -1.70, -12.89, 1.69, 1.88, 7.77, repro,
2012-11-23,-0.81, 1.96, -11.66, 1.72, 1.89, 8.02, repro,
2012-11-24,-0.41, 1.32, -17.27, 1.79, 1.96, 8.19, repro,
2012-11-25,-3.54, -2.24, -6.01, 1.87, 2.20, 8.81, repro,
2012-11-26,0.59, -1.91, -14.91, 1.70, 1.93, 7.92, repro,
2012-11-27,-1.14, -7.85, -5.56, 1.77, 2.08, 8.32, repro,
2012-11-28,-0.34, -1.74, -10.34, 1.78, 2.10, 8.27, repro,
2012-11-29,1.46, -3.69, -4.05, 1.85, 2.03, 8.30, repro,
2012-11-30,-0.71, -1.23, -14.90, 1.77, 2.13, 8.25, repro,
2012-12-01,-0.88, -3.15, -5.52, 1.76, 1.93, 8.06, repro,
2012-12-02,1.21, 0.19, -3.85, 1.70, 2.01, 7.91, repro,
2012-12-03,-0.95, -1.58, -8.57, 1.74, 1.98, 8.16, repro,
2012-12-04,1.94, -3.88, -0.18, 1.66, 1.89, 7.70, repro,
2012-12-05,1.56, -2.73, 1.89, 1.69, 1.90, 7.82, repro,
2012-12-06,0.26, -1.05, -12.30, 1.74, 1.95, 8.17, repro,
2012-12-07,1.21, -0.66, -3.61, 1.76, 2.09, 8.13, repro,
2012-12-08,0.32, -4.24, -0.32, 1.63, 1.84, 7.53, repro,
2012-12-09,0.22, -2.96, -7.72, 1.68, 1.92, 7.91, repro,
2012-12-10,0.12, -5.82, -5.76, 1.64, 1.86, 7.65, repro,
2012-12-11,-0.52, -4.80, 0.15, 1.64, 1.85, 7.55, repro,
2012-12-12,0.12, -4.20, -7.01, 1.67, 1.92, 7.80, repro,
2012-12-13,-1.36, -2.96, -6.38, 1.71, 2.02, 8.03, repro,
2012-12-14,-0.89, -0.86, 1.90, 1.68, 1.99, 8.01, repro,
2012-12-15,0.48, -1.75, -8.98, 1.77, 1.94, 8.07, repro,
2012-12-16,0.14, -3.20, 0.09, 1.61, 1.86, 7.49, repro,
2012-12-17,-0.45, -2.72, -9.10, 1.75, 1.98, 8.03, repro,
2012-12-18,-0.49, -4.08, -12.16, 1.76, 1.93, 8.10, repro,
2012-12-19,-0.28, -3.99, -0.83, 1.64, 1.92, 7.63, repro,
2012-12-20,-0.61, -2.45, -1.79, 1.74, 1.95, 7.90, repro,
2012-12-21,-0.86, -4.44, 6.42, 1.70, 1.84, 7.67, repro,
2012-12-22,-2.33, -2.19, -0.82, 1.78, 2.07, 8.03, repro,
2012-12-23,-2.56, -1.84, -11.53, 1.70, 1.87, 7.76, repro,
2012-12-24,-2.64, -4.00, -0.86, 1.70, 1.85, 7.66, repro,
2012-12-25,-2.58, -3.52, -16.02, 1.67, 1.85, 7.67, repro,
2012-12-26,1.30, -0.68, -6.88, 1.83, 2.06, 8.28, repro,
2012-12-27,1.41, 1.55, 6.22, 1.76, 1.99, 7.89, repro,
2012-12-28,1.82, -4.87, -0.90, 1.69, 1.90, 7.74, repro,
2012-12-29,-2.22, -3.15, -8.94, 1.67, 1.84, 7.62, repro,
2012-12-30,-0.94, -4.08, -5.52, 1.63, 1.83, 7.46, repro,
2012-12-31,0.61, -6.18, -2.84, 1.70, 1.87, 7.73, repro,
2013-01-01,-0.36, -6.73, -8.77, 1.69, 1.84, 7.60, repro,
2013-01-02,1.75, -5.90, -1.47, 1.77, 1.89, 8.33, repro,
2013-01-03,-2.42, -4.19, -3.29, 1.71, 1.94, 7.90, repro,
2013-01-04,0.59, -4.84, -11.90, 1.63, 1.84, 7.53, repro,
2013-01-05,1.93, -7.70, 7.91, 1.66, 1.87, 7.62, repro,
2013-01-06,0.41, -8.38, -5.93, 1.70, 1.92, 8.00, repro,
2013-01-07,0.03, -9.39, -8.29, 1.85, 1.99, 8.53, repro,
2013-01-08,0.17, -2.23, 0.71, 1.69, 1.95, 7.92, repro,
2013-01-09,0.78, -6.59, -21.45, 1.72, 1.89, 7.89, repro,
2013-01-10,1.13, -6.27, -0.13, 1.74, 1.96, 7.97, repro,
2013-01-11,1.06, -4.21, 0.43, 1.72, 1.91, 7.91, repro,
2013-01-12,0.96, -4.70, -3.97, 1.80, 1.94, 8.27, repro,
2013-01-13,0.21, -1.44, -5.00, 1.69, 1.90, 7.78, repro,
2013-01-14,0.39, -3.62, -5.89, 1.71, 1.91, 7.95, repro,
2013-01-15,2.06, -5.44, -2.27, 1.69, 1.86, 7.74, repro,
2013-01-16,-0.22, -2.33, -4.42, 1.69, 1.94, 7.76, repro,
2013-01-17,2.95, -1.34, 1.91, 1.73, 2.05, 7.99, repro,
2013-01-18,-0.20, -4.33, 2.24, 1.69, 1.91, 7.91, repro,
2013-01-19,2.52, -4.41, -1.14, 1.62, 1.84, 7.48, repro,
2013-01-20,-2.18, -4.75, -10.31, 1.67, 1.91, 7.62, repro,
2013-01-21,0.11, -1.68, -2.05, 1.68, 2.00, 7.86, repro,
2013-01-22,-2.16, -2.90, 2.03, 1.72, 1.94, 7.84, repro,
2013-01-23,-0.56, -7.95, 4.29, 1.74, 2.00, 8.07, repro,
2013-01-24,-0.53, -4.80, -0.88, 1.82, 1.99, 8.43, repro,
2013-01-25,-1.03, 1.39, -9.02, 1.75, 2.03, 8.17, repro,
2013-01-26,-0.64, -7.18, -10.54, 1.71, 1.86, 7.96, repro,
2013-01-27,-0.11, -4.42, -3.01, 1.71, 2.04, 7.89, repro,
2013-01-28,0.38, -6.36, -1.42, 1.68, 1.92, 7.67, repro,
2013-01-29,-0.17, -4.04, 2.14, 1.63, 1.84, 7.46, repro,
2013-01-30,0.75, -5.69, 4.18, 1.64, 1.83, 7.50, repro,
2013-01-31,-2.68, -5.70, 10.01, 1.66, 1.85, 7.64, repro,
2013-02-01,-1.95, -7.70, -2.56, 1.60, 1.82, 7.33, repro,
2013-02-02,-0.98, -4.80, -4.31, 1.61, 1.82, 7.36, repro,
2013-02-03,-0.76, -3.28, 2.61, 1.63, 1.82, 7.42, repro,
2013-02-04,-0.33, -3.44, -2.51, 1.60, 1.82, 7.34, repro,
2013-02-05,2.35, -4.35, 7.81, 1.71, 1.91, 7.95, repro,
2013-02-06,0.54, -3.92, -3.96, 1.79, 1.97, 7.93, repro,
2013-02-07,-1.00, -7.00, -10.82, 1.64, 1.88, 7.56, repro,
2013-02-08,-0.95, -5.46, -11.96, 1.63, 1.85, 7.49, repro,
2013-02-09,-0.11, -6.19, -3.02, 1.67, 1.94, 7.71, repro,
2013-02-10,0.14, -4.87, -4.52, 1.69, 1.92, 7.80, repro,
2013-02-11,2.27, -5.77, 0.50, 1.69, 1.92, 7.77, repro,
2013-02-12,0.53, -3.71, -10.26, 1.71, 2.00, 7.82, repro,
2013-02-13,1.15, -4.09, -9.44, 1.72, 1.98, 8.08, repro,
2013-02-14,-3.97, -9.86, -6.38, 1.78, 1.99, 8.10, repro,
2013-02-15,0.35, -3.66, -3.25, 1.63, 1.87, 7.58, repro,
2013-02-16,-0.38, -5.91, 7.13, 1.70, 1.92, 7.69, repro,
2013-02-17,0.88, -4.47, -0.22, 1.63, 1.87, 7.56, repro,
2013-02-18,-0.49, -2.79, -9.25, 1.67, 1.93, 7.77, repro,
2013-02-19,-1.22, -4.16, -6.95, 1.66, 1.94, 7.73, repro,
2013-02-20,-1.76, -6.55, -1.01, 1.62, 1.88, 7.48, repro,
2013-02-21,-1.05, -3.34, -0.01, 1.70, 1.99, 7.75, repro,
2013-02-22,-1.00, -2.55, -5.48, 1.68, 1.93, 7.68, repro,
2013-02-23,0.16, -4.64, 11.13, 1.67, 1.93, 7.69, repro,
2013-02-24,0.35, -2.96, 1.95, 1.62, 1.89, 7.54, repro,
2013-02-25,-0.31, -3.63, -3.80, 1.62, 1.86, 7.44, repro,
2013-02-26,-0.14, -3.63, 6.68, 1.63, 1.86, 7.51, repro,
2013-02-27,-2.05, -3.45, -2.48, 1.68, 1.92, 7.61, repro,
2013-02-28,-0.14, -3.01, -2.42, 1.60, 1.80, 7.30, repro,
2013-03-01,-0.09, -4.38, -1.18, 1.67, 1.88, 7.64, repro,
2013-03-02,-0.46, -3.70, -14.20, 1.71, 1.98, 7.78, repro,
2013-03-03,-0.99, 0.37, 2.11, 1.72, 1.98, 7.98, repro,
2013-03-04,0.23, -1.38, -4.40, 1.65, 1.91, 7.59, repro,
2013-03-05,-0.98, -2.69, -11.37, 1.62, 1.83, 7.37, repro,
2013-03-06,-0.11, -3.16, -10.72, 1.67, 1.93, 7.70, repro,
2013-03-07,-0.76, -1.38, -11.27, 1.80, 2.21, 8.64, repro,
2013-03-08,-1.28, -4.26, -8.62, 1.65, 1.86, 7.54, repro,
2013-03-09,1.40, -4.59, -3.21, 1.71, 1.97, 7.98, repro,
2013-03-10,-0.12, -7.47, -6.32, 1.76, 1.94, 7.90, repro,
2013-03-11,-1.01, -2.94, -3.06, 1.83, 2.17, 8.44, repro,
2013-03-12,0.04, -4.42, -1.91, 1.64, 1.85, 7.55, repro,
2013-03-13,-0.69, -3.70, -5.83, 1.69, 1.91, 7.75, repro,
2013-03-14,-2.14, -3.03, -5.08, 1.65, 1.92, 7.62, repro,
2013-03-15,0.26, -3.08, 1.03, 1.62, 1.80, 7.33, repro,
2013-03-16,-0.80, -4.35, 2.10, 1.65, 1.91, 7.60, repro,
2013-03-17,-0.00, -4.41, -2.64, 1.69, 1.92, 7.76, repro,
2013-03-18,-1.28, -2.66, -10.27, 1.67, 1.91, 7.68, repro,
2013-03-19,-0.68, -3.63, -9.65, 1.62, 1.80, 7.43, repro,
2013-03-20,-0.62, -4.67, -7.97, 1.69, 1.97, 7.79, repro,
2013-03-21,-3.49, -4.11, -8.56, 1.71, 1.91, 7.96, repro,
2013-03-22,-0.23, -3.00, -0.01, 1.61, 1.78, 7.29, repro,
2013-03-23,-2.10, -5.33, -4.80, 1.62, 1.78, 7.33, repro,
2013-03-24,-0.86, -5.45, 5.79, 1.64, 1.86, 7.52, repro,
2013-03-25,-2.86, -1.00, -3.14, 1.64, 1.82, 7.49, repro,
2013-03-26,0.27, -8.03, -0.48, 1.62, 1.83, 7.40, repro,
2013-03-27,-0.64, -3.75, -3.23, 1.74, 1.87, 8.11, repro,
2013-03-28,-1.30, -3.97, -14.84, 1.77, 1.98, 7.83, repro,
2013-03-29,-1.28, -4.08, -7.32, 1.82, 1.92, 8.19, repro,
2013-03-30,-0.13, -6.15, -7.64, 1.97, 2.03, 9.15, repro,
2013-03-31,-1.14, -9.53, -8.20, 1.65, 1.86, 7.62, repro,
2013-04-01,0.62, -5.01, 16.04, 1.77, 2.07, 8.29, repro,
2013-04-02,1.33, -5.88, 7.74, 1.69, 1.93, 7.79, repro,
2013-04-03,-2.46, -5.25, 1.68, 1.64, 1.86, 7.52, repro,
2013-04-04,-1.83, -2.57, -12.88, 1.72, 1.85, 7.86, repro,
2013-04-05,3.18, -2.91, 4.23, 1.70, 2.00, 7.89, repro,
2013-04-06,3.49, -0.06, 8.30, 1.67, 1.92, 7.82, repro,
2013-04-07,2.57, 2.39, 7.52, 1.69, 1.93, 7.82, repro,
2013-04-08,1.27, -3.10, 0.05, 1.70, 1.90, 7.65, repro,
2013-04-09,2.60, -5.66, 3.97, 1.69, 1.94, 7.71, repro,
2013-04-10,0.86, -4.04, -1.57, 1.68, 1.86, 7.63, repro,
2013-04-11,0.44, -7.29, 4.57, 1.71, 1.88, 7.94, repro,
2013-04-12,-0.23, -4.86, 2.54, 1.72, 1.91, 7.83, repro,
2013-04-13,-2.60, -6.46, -10.00, 1.68, 1.84, 7.66, repro,
2013-04-14,1.12, -4.23, 7.19, 1.68, 1.89, 7.71, repro,
2013-04-15,1.71, -6.13, 2.98, 1.67, 1.83, 7.69, repro,
2013-04-16,0.42, -3.25, -12.51, 1.73, 1.90, 7.90, repro,
2013-04-17,-0.30, -5.18, 3.68, 1.70, 1.92, 7.69, repro,
2013-04-18,-0.07, -5.72, -2.52, 1.77, 1.96, 8.05, repro,
2013-04-19,5.35, -2.53, 0.28, 1.73, 1.90, 7.91, repro,
2013-04-20,-0.60, -4.15, 4.78, 1.70, 1.85, 7.75, repro,
2013-04-21,-1.73, -4.22, -6.43, 1.72, 1.90, 7.80, repro,
2013-04-22,-0.47, -3.24, -6.44, 1.68, 1.83, 7.67, repro,
2013-04-23,-0.90, -3.70, -4.33, 1.72, 2.03, 8.12, repro,
2013-04-24,-2.12, -5.23, -12.94, 1.72, 2.00, 7.86, repro,
2013-04-25,-2.52, -2.52, -11.15, 1.70, 1.84, 7.71, repro,
2013-04-26,-0.64, -3.64, -8.84, 1.69, 1.84, 7.71, repro,
2013-04-27,-0.81, -3.96, 8.17, 1.68, 1.86, 7.64, repro,
