PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P793
Station name,Dinsmr935gCN2008
Begin Date, 2009-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4787537210 North Latitude, -123.5731306797 East Longitude, 709.87655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-30,0.00, 0.00, 0.00, 2.25, 1.68, 7.67, repro,
2009-05-01,-2.56, -0.99, -3.93, 2.21, 1.61, 7.46, repro,
2009-05-02,-2.86, -0.43, -4.31, 2.20, 1.60, 7.43, repro,
2009-05-03,-2.79, -0.65, -8.71, 2.21, 1.60, 7.46, repro,
2009-05-04,-1.33, 0.11, 3.62, 2.26, 1.64, 7.62, repro,
2009-05-05,-3.38, -3.00, 8.25, 2.25, 1.63, 7.78, repro,
2009-05-06,-0.22, -1.14, -4.96, 2.24, 1.62, 7.63, repro,
2009-05-07,-0.13, -0.43, -4.73, 2.19, 1.59, 7.44, repro,
2009-05-08,-0.86, -0.75, -2.47, 2.18, 1.60, 7.44, repro,
2009-05-09,-0.78, -0.59, -5.40, 2.19, 1.59, 7.48, repro,
2009-05-10,-2.27, -0.39, -0.39, 2.20, 1.63, 7.58, repro,
2009-05-11,-2.14, -1.15, 4.38, 2.20, 1.60, 7.49, repro,
2009-05-12,0.68, -0.91, -5.03, 2.28, 1.70, 7.87, repro,
2009-05-13,-1.59, -0.85, -1.60, 2.24, 1.63, 7.60, repro,
2009-05-14,-0.47, -0.78, -1.05, 2.18, 1.59, 7.41, repro,
2009-05-15,0.98, -1.63, -0.59, 2.16, 1.60, 7.43, repro,
2009-05-16,-0.95, -1.65, 1.01, 2.18, 1.60, 7.47, repro,
2009-05-17,-0.30, -1.49, -6.94, 2.24, 1.63, 7.60, repro,
2009-05-18,-0.41, -1.35, -2.91, 2.19, 1.61, 7.54, repro,
2009-05-19,0.70, -0.68, -3.03, 2.18, 1.62, 7.60, repro,
2009-05-20,0.11, -1.98, -4.75, 2.16, 1.59, 7.46, repro,
2009-05-21,-0.15, -1.93, -2.36, 2.18, 1.60, 7.63, repro,
2009-05-22,1.03, -1.95, -2.11, 2.18, 1.60, 7.53, repro,
2009-05-23,0.33, -0.58, -8.75, 2.25, 1.65, 7.73, repro,
2009-05-24,0.73, -1.01, -4.15, 2.17, 1.59, 7.43, repro,
2009-05-25,0.15, -1.31, -5.32, 2.17, 1.59, 7.46, repro,
2009-05-26,0.17, -0.41, -2.84, 2.18, 1.58, 7.48, repro,
2009-05-27,-0.69, -1.03, 7.51, 2.18, 1.59, 7.56, repro,
2009-05-28,-0.80, -0.90, 0.22, 2.20, 1.60, 7.52, repro,
2009-05-29,1.08, -1.52, 2.32, 2.19, 1.60, 7.50, repro,
2009-05-30,-0.98, -2.48, -1.49, 2.18, 1.60, 7.50, repro,
2009-05-31,-0.69, -1.11, -9.59, 2.17, 1.59, 7.52, repro,
2009-06-01,-0.04, -0.92, 7.62, 2.19, 1.60, 7.63, repro,
2009-06-02,1.05, -1.40, 0.49, 2.18, 1.60, 7.58, repro,
2009-06-03,0.05, -0.84, -0.21, 2.23, 1.63, 7.75, repro,
2009-06-04,2.30, -1.48, -2.02, 2.23, 1.61, 7.68, repro,
2009-06-05,2.41, -1.83, -1.68, 2.18, 1.58, 7.49, repro,
2009-06-06,1.12, -0.65, -4.60, 2.22, 1.62, 7.72, repro,
2009-06-07,1.05, -1.23, 4.13, 2.17, 1.58, 7.49, repro,
2009-06-08,0.01, -1.34, 1.84, 2.18, 1.58, 7.57, repro,
2009-06-09,0.34, -0.67, 2.31, 2.17, 1.59, 7.48, repro,
2009-06-10,-0.25, -0.95, -7.11, 2.22, 1.64, 7.80, repro,
2009-06-11,0.10, -0.59, -4.04, 2.18, 1.58, 7.56, repro,
2009-06-12,-0.24, 0.04, -5.40, 2.19, 1.59, 7.64, repro,
2009-06-13,1.92, 0.51, -0.24, 2.19, 1.60, 7.62, repro,
2009-06-14,1.05, -0.38, 4.74, 2.20, 1.63, 7.61, repro,
2009-06-15,0.79, 0.49, 5.53, 2.19, 1.60, 7.62, repro,
2009-06-16,-0.20, -2.28, -2.61, 2.17, 1.59, 7.52, repro,
2009-06-17,-0.80, -0.04, 3.04, 2.19, 1.60, 7.65, repro,
2009-06-18,0.38, -2.21, -5.34, 2.20, 1.60, 7.66, repro,
2009-06-19,-1.00, -1.90, -0.02, 2.23, 1.65, 7.75, repro,
2009-06-20,1.02, -1.37, 1.19, 2.17, 1.60, 7.48, repro,
2009-06-21,-1.25, -2.95, 5.88, 2.20, 1.61, 7.65, repro,
2009-06-22,1.39, -1.22, 2.02, 2.19, 1.61, 7.68, repro,
2009-06-23,2.54, 0.03, 5.61, 2.21, 1.61, 7.67, repro,
2009-06-24,1.57, -2.22, -8.41, 2.20, 1.61, 7.71, repro,
2009-06-25,0.36, -0.48, -3.93, 2.18, 1.60, 7.51, repro,
2009-06-26,-0.39, -1.12, -1.13, 2.19, 1.61, 7.61, repro,
2009-06-27,-1.26, -1.28, -6.48, 2.26, 1.68, 7.93, repro,
2009-06-28,-0.46, -0.46, -1.96, 2.20, 1.62, 7.71, repro,
2009-06-29,-0.75, -0.68, -1.72, 2.22, 1.63, 7.84, repro,
2009-06-30,0.11, 0.41, 4.07, 2.20, 1.64, 7.74, repro,
2009-07-01,1.06, -1.33, -3.54, 2.26, 1.71, 8.08, repro,
2009-07-02,-1.60, -0.73, -1.40, 2.19, 1.64, 7.82, repro,
2009-07-03,-1.07, -1.91, 6.24, 2.18, 1.61, 7.62, repro,
2009-07-04,-2.09, -0.69, 6.65, 2.19, 1.60, 7.62, repro,
2009-07-05,-1.09, -1.41, 3.73, 2.21, 1.61, 7.78, repro,
2009-07-06,1.70, -4.12, 2.27, 2.18, 1.61, 7.77, repro,
2009-07-07,-1.91, -1.04, 6.91, 2.15, 1.59, 7.52, repro,
2009-07-08,-2.14, -1.44, 12.71, 2.13, 1.59, 7.52, repro,
2009-07-09,0.93, -0.01, 8.18, 2.15, 1.60, 7.56, repro,
2009-07-10,0.08, 0.54, 6.51, 2.19, 1.61, 7.72, repro,
2009-07-11,1.54, -1.61, 12.91, 2.17, 1.60, 7.59, repro,
2009-07-12,-0.75, -0.05, -1.79, 2.16, 1.60, 7.61, repro,
2009-07-13,0.49, -0.04, -1.87, 2.14, 1.60, 7.54, repro,
2009-07-14,1.60, 1.41, 2.86, 2.14, 1.59, 7.51, repro,
2009-07-15,0.72, -1.57, 3.14, 2.16, 1.61, 7.65, repro,
2009-07-16,0.64, -1.28, 5.69, 2.19, 1.60, 7.67, repro,
2009-07-17,0.10, -0.75, 7.37, 2.16, 1.61, 7.59, repro,
2009-07-18,-0.64, -1.06, 1.47, 2.16, 1.62, 7.71, repro,
2009-07-19,-0.34, -3.35, 6.24, 2.16, 1.60, 7.65, repro,
2009-07-20,-0.32, -0.92, 2.33, 2.16, 1.60, 7.60, repro,
2009-07-21,-2.46, -1.49, 9.21, 2.18, 1.61, 7.66, repro,
2009-07-22,0.32, -2.02, 13.44, 2.18, 1.60, 7.57, repro,
2009-07-23,-0.34, -1.53, 1.74, 2.15, 1.60, 7.54, repro,
2009-07-24,1.66, -1.56, 10.31, 2.17, 1.65, 7.66, repro,
2009-07-25,-1.23, -3.21, 3.12, 2.21, 1.66, 7.78, repro,
2009-07-26,0.12, -1.31, -5.77, 2.24, 1.65, 7.92, repro,
2009-07-27,1.36, -1.75, 2.19, 2.20, 1.64, 7.66, repro,
2009-07-28,0.44, -3.64, 11.00, 2.16, 1.60, 7.53, repro,
2009-07-29,1.16, -2.72, 16.25, 2.19, 1.65, 7.70, repro,
2009-07-30,0.74, -2.50, 6.41, 2.24, 1.63, 7.86, repro,
2009-07-31,-2.62, -2.70, 8.45, 2.16, 1.63, 7.68, repro,
2009-08-01,0.19, -1.54, 8.45, 2.17, 1.61, 7.71, repro,
2009-08-02,-1.75, -3.40, 4.71, 2.18, 1.63, 7.73, repro,
2009-08-03,-1.39, -4.64, 11.67, 2.18, 1.61, 7.60, repro,
2009-08-04,1.25, -3.51, 10.74, 2.21, 1.68, 7.91, repro,
2009-08-05,0.90, -3.27, 4.61, 2.25, 1.65, 7.87, repro,
2009-08-06,-3.39, -3.73, 8.79, 2.14, 1.60, 7.56, repro,
2009-08-07,-1.32, -4.60, 8.40, 2.74, 2.03, 9.66, repro,
2009-08-08,-0.54, -3.02, 2.83, 2.16, 1.60, 7.48, repro,
2009-08-09,2.07, -2.31, 7.79, 2.18, 1.62, 7.65, repro,
2009-08-10,-0.33, -2.64, -1.37, 2.18, 1.64, 7.76, repro,
2009-08-11,-0.99, -2.05, 3.62, 2.16, 1.62, 7.56, repro,
2009-08-12,-3.29, -2.26, 10.13, 2.15, 1.60, 7.45, repro,
2009-08-13,-2.25, -3.51, 5.55, 2.20, 1.63, 7.70, repro,
2009-08-14,0.10, -1.27, -0.14, 2.19, 1.62, 7.57, repro,
2009-08-15,-0.70, -1.30, 4.28, 2.21, 1.63, 7.65, repro,
2009-08-16,-1.11, -1.93, 8.18, 2.22, 1.64, 7.73, repro,
2009-08-17,-1.61, -2.66, 11.84, 2.24, 1.65, 7.74, repro,
2009-08-18,0.93, -1.42, 10.78, 2.21, 1.64, 7.79, repro,
2009-08-19,0.32, -2.37, 8.58, 2.16, 1.63, 7.54, repro,
2009-08-20,-0.29, -0.32, 0.66, 2.19, 1.63, 7.64, repro,
2009-08-21,-0.62, -2.45, 5.84, 2.25, 1.69, 7.89, repro,
2009-08-22,-0.85, -3.01, 9.43, 2.25, 1.69, 7.95, repro,
2009-08-23,0.28, -2.63, 7.70, 2.28, 1.73, 8.14, repro,
2009-08-24,0.81, -2.67, 11.94, 2.22, 1.67, 7.84, repro,
2009-08-25,-2.44, -2.98, 13.90, 2.24, 1.67, 7.86, repro,
2009-08-26,-0.57, -1.65, 9.77, 2.24, 1.68, 7.88, repro,
2009-08-27,0.43, -1.83, 9.92, 2.23, 1.68, 7.92, repro,
2009-08-28,-1.86, -0.59, 5.80, 2.21, 1.65, 7.74, repro,
2009-08-29,-2.03, -1.96, 4.08, 2.21, 1.65, 7.77, repro,
2009-08-30,-0.05, -2.95, 10.99, 2.21, 1.64, 7.69, repro,
2009-08-31,-0.36, -2.99, 0.79, 2.22, 1.64, 7.70, repro,
2009-09-01,0.63, -1.84, 19.32, 2.23, 1.65, 7.82, repro,
2009-09-02,-1.91, -3.78, 14.90, 2.25, 1.72, 8.07, repro,
2009-09-03,-2.80, -4.21, 10.71, 2.20, 1.64, 7.76, repro,
2009-09-04,-1.00, -2.22, 6.60, 2.20, 1.64, 7.74, repro,
2009-09-05,-4.75, -2.23, 5.73, 2.21, 1.68, 7.87, repro,
2009-09-06,-2.58, -2.13, 7.63, 2.26, 1.69, 7.99, repro,
2009-09-07,-0.39, -1.41, -1.62, 2.22, 1.64, 7.82, repro,
2009-09-08,-0.97, -2.54, 6.48, 2.21, 1.65, 7.85, repro,
2009-09-09,-1.96, -1.92, 15.33, 2.22, 1.64, 7.79, repro,
2009-09-10,-0.83, -3.11, 10.30, 2.20, 1.64, 7.74, repro,
2009-09-11,0.72, -2.91, 7.69, 2.16, 1.63, 7.65, repro,
2009-09-12,-1.01, -2.12, 12.05, 2.16, 1.62, 7.64, repro,
2009-09-13,-1.54, -2.16, 15.50, 2.17, 1.67, 7.82, repro,
2009-09-14,-2.75, -0.74, 16.00, 2.21, 1.64, 7.76, repro,
2009-09-15,-1.39, -1.55, 12.92, 2.19, 1.63, 7.70, repro,
2009-09-16,-0.31, -2.91, 3.94, 2.19, 1.64, 7.73, repro,
2009-09-17,-0.88, -1.37, 11.28, 2.25, 1.70, 7.89, repro,
2009-09-18,-4.36, -2.75, 4.18, 2.21, 1.69, 7.87, repro,
2009-09-19,-2.15, -1.73, 5.75, 2.20, 1.65, 7.76, repro,
2009-09-20,-0.71, -2.84, 20.14, 2.20, 1.64, 7.74, repro,
2009-09-21,-0.14, -2.36, 9.70, 2.17, 1.64, 7.66, repro,
2009-09-22,0.36, -2.19, 6.47, 2.22, 1.67, 7.82, repro,
2009-09-23,-1.51, -2.63, 6.48, 2.27, 1.68, 8.13, repro,
2009-09-24,-3.45, -2.36, 10.18, 2.20, 1.64, 7.73, repro,
2009-09-25,-1.11, -0.94, 10.56, 2.23, 1.67, 7.84, repro,
2009-09-26,-1.18, -1.71, 13.96, 2.18, 1.64, 7.64, repro,
2009-09-27,-1.33, -2.69, 15.79, 2.17, 1.64, 7.70, repro,
2009-09-28,-1.29, -3.63, 6.27, 2.20, 1.64, 7.67, repro,
2009-09-29,-3.24, -0.62, 7.14, 2.22, 1.67, 7.73, repro,
2009-09-30,-1.98, -1.54, 9.17, 2.18, 1.64, 7.70, repro,
2009-10-01,-1.06, -1.57, 15.21, 2.19, 1.63, 7.70, repro,
2009-10-02,-0.75, -1.72, 6.18, 2.17, 1.64, 7.69, repro,
2009-10-03,-2.27, -2.64, 10.14, 2.16, 1.63, 7.66, repro,
2009-10-04,-1.05, -2.06, 6.05, 2.19, 1.64, 7.71, repro,
2009-10-05,-3.04, -2.04, 3.05, 2.21, 1.69, 7.80, repro,
2009-10-06,-3.99, -5.14, 15.05, 2.18, 1.64, 7.68, repro,
2009-10-07,-2.37, -1.58, 21.17, 2.18, 1.63, 7.64, repro,
2009-10-08,-1.49, -1.15, 10.66, 2.23, 1.66, 7.76, repro,
2009-10-09,-1.81, -1.81, 6.44, 2.18, 1.63, 7.65, repro,
2009-10-10,-2.70, -1.86, 10.32, 2.20, 1.65, 7.72, repro,
2009-10-11,-1.68, -1.86, 12.07, 2.17, 1.63, 7.64, repro,
2009-10-12,-2.31, -1.28, 12.36, 2.17, 1.64, 7.66, repro,
2009-10-13,-1.53, -1.78, 15.96, 2.19, 1.67, 7.81, repro,
2009-10-14,-2.24, -1.81, 16.18, 2.22, 1.66, 7.84, repro,
2009-10-15,-4.36, -2.00, 1.60, 2.24, 1.71, 8.03, repro,
2009-10-16,-0.91, 0.21, -3.30, 2.19, 1.70, 7.85, repro,
2009-10-17,-3.08, -1.61, -0.81, 2.20, 1.70, 7.87, repro,
2009-10-18,-0.78, -0.81, 8.36, 2.21, 1.70, 7.92, repro,
2009-10-19,-0.12, -0.15, 5.66, 2.23, 1.75, 8.04, repro,
2009-10-20,-0.33, -1.47, 4.01, 2.24, 1.73, 7.95, repro,
2009-10-21,-0.42, -1.70, 8.47, 2.24, 1.71, 8.00, repro,
2009-10-22,0.04, -0.26, 0.05, 2.19, 1.70, 7.85, repro,
2009-10-23,-0.89, -0.49, 10.45, 2.20, 1.70, 7.88, repro,
2009-10-24,-0.29, -0.60, 14.12, 2.21, 1.71, 7.91, repro,
2009-10-25,-1.21, -2.37, 10.78, 2.24, 1.70, 7.86, repro,
2009-10-26,-2.01, -1.54, 9.91, 2.25, 1.75, 8.11, repro,
2009-10-27,-1.97, -2.32, 11.79, 2.22, 1.69, 7.97, repro,
2009-10-28,-4.22, -2.30, 14.95, 2.21, 1.68, 7.87, repro,
2009-10-29,-1.39, -1.07, 8.99, 2.21, 1.68, 7.87, repro,
2009-10-30,-3.34, 0.72, 6.56, 2.18, 1.68, 7.74, repro,
2009-10-31,0.42, -0.45, 8.58, 2.22, 1.67, 7.83, repro,
2009-11-01,-0.31, -1.22, 8.16, 2.22, 1.68, 7.89, repro,
2009-11-02,-0.97, -1.16, 0.03, 2.24, 1.69, 7.87, repro,
2009-11-03,-0.36, -1.24, 4.59, 2.20, 1.67, 7.84, repro,
2009-11-04,-0.87, -0.34, 2.48, 2.20, 1.68, 7.85, repro,
2009-11-05,-0.45, -3.00, 7.43, 2.26, 1.75, 8.04, repro,
2009-11-06,-2.52, -0.95, 11.08, 2.27, 1.73, 8.01, repro,
2009-11-07,-0.31, -0.84, 11.74, 2.20, 1.69, 7.83, repro,
2009-11-08,-0.78, -0.61, 6.40, 2.19, 1.72, 7.92, repro,
2009-11-09,-1.18, -0.30, 3.99, 2.20, 1.74, 8.02, repro,
2009-11-10,-3.37, -1.29, 3.30, 2.24, 1.72, 7.94, repro,
2009-11-11,-1.17, 0.31, 5.03, 2.22, 1.71, 7.96, repro,
2009-11-12,-1.77, -1.18, 11.98, 2.27, 1.79, 8.14, repro,
2009-11-13,-1.18, -1.40, 9.23, 2.25, 1.77, 8.14, repro,
2009-11-14,0.01, -1.02, 10.50, 2.21, 1.74, 7.89, repro,
2009-11-15,0.19, -0.78, 5.86, 2.17, 1.70, 7.78, repro,
2009-11-16,-1.82, -1.11, 4.42, 2.22, 1.70, 7.86, repro,
2009-11-17,1.00, -0.15, 4.92, 2.30, 1.72, 8.14, repro,
2009-11-18,-1.86, -0.59, 3.13, 2.25, 1.71, 7.97, repro,
2009-11-19,-0.48, 0.76, 4.42, 2.17, 1.70, 7.76, repro,
2009-11-20,0.05, -2.28, 4.19, 2.17, 1.70, 7.77, repro,
2009-11-21,-1.23, -0.80, 8.52, 2.17, 1.68, 7.68, repro,
2009-11-22,-0.83, -1.55, 13.02, 2.22, 1.70, 7.84, repro,
2009-11-23,0.68, 0.14, 4.33, 2.21, 1.66, 7.72, repro,
2009-11-24,-1.76, 0.12, -6.58, 2.20, 1.69, 7.78, repro,
2009-11-25,-0.54, -0.10, -5.55, 2.17, 1.70, 7.74, repro,
2009-11-26,-0.59, -1.21, -4.10, 2.19, 1.69, 7.77, repro,
2009-11-27,-3.05, -2.56, 4.13, 2.21, 1.69, 7.82, repro,
2009-11-28,0.33, -1.32, -4.68, 2.21, 1.67, 7.71, repro,
2009-11-29,-0.66, -2.24, 9.60, 2.16, 1.63, 7.53, repro,
2009-11-30,-0.40, -0.13, -1.58, 2.14, 1.63, 7.47, repro,
2009-12-01,-0.44, -1.57, 4.68, 2.15, 1.64, 7.48, repro,
2009-12-02,0.42, -0.48, 1.58, 2.16, 1.62, 7.48, repro,
2009-12-03,0.47, -0.60, 0.71, 2.20, 1.67, 7.63, repro,
2009-12-04,0.27, -0.38, 2.42, 2.19, 1.63, 7.62, repro,
2009-12-05,0.30, 0.13, 4.10, 2.14, 1.62, 7.54, repro,
2009-12-06,-2.88, 1.04, 12.64, 2.16, 1.63, 7.54, repro,
2009-12-07,-1.90, -1.10, 15.62, 2.15, 1.63, 7.57, repro,
2009-12-08,-0.23, -1.36, 7.34, 2.15, 1.62, 7.53, repro,
2009-12-09,0.80, 1.35, 2.80, 2.19, 1.66, 7.72, repro,
2009-12-10,-0.35, -0.03, 6.77, 2.16, 1.62, 7.56, repro,
2009-12-11,-1.68, -0.42, 4.80, 2.16, 1.67, 7.63, repro,
2009-12-12,-6.18, -2.50, 2.27, 2.19, 1.69, 7.78, repro,
2009-12-13,-1.93, -0.92, 9.16, 2.24, 1.68, 7.74, repro,
2009-12-14,0.68, 1.27, 2.32, 2.17, 1.63, 7.58, repro,
2009-12-15,0.76, 1.64, 6.12, 2.20, 1.68, 7.70, repro,
2009-12-16,-4.22, 1.73, -0.05, 2.18, 1.64, 7.63, repro,
2009-12-17,-1.19, 0.34, -1.36, 2.16, 1.63, 7.48, repro,
2009-12-18,-1.98, -0.11, -2.92, 2.17, 1.64, 7.62, repro,
2009-12-19,-0.63, 0.43, -1.11, 2.19, 1.66, 7.68, repro,
2009-12-20,0.37, -0.24, -9.26, 2.23, 1.67, 7.76, repro,
2009-12-21,-3.93, -0.58, 13.15, 2.20, 1.67, 7.76, repro,
2009-12-22,-2.58, -0.29, 7.01, 2.23, 1.71, 7.89, repro,
2009-12-23,-0.57, 0.30, 0.13, 2.17, 1.66, 7.64, repro,
2009-12-24,-1.57, 0.68, -0.80, 2.12, 1.62, 7.48, repro,
2009-12-25,-0.57, 2.79, 5.68, 2.13, 1.61, 7.49, repro,
2009-12-26,-1.11, 0.29, 2.33, 2.14, 1.62, 7.54, repro,
2009-12-27,-3.83, 1.12, -1.22, 2.15, 1.63, 7.59, repro,
2009-12-28,0.83, 1.58, 4.61, 2.12, 1.61, 7.45, repro,
2009-12-29,-1.16, 0.23, 3.03, 2.14, 1.63, 7.55, repro,
2009-12-30,-2.10, 0.12, 5.76, 2.16, 1.68, 7.64, repro,
2009-12-31,-2.98, 0.47, 5.31, 2.14, 1.61, 7.54, repro,
2010-01-01,-3.83, 0.60, 0.90, 2.19, 1.64, 7.76, repro,
2010-01-02,-2.21, 1.39, -3.79, 2.15, 1.64, 7.61, repro,
2010-01-03,-2.20, 0.51, -1.91, 2.15, 1.64, 7.62, repro,
2010-01-04,0.04, 1.27, -1.41, 2.14, 1.65, 7.64, repro,
2010-01-05,-0.83, 0.15, -0.23, 2.13, 1.62, 7.60, repro,
2010-01-06,-1.02, 0.67, -4.53, 2.13, 1.62, 7.59, repro,
2010-01-07,-1.55, -0.11, -8.72, 2.16, 1.62, 7.65, repro,
2010-01-08,-1.55, -0.02, -1.34, 2.16, 1.63, 7.61, repro,
2010-01-09,-1.68, 0.34, -10.27, 2.15, 1.63, 7.59, repro,
2010-01-10,0.07, -1.31, -2.41, 2.14, 1.62, 7.62, repro,
2010-01-11,1.93, -0.66, -14.84, 2.14, 1.62, 7.63, repro,
2010-01-12,0.48, -0.93, 6.14, 2.18, 1.64, 7.77, repro,
2010-01-13,-0.85, -2.00, 0.29, 2.20, 1.67, 7.69, repro,
2010-01-14,0.39, -1.16, -5.93, 2.22, 1.71, 7.95, repro,
2010-01-15,1.21, 0.27, -2.20, 2.19, 1.65, 7.71, repro,
2010-01-16,-0.41, -1.96, 0.21, 2.14, 1.61, 7.53, repro,
2010-01-17,0.79, -1.02, 9.23, 2.14, 1.61, 7.53, repro,
2010-01-18,-0.16, -1.29, 10.87, 2.17, 1.66, 7.64, repro,
2010-01-19,2.81, -1.35, 3.79, 2.20, 1.63, 7.62, repro,
2010-01-20,2.70, 0.08, 0.98, 2.24, 1.67, 7.75, repro,
2010-01-21,3.44, -0.22, -3.97, 2.21, 1.66, 7.81, repro,
2010-01-22,-0.81, -3.04, 8.02, 2.14, 1.62, 7.53, repro,
2010-01-23,-2.29, -1.95, -8.97, 2.21, 1.67, 7.69, repro,
2010-01-24,-1.35, -1.71, -5.68, 2.14, 1.62, 7.48, repro,
2010-01-25,-2.14, -0.80, 5.21, 2.16, 1.62, 7.50, repro,
2010-01-26,-0.39, -2.71, -0.89, 2.21, 1.66, 7.59, repro,
2010-01-27,1.04, -0.99, -3.51, 2.20, 1.65, 7.58, repro,
2010-01-28,0.67, -0.67, -8.33, 2.15, 1.63, 7.60, repro,
2010-01-29,-0.90, -0.13, -11.07, 2.13, 1.59, 7.37, repro,
2010-01-30,-0.20, -1.44, -3.83, 2.12, 1.60, 7.36, repro,
2010-01-31,2.33, -0.63, -0.55, 2.11, 1.60, 7.34, repro,
2010-02-01,0.63, -0.71, -0.40, 2.14, 1.61, 7.46, repro,
2010-02-02,-2.08, -0.09, 3.24, 2.20, 1.61, 7.58, repro,
2010-02-03,-1.23, -0.94, -4.66, 2.18, 1.69, 7.78, repro,
2010-02-04,-1.30, -1.31, 3.28, 2.25, 1.75, 7.99, repro,
2010-02-05,-1.84, -2.68, 5.35, 2.19, 1.73, 7.76, repro,
2010-02-06,0.07, -0.70, 0.55, 2.15, 1.64, 7.55, repro,
2010-02-07,0.97, -0.40, 4.25, 2.19, 1.62, 7.52, repro,
2010-02-08,0.20, -0.66, 0.03, 2.18, 1.66, 7.68, repro,
2010-02-09,-0.82, 0.80, 0.50, 2.19, 1.66, 7.72, repro,
2010-02-10,-0.08, 0.39, -5.61, 2.21, 1.71, 7.78, repro,
2010-02-11,-0.80, -0.09, -6.23, 2.17, 1.67, 7.75, repro,
2010-02-12,-3.22, -0.45, 5.92, 2.15, 1.66, 7.65, repro,
2010-02-13,-1.55, -1.25, 0.03, 2.12, 1.61, 7.40, repro,
2010-02-14,-2.66, 0.63, -6.79, 2.14, 1.62, 7.47, repro,
2010-02-15,0.24, 0.41, -10.43, 2.14, 1.64, 7.53, repro,
2010-02-16,0.04, 0.16, -6.81, 2.32, 1.69, 7.92, repro,
2010-02-17,0.14, -0.82, -6.20, 2.31, 1.72, 8.08, repro,
2010-02-18,1.12, 0.25, -11.83, 2.31, 1.74, 8.17, repro,
2010-02-19,-0.45, -1.00, -10.73, 2.28, 1.69, 7.95, repro,
2010-02-20,-2.05, -0.55, -7.55, 2.13, 1.61, 7.46, repro,
2010-02-21,-0.21, -0.20, -1.52, 2.13, 1.62, 7.46, repro,
2010-02-22,0.87, -0.15, -5.33, 2.21, 1.67, 7.74, repro,
2010-02-23,0.19, -0.42, -2.71, 2.22, 1.67, 7.75, repro,
2010-02-24,-1.93, 0.28, -4.12, 2.22, 1.66, 7.78, repro,
2010-02-25,-0.95, 0.23, -8.16, 2.12, 1.61, 7.47, repro,
2010-02-26,-0.65, -0.10, -3.67, 2.20, 1.74, 7.84, repro,
2010-02-27,-0.77, -2.05, 5.42, 2.20, 1.70, 7.90, repro,
2010-02-28,0.80, -1.65, 0.70, 2.20, 1.67, 7.69, repro,
2010-03-01,0.16, 0.82, -18.60, 2.16, 1.65, 7.63, repro,
2010-03-02,-1.79, -1.85, -9.33, 2.12, 1.59, 7.34, repro,
2010-03-03,-0.09, -0.72, -4.89, 2.16, 1.65, 7.47, repro,
2010-03-04,-0.69, -2.03, 3.79, 2.17, 1.66, 7.59, repro,
2010-03-05,-0.99, -1.24, -5.83, 2.12, 1.59, 7.35, repro,
2010-03-06,2.68, 1.69, -11.02, 2.13, 1.61, 7.42, repro,
2010-03-07,-1.02, -0.52, -3.60, 2.11, 1.58, 7.33, repro,
2010-03-08,-0.57, -1.24, -8.36, 2.11, 1.58, 7.30, repro,
2010-03-09,-1.26, -1.00, 1.38, 2.12, 1.59, 7.34, repro,
2010-03-10,-0.77, -0.62, -0.17, 2.14, 1.62, 7.50, repro,
2010-03-11,-0.77, -0.36, 0.29, 2.13, 1.61, 7.47, repro,
2010-03-12,-1.94, 0.11, 5.95, 2.14, 1.61, 7.52, repro,
2010-03-13,-2.28, -1.73, -5.26, 2.12, 1.59, 7.40, repro,
2010-03-14,-1.64, 0.22, -5.26, 2.15, 1.64, 7.49, repro,
2010-03-15,-0.91, -1.71, -0.01, 2.14, 1.61, 7.54, repro,
2010-03-16,-2.30, -0.84, -4.56, 2.12, 1.61, 7.48, repro,
2010-03-17,1.97, -0.78, -9.06, 2.14, 1.59, 7.43, repro,
2010-03-18,1.33, -0.46, -3.80, 2.13, 1.58, 7.41, repro,
2010-03-19,-0.79, -1.48, -6.35, 2.13, 1.58, 7.36, repro,
2010-03-20,-1.64, -1.52, 0.84, 2.15, 1.60, 7.51, repro,
2010-03-21,-2.93, -1.69, 2.31, 2.15, 1.60, 7.51, repro,
2010-03-22,-0.67, 0.21, -2.41, 2.14, 1.60, 7.46, repro,
2010-03-23,1.70, -1.42, 2.87, 2.17, 1.61, 7.55, repro,
2010-03-24,-0.06, -2.38, -0.06, 2.21, 1.67, 7.72, repro,
2010-03-25,-3.87, -2.48, 3.80, 2.19, 1.65, 7.74, repro,
2010-03-26,0.71, -0.06, 0.04, 2.18, 1.62, 7.62, repro,
2010-03-27,0.40, -0.70, -2.89, 2.17, 1.63, 7.60, repro,
2010-03-28,1.19, 0.07, -9.96, 2.18, 1.63, 7.65, repro,
2010-03-29,0.54, -2.09, 3.06, 2.27, 1.69, 7.98, repro,
2010-03-30,-3.34, -2.25, 5.19, 2.36, 1.70, 8.07, repro,
2010-03-31,-1.01, -2.56, 7.33, 2.28, 1.70, 7.96, repro,
2010-04-01,0.62, -2.13, 3.51, 2.26, 1.67, 7.79, repro,
2010-04-02,0.95, -1.55, 4.48, 2.24, 1.68, 7.87, repro,
2010-04-03,-0.95, -1.80, 1.47, 2.21, 1.63, 7.70, repro,
