PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P475
Station name,Point_LomaCS2007
Begin Date, 2007-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6663964064 North Latitude, -117.2439364088 East Longitude, -25.05138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-08,0.00, 0.00, 0.00, 1.83, 1.60, 7.28, repro,
2007-08-09,1.06, -0.78, 6.56, 1.83, 1.60, 7.24, repro,
2007-08-10,1.31, -0.00, 6.46, 1.82, 1.59, 7.21, repro,
2007-08-11,0.91, 0.70, 1.60, 1.82, 1.60, 7.20, repro,
2007-08-12,0.92, -0.30, -2.73, 1.83, 1.60, 7.27, repro,
2007-08-13,0.93, -0.61, -4.12, 1.83, 1.60, 7.30, repro,
2007-08-14,1.16, 0.78, -8.69, 1.94, 1.71, 7.74, repro,
2007-08-15,0.72, 1.36, -0.75, 1.95, 1.71, 7.68, repro,
2007-08-16,0.79, 0.25, 5.48, 1.92, 1.65, 7.62, repro,
2007-08-17,1.70, 0.03, -5.07, 1.93, 1.67, 7.76, repro,
2007-08-18,1.16, -0.07, -11.60, 1.97, 1.70, 7.93, repro,
2007-08-19,0.84, 0.39, -7.60, 1.92, 1.69, 7.80, repro,
2007-08-20,1.73, 0.20, -4.38, 1.89, 1.64, 7.56, repro,
2007-08-21,0.95, 0.07, -6.44, 1.95, 1.67, 7.70, repro,
2007-08-22,1.22, 0.57, -2.03, 1.90, 1.65, 7.56, repro,
2007-08-23,1.31, 0.31, 0.31, 1.86, 1.60, 7.38, repro,
2007-08-24,0.89, -0.15, 2.00, 1.97, 1.70, 7.77, repro,
2007-08-25,1.79, -1.04, -8.06, 1.92, 1.68, 7.58, repro,
2007-08-26,2.96, 0.96, 3.07, 1.95, 1.76, 7.86, repro,
2007-08-27,1.00, 1.05, -5.09, 1.94, 1.74, 7.74, repro,
2007-08-28,0.41, 0.15, 0.77, 1.92, 1.70, 7.60, repro,
2007-08-29,0.89, 0.18, -9.55, 1.91, 1.68, 7.57, repro,
2007-08-30,1.62, -0.70, -5.43, 1.91, 1.69, 7.58, repro,
2007-08-31,2.12, -0.48, -9.44, 1.91, 1.71, 7.63, repro,
2007-09-01,0.88, 1.63, -3.24, 1.91, 1.70, 7.62, repro,
2007-09-02,1.47, -0.47, 4.14, 1.92, 1.72, 7.70, repro,
2007-09-03,1.63, -1.16, -10.17, 1.92, 1.70, 7.65, repro,
2007-09-04,2.22, 0.08, -5.61, 1.90, 1.68, 7.56, repro,
2007-09-05,0.96, -0.55, 6.65, 1.91, 1.69, 7.55, repro,
2007-09-06,2.77, -0.07, 0.70, 1.91, 1.71, 7.61, repro,
2007-09-07,2.81, -0.08, 0.20, 1.92, 1.71, 7.68, repro,
2007-09-08,2.07, 1.04, -3.77, 1.97, 1.81, 8.02, repro,
2007-09-09,1.03, -1.13, 6.91, 2.04, 1.84, 8.06, repro,
2007-09-10,1.96, -0.62, -2.32, 2.16, 1.94, 8.80, repro,
2007-09-11,2.01, 0.90, 3.14, 1.93, 1.70, 7.61, repro,
2007-09-12,2.26, 0.33, -7.46, 1.98, 1.74, 7.79, repro,
2007-09-13,0.35, -0.38, -2.02, 2.01, 1.71, 7.86, repro,
2007-09-14,1.07, 1.12, -7.57, 1.96, 1.73, 7.72, repro,
2007-09-15,1.51, -1.36, 6.97, 2.01, 1.69, 7.89, repro,
2007-09-16,1.00, -1.93, 4.24, 2.00, 1.70, 7.81, repro,
2007-09-17,2.05, -0.74, 0.18, 2.00, 1.81, 8.02, repro,
2007-09-18,1.47, -0.10, -1.52, 1.96, 1.75, 7.81, repro,
2007-09-19,1.64, -0.03, -3.13, 1.84, 1.61, 7.33, repro,
2007-09-20,0.98, 0.36, 0.89, 1.88, 1.64, 7.43, repro,
2007-09-21,1.20, -0.43, 4.01, 1.93, 1.68, 7.69, repro,
2007-09-22,1.06, -0.72, 7.34, 1.90, 1.63, 7.58, repro,
2007-09-23,1.41, -0.42, 3.40, 1.91, 1.66, 7.65, repro,
2007-09-24,1.32, -0.25, -1.26, 2.04, 1.74, 8.06, repro,
2007-09-25,1.56, -0.32, -7.18, 1.92, 1.65, 7.60, repro,
2007-09-26,1.47, -0.23, 1.72, 1.92, 1.61, 7.60, repro,
2007-09-27,0.94, -1.14, 2.99, 1.91, 1.64, 7.61, repro,
2007-09-28,0.96, -0.03, -3.97, 1.94, 1.72, 7.77, repro,
2007-09-29,1.29, -1.03, 0.17, 1.94, 1.73, 7.89, repro,
2007-09-30,0.79, -0.79, 2.08, 1.94, 1.73, 7.86, repro,
