PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC46
Station name,Skwentna_RAK2006
Begin Date, 2006-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.9862687254 North Latitude, -151.5240016812 East Longitude, 619.76636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-29,0.00, 0.00, 0.00, 2.48, 1.62, 8.00, repro,
2006-08-30,-1.19, 0.51, -1.29, 2.47, 1.62, 7.96, repro,
2006-08-31,-0.90, 0.62, -3.46, 2.46, 1.63, 8.00, repro,
2006-09-01,-0.94, 0.43, -3.97, 2.45, 1.63, 7.96, repro,
2006-09-02,-1.37, 0.62, -7.07, 2.46, 1.62, 7.95, repro,
2006-09-03,-0.62, 0.27, -2.56, 2.49, 1.64, 8.09, repro,
2006-09-04,-0.46, -0.54, -3.08, 2.57, 1.67, 8.36, repro,
2006-09-05,-1.59, 0.58, -8.14, 2.61, 1.69, 8.40, repro,
2006-09-06,-1.30, 0.18, -7.68, 2.46, 1.64, 8.03, repro,
2006-09-07,-0.78, 1.05, -0.52, 2.53, 1.67, 8.19, repro,
2006-09-08,-1.45, 1.32, -0.03, 2.55, 1.68, 8.29, repro,
2006-09-09,-1.51, 1.32, 2.17, 2.42, 1.60, 7.90, repro,
2006-09-10,-1.61, 0.37, 3.67, 2.40, 1.59, 7.82, repro,
2006-09-11,-0.01, 0.55, -0.13, 2.40, 1.61, 7.86, repro,
2006-09-12,-1.90, 1.06, -7.18, 2.40, 1.60, 7.82, repro,
2006-09-13,-0.22, 0.74, -8.87, 2.40, 1.60, 7.82, repro,
2006-09-14,-0.99, 1.69, -8.29, 2.51, 1.69, 8.12, repro,
2006-09-15,-2.31, 1.16, -7.42, 2.42, 1.64, 7.95, repro,
2006-09-16,-1.09, 1.54, -5.81, 2.33, 1.56, 7.66, repro,
2006-09-17,-0.89, 1.96, -8.59, 2.37, 1.57, 7.77, repro,
2006-09-18,-1.06, 0.87, -1.77, 2.38, 1.58, 7.81, repro,
2006-09-19,-1.14, 1.10, -3.53, 2.35, 1.57, 7.74, repro,
2006-09-20,-1.58, 0.34, -1.86, 2.33, 1.56, 7.64, repro,
2006-09-21,-1.63, 1.01, -7.58, 2.44, 1.61, 7.93, repro,
2006-09-22,-1.57, 0.68, -5.08, 2.46, 1.63, 7.94, repro,
2006-09-23,-0.56, 1.66, -7.83, 2.41, 1.60, 7.84, repro,
2006-09-24,-0.18, 0.72, -12.21, 2.46, 1.63, 8.03, repro,
2006-09-25,-1.19, 0.08, -5.74, 2.34, 1.57, 7.71, repro,
2006-09-26,-1.78, 0.80, -6.79, 2.33, 1.56, 7.61, repro,
2006-09-27,-1.83, 1.04, -9.38, 2.35, 1.57, 7.72, repro,
2006-09-28,-1.58, 0.94, -6.87, 2.36, 1.57, 7.76, repro,
2006-09-29,-1.31, 0.68, -6.10, 2.37, 1.56, 7.79, repro,
2006-09-30,-0.24, 0.59, -5.80, 2.44, 1.61, 7.93, repro,
2006-10-01,0.05, 0.47, -6.87, 2.36, 1.57, 7.70, repro,
2006-10-02,-0.26, -0.44, -15.19, 2.43, 1.61, 7.92, repro,
2006-10-03,-0.98, 0.37, -14.41, 2.45, 1.60, 7.92, repro,
2006-10-04,-1.62, 0.09, -7.07, 2.37, 1.56, 7.77, repro,
2006-10-05,0.87, 1.49, -2.99, 2.37, 1.56, 7.73, repro,
2006-10-06,-0.52, 1.02, -7.41, 2.36, 1.56, 7.68, repro,
2006-10-07,-0.83, 1.93, -13.99, 2.41, 1.61, 7.83, repro,
2006-10-08,-0.28, 1.61, -15.09, 2.43, 1.60, 7.84, repro,
2006-10-09,-2.01, 2.22, -10.34, 2.40, 1.58, 7.81, repro,
2006-10-10,0.10, 0.29, -4.23, 2.38, 1.56, 7.75, repro,
2006-10-11,2.57, 1.29, -3.15, 2.41, 1.60, 7.83, repro,
2006-10-12,0.32, 1.20, -16.75, 2.37, 1.57, 7.70, repro,
2006-10-13,-1.32, 0.70, -17.56, 2.35, 1.54, 7.63, repro,
2006-10-14,-1.93, 0.22, -10.34, 2.36, 1.53, 7.64, repro,
2006-10-15,-1.56, 0.49, -6.67, 2.42, 1.58, 7.81, repro,
2006-10-16,-0.14, 0.74, -7.56, 2.35, 1.53, 7.67, repro,
2006-10-17,-0.12, 1.11, -17.31, 2.45, 1.60, 7.98, repro,
2006-10-18,-0.28, -0.85, -12.82, 2.34, 1.54, 7.63, repro,
2006-10-19,-1.98, -0.34, -14.02, 2.57, 1.73, 8.15, repro,
2006-10-20,-1.58, 1.13, -8.05, 2.78, 1.83, 8.71, repro,
2006-10-21,-1.43, 1.24, -9.16, 2.51, 1.68, 8.14, repro,
2006-10-22,-2.06, 0.46, -3.07, 2.54, 1.71, 8.20, repro,
2006-10-23,-2.05, -0.48, -1.55, 2.37, 1.57, 7.77, repro,
2006-10-24,-1.12, 0.57, -1.81, 2.52, 1.69, 8.21, repro,
2006-10-25,-1.44, 0.75, 3.89, 2.67, 1.82, 8.57, repro,
2006-10-26,-1.61, -0.82, 2.05, 2.55, 1.73, 8.29, repro,
2006-10-27,-1.32, -0.54, -8.67, 2.33, 1.54, 7.64, repro,
2006-10-28,0.12, -0.16, -13.95, 2.53, 1.71, 8.20, repro,
2006-10-29,-0.76, -0.06, -10.52, 2.41, 1.60, 7.93, repro,
2006-10-30,-0.38, -0.03, -12.70, 2.35, 1.54, 7.74, repro,
2006-10-31,-0.37, -1.15, -13.16, 2.43, 1.64, 7.98, repro,
2006-11-01,-0.64, -0.57, -14.25, 2.49, 1.68, 8.15, repro,
2006-11-02,-0.32, -1.23, -9.12, 2.50, 1.67, 8.15, repro,
2006-11-03,1.21, -1.44, -9.70, 2.38, 1.58, 7.90, repro,
2006-11-04,0.63, -1.02, -9.49, 2.37, 1.58, 7.96, repro,
2006-11-05,-0.88, -1.39, -7.73, 2.37, 1.57, 7.84, repro,
2006-11-06,-0.82, -0.45, -7.24, 2.36, 1.56, 7.82, repro,
2006-11-07,-0.52, -1.48, -5.51, 2.34, 1.56, 7.91, repro,
2006-11-08,-0.07, -0.80, -2.21, 2.50, 1.63, 8.33, repro,
2006-11-09,-0.45, -0.68, -1.08, 2.44, 1.59, 8.12, repro,
2006-11-10,-0.46, -1.06, -3.19, 2.44, 1.61, 8.17, repro,
2006-11-11,-0.68, -1.61, -3.65, 2.44, 1.59, 8.11, repro,
2006-11-12,-1.07, -1.50, -8.76, 2.42, 1.60, 8.09, repro,
2006-11-13,1.26, -2.15, -5.63, 2.41, 1.59, 8.06, repro,
2006-11-14,-0.76, -0.10, -2.89, 2.34, 1.54, 7.70, repro,
2006-11-15,-0.78, -1.25, -0.37, 2.33, 1.53, 7.69, repro,
2006-11-16,1.68, -0.84, -0.15, 2.33, 1.53, 7.67, repro,
2006-11-17,-0.52, -0.78, -4.19, 2.34, 1.55, 7.67, repro,
2006-11-18,-0.71, -1.59, -4.98, 2.30, 1.52, 7.62, repro,
2006-11-19,-0.91, -0.87, -5.83, 2.31, 1.53, 7.60, repro,
2006-11-20,-1.54, -1.68, -6.82, 2.33, 1.53, 7.69, repro,
2006-11-21,-0.77, -1.68, -8.72, 2.33, 1.53, 7.71, repro,
2006-11-22,-0.76, -1.83, -12.83, 2.31, 1.53, 7.65, repro,
2006-11-23,-1.06, -1.44, -16.40, 2.39, 1.56, 7.78, repro,
2006-11-24,-1.40, -1.71, -16.24, 2.41, 1.61, 7.90, repro,
2006-11-25,-1.71, -1.16, -15.84, 2.35, 1.56, 7.72, repro,
2006-11-26,-1.63, -1.37, -18.30, 2.39, 1.58, 7.88, repro,
2006-11-27,-1.67, -0.96, -17.10, 2.37, 1.57, 7.80, repro,
2006-11-28,-1.89, -0.92, -17.18, 2.31, 1.52, 7.56, repro,
2006-11-29,-1.73, -1.52, -8.37, 2.30, 1.51, 7.55, repro,
2006-11-30,-1.38, -2.05, -8.33, 2.46, 1.65, 8.12, repro,
2006-12-01,-2.12, -1.90, -16.87, 2.32, 1.53, 7.66, repro,
2006-12-02,-2.50, -1.56, -22.27, 2.39, 1.58, 7.94, repro,
2006-12-03,-1.96, -1.27, -12.06, 2.37, 1.55, 7.75, repro,
2006-12-04,-3.33, -1.31, -10.07, 2.40, 1.59, 7.91, repro,
2006-12-05,-0.90, -2.37, -12.48, 2.43, 1.59, 7.97, repro,
2006-12-06,-2.09, -1.70, -2.31, 2.41, 1.61, 8.09, repro,
2006-12-07,-4.36, -1.81, 0.07, 2.37, 1.57, 7.86, repro,
2006-12-08,-2.68, -1.57, 3.35, 2.38, 1.58, 7.90, repro,
2006-12-09,-3.38, -0.86, 2.84, 2.40, 1.59, 7.88, repro,
2006-12-10,-2.16, -0.94, 6.81, 2.44, 1.64, 8.25, repro,
2006-12-11,-3.23, -1.41, 2.28, 2.38, 1.55, 7.74, repro,
2006-12-12,-1.35, -1.62, 5.18, 2.41, 1.61, 7.96, repro,
2006-12-13,-1.71, -1.89, 3.17, 2.44, 1.61, 8.01, repro,
2006-12-14,-2.59, -1.14, -0.81, 2.36, 1.56, 7.52, repro,
2006-12-15,-0.37, -0.67, -9.12, 2.70, 1.82, 9.02, repro,
2006-12-16,-2.08, -0.61, -5.83, 2.40, 1.57, 7.80, repro,
2006-12-17,-1.50, -0.75, -3.14, 2.57, 1.73, 8.61, repro,
2006-12-18,-2.17, -1.49, 4.89, 2.60, 1.79, 9.05, repro,
2006-12-19,-3.25, -1.96, 6.21, 2.48, 1.67, 8.43, repro,
2006-12-20,-2.73, -0.90, 9.49, 2.43, 1.62, 7.97, repro,
2006-12-21,-2.70, -0.96, 1.90, 2.38, 1.57, 7.82, repro,
2006-12-22,-3.08, -1.83, -2.19, 2.52, 1.67, 8.49, repro,
2006-12-23,-3.07, -1.63, -5.10, 2.48, 1.73, 8.39, repro,
2006-12-24,-1.75, -1.79, -8.24, 2.45, 1.63, 7.95, repro,
2006-12-25,-1.63, -1.23, -3.91, 2.40, 1.60, 7.86, repro,
2006-12-26,-2.17, 0.26, -6.51, 2.56, 1.73, 8.41, repro,
2006-12-27,-2.50, -0.84, -11.05, 2.54, 1.71, 8.36, repro,
2006-12-28,-2.94, -0.52, -9.88, 2.64, 1.80, 8.84, repro,
2006-12-29,-2.82, -0.53, 0.58, 2.77, 1.83, 8.84, repro,
2006-12-30,-2.72, -2.55, -6.05, 2.60, 1.77, 8.69, repro,
2006-12-31,-1.78, -1.54, -7.30, 2.64, 1.77, 8.57, repro,
2007-01-01,-1.54, -0.93, -0.49, 2.67, 1.80, 8.84, repro,
2007-01-02,-0.71, -2.90, 0.01, 2.72, 1.82, 9.16, repro,
2007-01-03,-1.59, -2.80, 2.39, 2.50, 1.65, 8.10, repro,
2007-01-04,-2.29, -1.17, -1.13, 2.52, 1.67, 7.92, repro,
2007-01-05,-3.24, -0.68, -3.90, 2.56, 1.70, 8.53, repro,
2007-01-06,-1.10, -1.86, -11.64, 2.38, 1.57, 7.71, repro,
2007-01-07,-1.94, -2.47, -13.16, 2.37, 1.56, 7.67, repro,
2007-01-08,-2.37, -1.30, -17.90, 2.51, 1.67, 8.30, repro,
2007-01-09,-0.63, -1.70, -23.23, 2.37, 1.57, 7.83, repro,
2007-01-10,-1.21, -1.37, -24.44, 2.39, 1.57, 7.74, repro,
2007-01-11,-3.30, -1.51, -26.38, 2.39, 1.58, 7.89, repro,
2007-01-12,-3.50, -0.74, -21.31, 2.30, 1.54, 7.62, repro,
2007-01-13,-2.86, -1.67, -16.73, 2.28, 1.51, 7.39, repro,
2007-01-14,-3.38, -1.82, -15.29, 2.30, 1.52, 7.44, repro,
2007-01-15,-3.47, -2.06, -15.01, 2.36, 1.60, 7.57, repro,
2007-01-16,-2.56, -2.06, -17.37, 2.34, 1.55, 7.49, repro,
2007-01-17,-3.02, -1.75, -16.76, 2.40, 1.59, 7.70, repro,
2007-01-18,-4.32, -2.36, -16.06, 2.37, 1.60, 7.54, repro,
2007-01-19,-4.63, -2.27, -10.00, 2.33, 1.57, 7.49, repro,
2007-01-20,-0.90, -2.13, -12.98, 2.35, 1.57, 7.51, repro,
2007-01-21,-1.07, -2.34, -11.45, 2.28, 1.51, 7.32, repro,
2007-01-22,-1.53, -2.10, -14.58, 2.30, 1.52, 7.44, repro,
2007-01-23,-1.24, -2.26, -16.06, 2.29, 1.52, 7.48, repro,
2007-01-24,-0.97, -2.23, -18.64, 2.33, 1.58, 7.44, repro,
2007-01-25,-2.74, -1.72, -22.09, 2.36, 1.59, 7.70, repro,
2007-01-26,-3.28, -0.50, -22.00, 2.29, 1.52, 7.37, repro,
2007-01-27,-4.09, -2.31, -21.08, 2.31, 1.53, 7.43, repro,
2007-01-28,-2.96, -2.60, -22.07, 2.31, 1.54, 7.56, repro,
2007-01-29,-2.08, -2.80, -27.78, 2.32, 1.56, 7.57, repro,
2007-01-30,-2.21, -2.17, -23.11, 2.29, 1.53, 7.39, repro,
2007-01-31,-1.98, -1.57, -26.85, 2.33, 1.53, 7.55, repro,
2007-02-01,-0.78, -1.86, -24.60, 2.35, 1.56, 7.46, repro,
2007-02-02,-0.63, -1.44, -21.97, 2.31, 1.54, 7.57, repro,
2007-02-03,-2.76, -1.61, -19.97, 2.31, 1.55, 7.65, repro,
2007-02-04,-2.47, -2.51, -21.60, 2.33, 1.56, 7.67, repro,
2007-02-05,-1.89, -1.36, -20.78, 2.65, 1.80, 8.73, repro,
2007-02-06,-1.69, -1.87, -25.13, 2.74, 1.89, 9.01, repro,
2007-02-07,-3.24, -2.91, -24.25, 2.32, 1.56, 7.67, repro,
2007-02-08,-1.74, -2.56, -21.14, 2.37, 1.58, 7.68, repro,
2007-02-09,-1.69, -2.82, -21.73, 2.37, 1.59, 7.69, repro,
2007-02-10,-1.91, -2.76, -20.98, 2.44, 1.64, 8.33, repro,
2007-02-11,-2.87, -1.92, -17.20, 2.61, 1.76, 8.39, repro,
2007-02-12,-2.68, -2.37, -18.08, 2.49, 1.71, 8.14, repro,
2007-02-13,-1.60, -2.50, -15.14, 2.44, 1.68, 8.11, repro,
2007-02-14,-1.16, -3.35, -11.44, 2.33, 1.58, 7.90, repro,
2007-02-15,-2.13, -3.20, -8.61, 2.37, 1.59, 8.14, repro,
2007-02-16,-0.82, -2.45, -14.34, 2.36, 1.57, 7.75, repro,
2007-02-17,-1.95, -2.22, -18.12, 2.39, 1.57, 7.59, repro,
2007-02-18,-0.83, -2.98, -11.60, 2.35, 1.61, 7.58, repro,
2007-02-19,-0.86, -2.40, -7.16, 2.30, 1.53, 7.39, repro,
2007-02-20,-0.35, -2.77, -10.15, 2.30, 1.54, 7.49, repro,
2007-02-21,-1.31, -3.19, -16.50, 2.42, 1.59, 7.79, repro,
2007-02-22,-1.06, -2.98, -19.60, 2.28, 1.53, 7.35, repro,
2007-02-23,-1.01, -3.15, -14.91, 2.37, 1.64, 7.59, repro,
2007-02-24,-1.63, -2.29, -14.81, 2.28, 1.52, 7.35, repro,
2007-02-25,-1.68, -2.77, -19.32, 2.29, 1.53, 7.42, repro,
2007-02-26,-1.66, -3.86, -19.89, 2.31, 1.53, 7.47, repro,
2007-02-27,-0.17, -4.00, -19.78, 2.30, 1.53, 7.41, repro,
2007-02-28,-0.21, -3.61, -21.81, 2.31, 1.55, 7.46, repro,
2007-03-01,0.39, -3.34, -23.79, 2.40, 1.58, 7.58, repro,
2007-03-02,-0.93, -3.63, -23.21, 2.42, 1.61, 7.66, repro,
2007-03-03,-0.41, -4.10, -24.86, 2.35, 1.56, 7.51, repro,
2007-03-04,-0.27, -3.43, -25.89, 2.35, 1.56, 7.52, repro,
2007-03-05,0.08, -3.66, -21.28, 2.34, 1.56, 7.48, repro,
2007-03-06,-0.95, -3.07, -16.99, 2.36, 1.57, 7.53, repro,
2007-03-07,-1.16, -3.33, -12.46, 2.34, 1.55, 7.42, repro,
2007-03-08,-0.94, -3.10, -8.42, 2.34, 1.56, 7.46, repro,
2007-03-09,-2.50, -2.76, -10.38, 2.35, 1.56, 7.54, repro,
2007-03-10,-1.48, -3.06, -9.95, 2.42, 1.59, 7.66, repro,
2007-03-11,-1.73, -3.60, -10.29, 2.35, 1.57, 7.52, repro,
2007-03-12,-3.03, -3.19, -15.94, 2.34, 1.56, 7.45, repro,
2007-03-13,-1.23, -2.43, -18.34, 2.34, 1.60, 7.46, repro,
2007-03-14,-0.40, -3.55, -22.30, 2.29, 1.53, 7.40, repro,
2007-03-15,-1.16, -4.17, -27.93, 2.36, 1.56, 7.62, repro,
2007-03-16,-0.99, -3.43, -22.71, 2.37, 1.56, 7.63, repro,
2007-03-17,-1.91, -3.21, -16.82, 2.28, 1.53, 7.34, repro,
2007-03-18,-0.56, -2.52, -20.10, 2.30, 1.53, 7.40, repro,
2007-03-19,-1.25, -3.14, -18.63, 2.29, 1.54, 7.39, repro,
2007-03-20,0.06, -3.62, -12.61, 2.36, 1.59, 7.62, repro,
2007-03-21,-1.60, -2.45, -2.78, 2.38, 1.60, 7.68, repro,
2007-03-22,-2.35, -2.18, -5.72, 2.33, 1.60, 7.55, repro,
2007-03-23,-3.01, -2.51, -5.98, 2.32, 1.56, 7.53, repro,
2007-03-24,-2.45, -1.92, -10.39, 2.40, 1.60, 7.74, repro,
2007-03-25,-2.36, -1.98, -11.98, 2.32, 1.59, 7.54, repro,
2007-03-26,-2.04, -0.96, -16.95, 2.30, 1.55, 7.52, repro,
2007-03-27,-0.78, -1.50, -21.47, 2.31, 1.56, 7.64, repro,
2007-03-28,-3.41, -1.06, -27.63, 2.31, 1.56, 7.63, repro,
2007-03-29,-2.14, -1.32, -27.66, 2.34, 1.62, 7.58, repro,
2007-03-30,-2.94, -1.45, -29.43, 2.28, 1.53, 7.38, repro,
2007-03-31,-2.13, -1.50, -32.48, 2.30, 1.56, 7.63, repro,
2007-04-01,-2.72, -0.75, -36.23, 2.34, 1.60, 7.67, repro,
2007-04-02,-4.13, -0.15, -32.30, 2.31, 1.56, 7.52, repro,
2007-04-03,-3.84, -1.84, -31.53, 2.34, 1.57, 7.57, repro,
2007-04-04,-4.37, -0.69, -31.18, 2.28, 1.53, 7.36, repro,
2007-04-05,-3.74, -0.62, -22.42, 2.30, 1.55, 7.56, repro,
2007-04-06,-4.76, -0.46, -19.13, 2.32, 1.56, 7.62, repro,
2007-04-07,-6.03, -1.33, -11.17, 2.31, 1.54, 7.47, repro,
2007-04-08,-4.53, -0.86, -10.71, 2.35, 1.57, 7.62, repro,
2007-04-09,-5.71, -1.54, -10.51, 2.29, 1.54, 7.39, repro,
2007-04-10,-5.28, -1.62, -12.40, 2.32, 1.55, 7.38, repro,
2007-04-11,-3.19, -1.17, -19.54, 2.28, 1.53, 7.32, repro,
2007-04-12,-4.01, -1.49, -16.73, 2.31, 1.54, 7.46, repro,
2007-04-13,-3.50, -1.84, -16.62, 2.30, 1.54, 7.43, repro,
2007-04-14,-4.42, -1.74, -15.00, 2.32, 1.55, 7.46, repro,
2007-04-15,-4.23, -1.45, -16.53, 2.28, 1.53, 7.32, repro,
2007-04-16,-3.18, -1.30, -15.50, 2.28, 1.52, 7.29, repro,
2007-04-17,-3.83, -1.27, -21.44, 2.32, 1.55, 7.46, repro,
2007-04-18,-4.10, -0.12, -22.45, 2.31, 1.54, 7.41, repro,
2007-04-19,-4.98, -1.17, -22.85, 2.30, 1.54, 7.44, repro,
2007-04-20,-5.14, -1.10, -18.49, 2.29, 1.54, 7.37, repro,
2007-04-21,-5.14, -2.10, -19.15, 2.29, 1.54, 7.37, repro,
2007-04-22,-4.49, -1.44, -19.03, 2.29, 1.54, 7.34, repro,
2007-04-23,-4.53, -1.60, -15.50, 2.37, 1.56, 7.52, repro,
2007-04-24,-4.14, -1.42, -14.97, 2.36, 1.57, 7.58, repro,
2007-04-25,-3.83, -1.83, -9.43, 2.33, 1.56, 7.47, repro,
2007-04-26,-4.01, -1.09, -15.41, 2.28, 1.54, 7.35, repro,
2007-04-27,-4.84, -1.22, -11.70, 2.29, 1.54, 7.35, repro,
2007-04-28,-2.63, -1.41, -14.18, 2.35, 1.56, 7.51, repro,
2007-04-29,-3.88, -1.44, -15.65, 2.31, 1.55, 7.41, repro,
2007-04-30,-2.91, -1.54, -13.79, 2.28, 1.53, 7.32, repro,
2007-05-01,-3.11, -1.06, -16.41, 2.29, 1.54, 7.38, repro,
2007-05-02,-2.11, -1.49, -26.24, 2.34, 1.57, 7.44, repro,
2007-05-03,-2.79, -1.21, -18.47, 2.36, 1.58, 7.53, repro,
2007-05-04,-4.04, -0.77, -21.45, 2.28, 1.53, 7.29, repro,
2007-05-05,-3.83, -0.59, -19.57, 2.33, 1.56, 7.61, repro,
2007-05-06,-3.64, -0.97, -16.55, 2.28, 1.53, 7.30, repro,
2007-05-07,-2.67, -1.60, -14.03, 2.30, 1.55, 7.43, repro,
2007-05-08,-3.80, -1.99, -19.42, 2.29, 1.54, 7.35, repro,
2007-05-09,-4.02, -1.10, -19.77, 2.30, 1.54, 7.36, repro,
2007-05-10,-3.92, -1.21, -23.63, 2.35, 1.61, 7.78, repro,
2007-05-11,-3.29, -1.51, -22.91, 2.34, 1.60, 7.73, repro,
2007-05-12,-2.33, -1.20, -19.21, 2.28, 1.53, 7.31, repro,
2007-05-13,-4.07, -0.27, -18.80, 2.30, 1.55, 7.42, repro,
2007-05-14,-3.50, -1.04, -23.13, 2.35, 1.57, 7.52, repro,
2007-05-15,-3.50, -0.45, -20.37, 2.29, 1.53, 7.27, repro,
2007-05-16,-3.78, -1.07, -19.54, 2.29, 1.54, 7.35, repro,
2007-05-17,-3.20, -0.49, -19.71, 2.33, 1.56, 7.42, repro,
2007-05-18,-3.67, -0.74, -20.37, 2.37, 1.57, 7.58, repro,
2007-05-19,-2.13, -1.19, -20.24, 2.42, 1.65, 7.70, repro,
2007-05-20,-5.04, -0.55, -19.53, 2.33, 1.56, 7.44, repro,
2007-05-21,-1.98, -0.23, -24.63, 2.29, 1.53, 7.31, repro,
2007-05-22,-3.11, 0.08, -18.60, 2.30, 1.54, 7.37, repro,
2007-05-23,-3.81, 1.01, -16.61, 2.39, 1.61, 7.70, repro,
2007-05-24,-3.64, 1.18, -19.14, 2.35, 1.59, 7.55, repro,
2007-05-25,-3.13, 0.82, -16.29, 2.30, 1.54, 7.38, repro,
2007-05-26,-2.96, -0.40, -16.50, 2.29, 1.53, 7.32, repro,
2007-05-27,-2.42, 0.09, -13.82, 2.29, 1.54, 7.33, repro,
2007-05-28,-2.27, -0.16, -17.95, 2.27, 1.54, 7.29, repro,
2007-05-29,-4.05, 0.61, -17.93, 2.29, 1.53, 7.35, repro,
2007-05-30,-3.80, 0.89, -14.37, 2.32, 1.55, 7.54, repro,
2007-05-31,-2.29, 1.26, -17.03, 2.29, 1.53, 7.33, repro,
2007-06-01,-2.49, 0.95, -20.74, 2.27, 1.53, 7.28, repro,
2007-06-02,-2.88, 0.69, -17.54, 2.29, 1.54, 7.35, repro,
2007-06-03,-2.96, 0.83, -21.96, 2.29, 1.54, 7.37, repro,
2007-06-04,-2.86, 0.63, -14.94, 2.30, 1.54, 7.43, repro,
2007-06-05,-0.60, 0.73, -18.01, 2.32, 1.56, 7.57, repro,
2007-06-06,-2.91, 0.34, -14.22, 2.29, 1.53, 7.34, repro,
2007-06-07,-2.47, 0.94, -10.81, 2.28, 1.54, 7.36, repro,
2007-06-08,-2.40, 0.35, -12.90, 2.28, 1.53, 7.31, repro,
2007-06-09,-1.83, 0.75, -15.78, 2.30, 1.54, 7.38, repro,
2007-06-10,-2.27, 0.62, -10.36, 2.38, 1.56, 7.59, repro,
2007-06-11,-2.46, -0.53, -13.54, 2.35, 1.56, 7.50, repro,
2007-06-12,-2.57, 0.91, -17.05, 2.34, 1.56, 7.47, repro,
2007-06-13,-2.08, 0.07, -21.97, 2.26, 1.53, 7.28, repro,
2007-06-14,-0.96, 0.43, -21.07, 2.31, 1.54, 7.34, repro,
2007-06-15,-1.76, -0.16, -23.74, 2.34, 1.60, 7.52, repro,
2007-06-16,-2.91, 0.39, -22.86, 2.30, 1.54, 7.37, repro,
2007-06-17,-2.98, -0.36, -22.17, 2.30, 1.54, 7.38, repro,
2007-06-18,-0.94, -0.05, -17.69, 2.28, 1.53, 7.29, repro,
2007-06-19,-1.15, -0.05, -16.98, 2.27, 1.53, 7.31, repro,
2007-06-20,-2.35, -0.38, -16.58, 2.30, 1.54, 7.35, repro,
2007-06-21,-1.78, 0.31, -14.64, 2.30, 1.53, 7.35, repro,
2007-06-22,-0.36, -0.78, -18.53, 2.30, 1.54, 7.40, repro,
2007-06-23,-1.40, 0.03, -14.92, 2.27, 1.53, 7.27, repro,
2007-06-24,-1.61, 0.13, -13.86, 2.33, 1.57, 7.43, repro,
2007-06-25,-2.14, 0.59, -18.35, 2.28, 1.53, 7.34, repro,
2007-06-26,-2.32, -0.42, -23.02, 2.29, 1.53, 7.32, repro,
2007-06-27,-2.67, 0.21, -17.74, 2.29, 1.54, 7.37, repro,
2007-06-28,-1.82, -0.43, -17.56, 2.28, 1.53, 7.31, repro,
2007-06-29,-2.66, -0.85, -15.39, 2.27, 1.53, 7.30, repro,
2007-06-30,-1.18, -0.10, -10.42, 2.27, 1.53, 7.34, repro,
2007-07-01,-2.03, -0.94, -11.92, 2.27, 1.53, 7.30, repro,
2007-07-02,-0.97, -1.04, -12.44, 2.29, 1.54, 7.35, repro,
2007-07-03,-1.96, -0.91, -15.81, 2.29, 1.53, 7.33, repro,
2007-07-04,-2.35, -0.59, -13.08, 2.27, 1.53, 7.29, repro,
2007-07-05,-2.65, -1.04, -15.90, 2.29, 1.54, 7.41, repro,
2007-07-06,-2.39, -1.53, -18.46, 2.29, 1.54, 7.42, repro,
2007-07-07,-1.35, -0.30, -16.38, 2.27, 1.54, 7.36, repro,
2007-07-08,-2.14, -0.45, -18.08, 2.27, 1.53, 7.30, repro,
2007-07-09,-1.75, -0.70, -17.85, 2.27, 1.53, 7.29, repro,
2007-07-10,-2.38, 0.01, -11.53, 2.28, 1.53, 7.33, repro,
2007-07-11,-0.62, -0.62, -11.79, 2.36, 1.58, 7.55, repro,
2007-07-12,-0.83, -0.26, -9.04, 2.29, 1.54, 7.42, repro,
2007-07-13,-2.86, -0.06, -13.06, 2.34, 1.57, 7.51, repro,
2007-07-14,-2.27, -0.64, -12.80, 2.37, 1.57, 7.60, repro,
2007-07-15,-1.86, -0.44, -13.73, 2.28, 1.52, 7.29, repro,
2007-07-16,-2.23, -0.85, -12.70, 2.29, 1.53, 7.36, repro,
2007-07-17,-2.65, -0.80, -11.27, 2.37, 1.58, 7.60, repro,
2007-07-18,-1.61, -1.54, -12.86, 2.32, 1.57, 7.64, repro,
2007-07-19,-0.25, -1.08, -3.65, 2.26, 1.52, 7.25, repro,
2007-07-20,-1.94, -1.55, -4.65, 2.32, 1.54, 7.39, repro,
2007-07-21,-1.84, -0.71, -0.50, 2.29, 1.52, 7.35, repro,
2007-07-22,0.11, -1.07, -8.73, 2.29, 1.52, 7.36, repro,
2007-07-23,-0.95, -0.84, -1.97, 2.29, 1.53, 7.41, repro,
2007-07-24,-1.55, -1.13, -6.76, 2.26, 1.52, 7.27, repro,
2007-07-25,-2.30, -0.92, -6.19, 2.27, 1.51, 7.27, repro,
2007-07-26,-2.22, -1.57, -7.08, 2.26, 1.51, 7.27, repro,
2007-07-27,-2.41, -1.57, -8.91, 2.29, 1.53, 7.39, repro,
2007-07-28,-2.94, -2.31, -6.40, 2.29, 1.52, 7.34, repro,
2007-07-29,-1.97, -1.59, -11.20, 2.35, 1.55, 7.40, repro,
2007-07-30,-2.96, -1.26, -4.26, 2.26, 1.52, 7.23, repro,
