PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P410
Station name,Cataln023GOR2008
Begin Date, 2008-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1111418166 North Latitude, -123.0786055820 East Longitude, 173.13338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-30,0.00, 0.00, 0.00, 2.28, 1.57, 7.26, repro,
2008-05-31,-0.45, -1.05, -2.07, 2.36, 1.60, 7.39, repro,
2008-06-01,-1.04, -0.18, 0.70, 2.29, 1.60, 7.36, repro,
2008-06-02,0.52, -0.13, 4.03, 2.31, 1.59, 7.38, repro,
2008-06-03,0.46, -0.05, -6.09, 2.39, 1.61, 7.52, repro,
2008-06-04,0.57, 0.29, -2.18, 2.32, 1.57, 7.35, repro,
2008-06-05,2.11, -0.69, 4.07, 2.29, 1.57, 7.30, repro,
2008-06-06,0.24, -0.97, 0.85, 2.32, 1.60, 7.43, repro,
2008-06-07,-1.69, -0.34, 0.63, 2.33, 1.63, 7.52, repro,
2008-06-08,-0.84, 0.77, 0.43, 2.99, 2.03, 9.22, repro,
2008-06-09,-1.12, 1.61, 3.52, 2.30, 1.61, 7.38, repro,
2008-06-10,-0.03, -0.11, 0.99, 2.28, 1.57, 7.29, repro,
2008-06-11,0.42, -0.04, -3.46, 2.28, 1.57, 7.31, repro,
2008-06-12,-1.36, 0.50, -0.80, 2.29, 1.59, 7.36, repro,
2008-06-13,-0.66, 1.37, 2.33, 2.32, 1.62, 7.48, repro,
2008-06-14,1.00, 0.69, -4.36, 2.32, 1.60, 7.40, repro,
2008-06-15,-0.46, 0.07, -0.45, 2.31, 1.59, 7.37, repro,
2008-06-16,1.73, 0.57, -0.64, 2.26, 1.57, 7.27, repro,
2008-06-17,-1.57, 0.30, 3.69, 2.28, 1.56, 7.28, repro,
2008-06-18,-0.66, -0.06, -2.15, 2.28, 1.57, 7.30, repro,
2008-06-19,0.39, 1.07, 0.65, 2.29, 1.57, 7.31, repro,
2008-06-20,0.96, 0.23, -5.95, 2.27, 1.57, 7.31, repro,
2008-06-21,-0.97, 1.67, -8.35, 2.30, 1.59, 7.47, repro,
2008-06-22,0.04, 0.44, -5.68, 2.27, 1.56, 7.25, repro,
2008-06-23,1.05, 0.38, 2.24, 2.30, 1.57, 7.31, repro,
2008-06-24,-0.54, 0.21, -2.64, 2.26, 1.56, 7.18, repro,
2008-06-25,1.19, -0.37, -4.01, 2.48, 1.74, 7.96, repro,
2008-11-22,4.05, -3.38, 12.35, 2.52, 1.80, 8.31, repro,
2008-11-23,2.94, -3.51, 1.17, 2.32, 1.58, 7.29, repro,
2008-11-24,1.97, -2.82, 1.00, 2.46, 1.77, 7.99, repro,
2008-11-25,3.51, -2.97, 1.01, 2.27, 1.58, 7.26, repro,
2008-11-26,5.00, -2.73, 4.06, 2.24, 1.56, 7.12, repro,
2008-11-27,5.68, -4.08, 5.17, 2.27, 1.58, 7.27, repro,
2008-11-28,4.39, -3.70, 2.39, 2.28, 1.61, 7.34, repro,
2008-11-29,1.68, -2.51, 3.52, 2.34, 1.69, 7.70, repro,
2008-11-30,4.90, -3.03, 12.24, 2.28, 1.57, 7.25, repro,
2008-12-01,4.59, -2.94, 6.39, 2.26, 1.56, 7.18, repro,
2008-12-02,4.50, -2.83, 8.64, 2.33, 1.64, 7.42, repro,
2008-12-03,3.80, -2.44, 7.80, 2.33, 1.62, 7.37, repro,
2008-12-04,2.59, -3.86, 0.80, 2.31, 1.61, 7.46, repro,
2008-12-05,5.03, -3.00, 6.34, 2.29, 1.60, 7.35, repro,
2008-12-06,6.04, -2.63, 12.78, 2.29, 1.65, 7.50, repro,
2008-12-07,5.58, -3.92, 1.81, 2.31, 1.62, 7.48, repro,
2008-12-08,5.82, -3.91, 5.94, 2.26, 1.61, 7.37, repro,
2008-12-09,4.38, -3.57, 5.18, 2.27, 1.58, 7.28, repro,
2008-12-10,4.96, -3.05, -1.18, 2.25, 1.56, 7.14, repro,
2008-12-11,3.33, -2.89, 0.20, 2.39, 1.64, 7.56, repro,
2008-12-12,6.13, -2.44, 2.24, 2.37, 1.67, 7.71, repro,
2008-12-13,5.05, -0.41, 8.97, 2.30, 1.60, 7.42, repro,
2008-12-14,5.83, -1.65, 6.54, 2.36, 1.58, 7.46, repro,
2008-12-15,4.54, -3.00, -3.57, 2.21, 1.53, 6.99, repro,
2008-12-16,3.69, -3.27, -0.37, 2.24, 1.53, 7.04, repro,
2008-12-17,1.95, -2.80, 7.15, 2.30, 1.54, 7.17, repro,
2008-12-18,3.94, -3.60, 3.23, 2.34, 1.59, 7.48, repro,
2008-12-19,3.00, -2.93, 0.45, 2.32, 1.55, 7.31, repro,
2008-12-20,4.33, -3.52, -2.46, 2.27, 1.58, 7.27, repro,
2008-12-21,3.15, -4.01, 5.51, 2.24, 1.54, 7.14, repro,
2008-12-22,5.05, -4.15, 1.51, 2.25, 1.54, 7.12, repro,
2008-12-23,4.36, -3.68, 2.91, 2.27, 1.56, 7.21, repro,
2008-12-24,2.44, -3.37, 10.92, 2.27, 1.55, 7.19, repro,
2008-12-25,5.78, -3.82, 11.35, 2.25, 1.54, 7.16, repro,
2008-12-26,4.52, -3.05, 8.32, 2.24, 1.54, 7.12, repro,
2008-12-27,3.66, -3.04, 5.88, 2.25, 1.56, 7.20, repro,
2008-12-28,3.50, -1.69, 2.61, 2.26, 1.55, 7.21, repro,
2008-12-29,4.46, -2.80, 0.50, 2.30, 1.58, 7.39, repro,
2008-12-30,2.41, -2.30, -0.57, 2.26, 1.54, 7.17, repro,
2008-12-31,3.26, -1.07, 2.76, 2.31, 1.59, 7.34, repro,
2009-01-01,3.25, -3.34, -1.35, 2.24, 1.55, 7.19, repro,
2009-01-02,1.74, -4.48, 0.38, 2.24, 1.55, 7.16, repro,
2009-01-03,3.02, -2.75, -1.88, 2.26, 1.55, 7.17, repro,
2009-01-04,2.76, -2.00, 0.54, 2.22, 1.52, 7.04, repro,
2009-01-05,1.89, -2.25, 7.52, 2.28, 1.56, 7.26, repro,
2009-01-06,3.66, -3.22, 1.45, 2.27, 1.57, 7.32, repro,
2009-01-07,3.50, -1.66, 5.96, 2.25, 1.56, 7.27, repro,
2009-01-08,0.85, -2.32, 7.21, 2.33, 1.61, 7.50, repro,
2009-01-09,4.48, -2.13, -9.84, 2.30, 1.59, 7.38, repro,
2009-01-10,2.18, -2.40, -1.90, 2.24, 1.54, 7.15, repro,
2009-01-11,4.80, -1.55, -9.44, 2.27, 1.56, 7.25, repro,
2009-01-12,3.42, -2.66, -8.24, 2.29, 1.59, 7.38, repro,
2009-01-13,1.99, -1.66, -6.56, 2.25, 1.55, 7.17, repro,
2009-01-14,2.80, -2.04, -13.32, 2.23, 1.55, 7.13, repro,
2009-01-15,3.27, -2.14, -6.79, 2.23, 1.54, 7.14, repro,
2009-01-16,4.88, -2.46, -4.62, 2.31, 1.58, 7.40, repro,
2009-01-17,3.56, -1.33, -3.21, 2.25, 1.55, 7.22, repro,
2009-01-18,4.47, -2.76, -4.29, 2.23, 1.55, 7.18, repro,
2009-01-19,3.59, -1.89, -10.40, 2.22, 1.54, 7.12, repro,
2009-01-20,4.77, -2.14, -6.04, 2.22, 1.55, 7.11, repro,
2009-01-21,4.25, -2.76, -3.89, 2.22, 1.54, 7.14, repro,
2009-01-22,5.88, -1.48, 5.83, 2.24, 1.55, 7.20, repro,
2009-01-23,3.47, -1.75, -4.36, 2.25, 1.56, 7.27, repro,
2009-01-24,2.66, -1.49, -5.62, 2.25, 1.56, 7.23, repro,
2009-01-25,4.09, -2.97, -6.83, 2.26, 1.57, 7.21, repro,
2009-01-26,4.23, -2.12, -4.68, 2.21, 1.55, 7.15, repro,
2009-01-27,3.84, -2.03, -1.48, 2.23, 1.55, 7.18, repro,
2009-01-28,5.18, -1.74, 0.44, 2.24, 1.55, 7.26, repro,
2009-01-29,3.74, -0.82, -2.80, 2.24, 1.56, 7.21, repro,
2009-01-30,3.31, -1.66, -7.17, 2.22, 1.55, 7.11, repro,
2009-01-31,4.52, -2.36, -1.24, 2.22, 1.55, 7.13, repro,
2009-02-01,3.22, -1.98, -6.66, 2.22, 1.55, 7.13, repro,
2009-02-02,4.15, -2.19, -5.29, 2.25, 1.56, 7.25, repro,
2009-02-03,4.11, -1.39, -4.58, 2.30, 1.60, 7.39, repro,
2009-02-04,5.25, -2.48, -8.96, 2.58, 1.78, 8.25, repro,
2009-02-05,4.50, -2.75, -8.25, 2.24, 1.58, 7.28, repro,
2009-02-06,3.59, -2.42, -0.81, 2.30, 1.61, 7.43, repro,
2009-02-07,2.88, -1.87, -1.63, 2.22, 1.55, 7.16, repro,
2009-02-08,2.58, -2.69, 7.49, 2.26, 1.56, 7.24, repro,
2009-02-09,2.92, -3.47, 2.62, 2.23, 1.58, 7.19, repro,
2009-02-10,3.89, -3.91, -0.19, 2.23, 1.57, 7.18, repro,
2009-02-11,3.37, -2.56, -0.87, 2.28, 1.60, 7.37, repro,
2009-02-12,4.45, -3.17, -3.66, 2.27, 1.59, 7.34, repro,
2009-02-13,3.01, -2.87, 4.33, 2.24, 1.54, 7.15, repro,
2009-02-14,3.93, -2.62, 0.03, 2.24, 1.57, 7.22, repro,
2009-02-15,3.41, -3.45, 1.83, 2.28, 1.60, 7.38, repro,
2009-02-16,3.86, -3.25, 2.44, 2.23, 1.57, 7.22, repro,
2009-02-17,4.02, -3.10, 4.98, 2.27, 1.57, 7.22, repro,
2009-02-18,3.63, -2.49, 0.66, 2.22, 1.55, 7.14, repro,
2009-02-19,4.07, -2.40, 1.29, 2.25, 1.58, 7.32, repro,
2009-02-20,2.78, -1.96, -3.43, 2.23, 1.58, 7.28, repro,
2009-02-21,3.35, -2.05, -3.63, 2.26, 1.61, 7.43, repro,
2009-02-22,6.01, -4.66, 0.31, 2.23, 1.57, 7.22, repro,
2009-02-23,5.32, -3.11, -3.77, 2.28, 1.60, 7.37, repro,
2009-02-24,2.02, -3.29, 1.28, 2.33, 1.69, 7.54, repro,
2009-02-25,4.47, -0.98, 4.22, 177.20, 185.43, 352.01, repro,
2009-02-26,3.44, -2.23, -0.27, 2.26, 1.60, 7.30, repro,
2009-02-27,3.50, -2.50, -4.61, 2.29, 1.65, 7.56, repro,
2009-02-28,5.61, -2.75, -6.64, 2.26, 1.62, 7.38, repro,
2009-03-01,5.16, -2.96, -1.64, 2.26, 1.61, 7.41, repro,
2009-03-02,2.93, -4.10, 1.35, 2.23, 1.59, 7.29, repro,
2009-03-03,2.27, -2.22, 9.64, 2.28, 1.61, 7.44, repro,
2009-03-04,2.38, -4.39, 7.36, 2.22, 1.57, 7.25, repro,
2009-03-05,3.70, -5.10, -0.29, 2.22, 1.60, 7.24, repro,
2009-03-06,3.86, -3.08, 3.20, 2.29, 1.67, 7.55, repro,
2009-03-07,4.26, -2.97, 5.48, 2.21, 1.57, 7.20, repro,
2009-03-08,3.17, -1.56, 3.68, 2.23, 1.59, 7.23, repro,
2009-03-09,3.00, -3.09, 0.84, 2.24, 1.60, 7.34, repro,
2009-03-10,3.88, -2.31, -2.06, 2.26, 1.61, 7.33, repro,
2009-03-11,5.71, -1.70, -1.19, 2.20, 1.55, 7.09, repro,
2009-03-12,4.84, -1.44, -3.47, 2.22, 1.58, 7.21, repro,
2009-03-13,3.77, -3.18, -3.93, 2.24, 1.62, 7.41, repro,
2009-03-14,5.58, -1.49, 2.31, 2.24, 1.58, 7.25, repro,
2009-03-15,1.65, -3.45, 0.71, 2.23, 1.59, 7.29, repro,
2009-03-16,4.42, -0.48, 10.15, 2.20, 1.58, 7.16, repro,
2009-03-17,3.63, -1.34, 4.72, 2.23, 1.57, 7.19, repro,
2009-03-18,3.91, -2.07, -4.91, 2.23, 1.59, 7.28, repro,
2009-03-19,3.77, -1.55, -3.53, 2.22, 1.58, 7.21, repro,
2009-03-20,3.15, -2.50, -0.66, 2.23, 1.59, 7.27, repro,
2009-03-21,3.35, -3.02, 3.65, 2.22, 1.57, 7.16, repro,
2009-03-22,3.90, -2.64, 0.85, 2.19, 1.56, 7.08, repro,
2009-03-23,3.92, -2.16, -2.63, 2.22, 1.57, 7.17, repro,
2009-03-24,3.03, -1.24, -0.68, 2.22, 1.58, 7.17, repro,
2009-03-25,3.39, -3.12, 2.22, 2.22, 1.58, 7.18, repro,
2009-03-26,3.10, -1.83, -2.93, 2.28, 1.60, 7.35, repro,
2009-03-27,3.53, -1.73, 3.38, 2.26, 1.58, 7.22, repro,
2009-03-28,2.39, -3.01, 9.17, 2.31, 1.62, 7.41, repro,
2009-03-29,2.10, -2.36, 4.21, 2.29, 1.59, 7.28, repro,
2009-03-30,2.78, -2.61, 4.96, 2.27, 1.59, 7.26, repro,
2009-03-31,3.26, -0.78, -0.84, 2.27, 1.58, 7.26, repro,
2009-04-01,3.67, -2.68, -0.08, 2.28, 1.59, 7.30, repro,
2009-04-02,1.09, -3.01, 9.24, 2.31, 1.62, 7.43, repro,
2009-04-03,3.37, -4.48, -8.47, 2.32, 1.61, 7.47, repro,
2009-04-04,2.86, -1.53, -1.06, 2.26, 1.58, 7.22, repro,
2009-04-05,2.79, -1.75, -1.20, 2.27, 1.60, 7.30, repro,
2009-04-06,3.70, -1.68, -5.96, 2.27, 1.58, 7.23, repro,
2009-04-07,3.29, -2.68, 2.71, 2.26, 1.57, 7.18, repro,
2009-04-08,4.52, -3.48, 8.37, 2.30, 1.62, 7.41, repro,
2009-04-09,3.52, -1.88, 3.68, 2.83, 1.76, 8.28, repro,
2009-04-10,2.67, -1.20, 1.23, 2.28, 1.58, 7.30, repro,
2009-04-11,3.31, -1.79, 0.27, 2.28, 1.59, 7.30, repro,
2009-04-12,6.90, -1.83, 1.90, 2.28, 1.57, 7.22, repro,
2009-04-13,2.79, -1.44, -2.34, 2.34, 1.64, 7.50, repro,
2009-04-14,4.51, -2.24, -2.02, 2.26, 1.58, 7.26, repro,
2009-04-15,3.73, -1.71, 1.16, 2.31, 1.62, 7.46, repro,
2009-04-16,3.22, -2.24, -1.71, 2.27, 1.59, 7.34, repro,
2009-04-17,3.80, -2.15, -5.05, 2.29, 1.59, 7.29, repro,
2009-04-18,3.66, -1.17, 2.01, 2.26, 1.56, 7.13, repro,
2009-04-19,2.98, -1.72, -0.73, 2.29, 1.60, 7.36, repro,
2009-04-20,3.63, -1.02, 0.07, 2.32, 1.61, 7.40, repro,
2009-04-21,3.54, -2.35, -2.86, 2.30, 1.58, 7.31, repro,
2009-04-22,4.42, -4.77, 3.22, 2.32, 1.59, 7.32, repro,
2009-04-23,2.93, -2.24, 4.26, 2.33, 1.59, 7.28, repro,
2009-04-24,4.29, -3.18, 2.84, 2.35, 1.60, 7.37, repro,
2009-04-25,4.33, -3.43, -1.01, 2.27, 1.56, 7.20, repro,
2009-04-26,3.55, -2.12, -2.73, 2.28, 1.57, 7.23, repro,
2009-04-27,5.17, -2.43, 0.72, 2.29, 1.57, 7.24, repro,
2009-04-28,3.85, -2.34, 2.98, 2.28, 1.56, 7.18, repro,
2009-04-29,3.94, -1.64, 8.22, 2.40, 1.67, 7.65, repro,
2009-04-30,3.72, -2.78, -4.20, 2.35, 1.66, 7.52, repro,
2009-05-01,4.30, -1.87, -1.96, 2.28, 1.56, 7.18, repro,
2009-05-02,5.91, -1.54, 4.79, 2.29, 1.57, 7.23, repro,
2009-05-03,3.79, 0.12, 4.52, 2.35, 1.61, 7.40, repro,
2009-05-04,3.12, -2.38, 4.56, 2.34, 1.60, 7.39, repro,
2009-05-05,1.49, -1.92, 9.11, 2.34, 1.59, 7.37, repro,
2009-05-06,3.23, -1.97, 6.72, 2.31, 1.57, 7.29, repro,
2009-05-07,5.75, -0.87, 0.12, 2.30, 1.58, 7.31, repro,
2009-05-08,3.12, -1.62, 0.12, 2.28, 1.57, 7.24, repro,
2009-05-09,3.07, -1.63, 3.43, 2.29, 1.58, 7.32, repro,
2009-05-10,2.36, -1.29, 5.94, 2.28, 1.57, 7.20, repro,
2009-05-11,2.76, -1.31, 3.00, 2.29, 1.58, 7.24, repro,
2009-05-12,4.24, -2.62, 1.13, 2.35, 1.62, 7.52, repro,
2009-05-13,3.57, -1.39, 7.55, 2.27, 1.58, 7.23, repro,
2009-05-14,3.93, -2.36, 8.17, 2.29, 1.60, 7.41, repro,
2009-05-15,3.93, -1.30, 0.71, 2.28, 1.57, 7.23, repro,
2009-05-16,3.91, -1.66, 3.80, 2.29, 1.57, 7.24, repro,
2009-05-17,3.96, -1.64, -1.92, 2.30, 1.58, 7.31, repro,
2009-05-18,4.33, -2.97, 0.85, 2.28, 1.59, 7.31, repro,
2009-05-19,4.88, -2.52, 3.95, 2.30, 1.61, 7.46, repro,
2009-05-20,4.29, -2.79, -3.50, 2.28, 1.58, 7.33, repro,
2009-05-21,2.15, -1.21, 1.17, 2.30, 1.59, 7.39, repro,
2009-05-22,3.84, -1.06, 1.41, 2.28, 1.55, 7.20, repro,
2009-05-23,3.55, -1.33, -0.72, 2.26, 1.55, 7.15, repro,
2009-05-24,4.18, -2.24, -2.09, 2.27, 1.56, 7.22, repro,
2009-05-25,2.97, -1.40, 2.84, 2.25, 1.57, 7.24, repro,
2009-05-26,2.94, -0.66, 7.38, 2.29, 1.58, 7.36, repro,
2009-05-27,4.36, -0.05, 6.78, 2.28, 1.57, 7.30, repro,
2009-05-28,3.83, -1.61, 4.04, 2.27, 1.57, 7.29, repro,
2009-05-29,4.30, -0.90, 4.96, 2.26, 1.56, 7.28, repro,
2009-05-30,2.26, -2.08, 4.56, 2.27, 1.58, 7.34, repro,
2009-05-31,4.12, -2.13, -3.88, 2.27, 1.57, 7.34, repro,
2009-06-01,5.64, -1.65, 1.65, 2.30, 1.59, 7.53, repro,
2009-06-02,4.53, -1.82, 1.86, 2.30, 1.58, 7.44, repro,
2009-06-03,4.72, -2.55, -2.28, 2.29, 1.57, 7.39, repro,
2009-06-04,4.14, -2.44, 3.40, 2.26, 1.56, 7.24, repro,
2009-06-05,4.65, -2.79, 0.07, 2.31, 1.59, 7.43, repro,
2009-06-06,4.68, -2.30, 3.11, 2.32, 1.61, 7.50, repro,
2009-06-07,5.68, -1.38, 2.49, 2.29, 1.58, 7.37, repro,
2009-06-08,5.06, -0.63, 5.43, 2.27, 1.55, 7.24, repro,
2009-06-09,4.29, -2.35, 5.53, 2.27, 1.55, 7.22, repro,
2009-06-10,3.26, -3.09, 0.69, 2.27, 1.55, 7.20, repro,
2009-06-11,2.44, -1.90, 5.29, 2.25, 1.56, 7.24, repro,
2009-06-12,3.24, -1.99, 6.93, 2.29, 1.59, 7.38, repro,
2009-06-13,4.66, -1.37, 9.23, 2.30, 1.59, 7.40, repro,
2009-06-14,4.06, -3.04, 9.94, 2.36, 1.65, 7.56, repro,
2009-06-15,3.16, -3.12, 3.64, 2.29, 1.57, 7.33, repro,
2009-06-16,4.76, -2.88, 6.23, 2.29, 1.58, 7.35, repro,
2009-06-17,4.93, -2.89, 12.46, 2.27, 1.58, 7.31, repro,
2009-06-18,5.60, -3.04, 10.87, 2.27, 1.59, 7.34, repro,
2009-06-19,4.87, -4.04, 11.25, 2.29, 1.59, 7.36, repro,
2009-06-20,5.99, -3.31, 6.93, 2.29, 1.57, 7.31, repro,
2009-06-21,3.70, -4.95, 2.50, 2.29, 1.58, 7.35, repro,
2009-06-22,3.93, -4.52, 4.84, 2.27, 1.57, 7.28, repro,
2009-06-23,4.38, -3.33, 8.04, 2.27, 1.60, 7.38, repro,
2009-06-24,5.25, -2.30, 9.45, 2.35, 1.62, 7.55, repro,
2009-06-25,6.55, -4.41, 9.25, 2.31, 1.59, 7.42, repro,
2009-06-26,4.21, -4.55, 0.68, 2.33, 1.64, 7.59, repro,
2009-06-27,5.62, -3.66, 0.82, 2.32, 1.61, 7.51, repro,
2009-06-28,2.56, -2.57, 9.40, 2.29, 1.61, 7.44, repro,
2009-06-29,6.35, -3.17, 13.75, 2.28, 1.62, 7.44, repro,
2009-06-30,6.01, -4.72, 6.14, 2.30, 1.61, 7.47, repro,
2009-07-01,6.66, -4.44, 6.53, 2.39, 1.66, 7.63, repro,
2009-07-02,5.80, -3.51, 9.96, 2.28, 1.58, 7.30, repro,
2009-07-03,4.88, -3.56, 10.86, 2.26, 1.57, 7.24, repro,
2009-07-04,5.22, -3.09, 7.15, 2.28, 1.58, 7.32, repro,
2009-07-05,6.60, -3.39, 11.36, 2.25, 1.58, 7.26, repro,
2009-07-06,4.85, -3.51, 9.50, 2.36, 1.63, 7.54, repro,
2009-07-07,5.48, -4.54, 8.58, 2.31, 1.59, 7.40, repro,
2009-07-08,4.70, -4.31, 11.87, 2.27, 1.58, 7.28, repro,
2009-07-09,4.39, -3.97, 12.24, 2.26, 1.57, 7.20, repro,
2009-07-10,6.97, -3.81, 8.64, 2.32, 1.62, 7.40, repro,
2009-07-11,5.25, -3.38, 12.12, 2.29, 1.58, 7.31, repro,
2009-07-12,3.83, -4.62, 15.82, 2.29, 1.60, 7.41, repro,
2009-07-13,6.83, -2.70, 9.09, 2.26, 1.58, 7.28, repro,
2009-07-14,5.08, -3.81, 15.27, 2.84, 1.80, 8.51, repro,
2009-07-15,5.06, -3.45, 9.32, 2.27, 1.58, 7.30, repro,
2009-07-16,5.24, -2.10, 9.20, 2.26, 1.58, 7.27, repro,
2009-07-17,3.41, -3.16, 13.90, 2.38, 1.60, 7.48, repro,
2009-07-18,6.41, -3.75, 14.49, 2.27, 1.59, 7.29, repro,
2009-07-19,3.65, -1.83, 9.19, 2.27, 1.59, 7.30, repro,
2009-07-20,5.85, -3.95, 8.45, 2.25, 1.59, 7.29, repro,
2009-07-21,4.68, -4.17, 13.67, 2.61, 1.89, 8.77, repro,
2009-07-22,5.02, -3.21, 19.74, 2.27, 1.59, 7.31, repro,
2009-07-23,3.76, -2.75, 17.77, 2.28, 1.58, 7.32, repro,
2009-07-24,4.35, -2.42, 11.68, 2.31, 1.64, 7.61, repro,
2009-07-25,5.53, -3.71, 15.26, 2.34, 1.62, 7.55, repro,
2009-07-26,5.04, -4.13, 16.73, 2.41, 1.66, 7.70, repro,
2009-07-27,5.86, -4.26, 8.00, 2.27, 1.57, 7.23, repro,
2009-07-28,5.75, -3.48, 16.77, 2.29, 1.59, 7.36, repro,
2009-07-29,5.81, -5.49, 3.82, 2.31, 1.60, 7.44, repro,
2009-07-30,5.41, -3.72, 11.44, 2.36, 1.62, 7.55, repro,
2009-07-31,6.10, -4.32, 13.00, 2.34, 1.61, 7.43, repro,
2009-08-01,4.87, -4.72, 13.62, 2.31, 1.58, 7.30, repro,
2009-08-02,5.90, -4.87, 8.86, 2.30, 1.58, 7.31, repro,
2009-08-03,5.73, -4.53, 12.68, 2.28, 1.58, 7.28, repro,
2009-08-04,5.27, -4.44, 12.70, 2.28, 1.59, 7.33, repro,
2009-08-05,4.70, -3.60, 9.03, 2.33, 1.62, 7.48, repro,
2009-08-06,5.68, -5.07, 13.10, 2.34, 1.63, 7.44, repro,
2009-08-07,3.40, -5.12, 14.34, 2.29, 1.58, 7.25, repro,
2009-08-08,5.36, -4.52, 13.40, 2.32, 1.61, 7.34, repro,
2009-08-09,4.93, -4.61, 13.58, 2.29, 1.59, 7.31, repro,
2009-08-10,3.62, -3.50, 12.35, 2.32, 1.61, 7.45, repro,
2009-08-11,3.75, -3.21, 14.47, 2.28, 1.59, 7.29, repro,
2009-08-12,4.54, -4.63, 4.36, 2.40, 1.65, 7.59, repro,
2009-08-13,3.61, -5.08, 6.23, 2.30, 1.58, 7.26, repro,
2009-08-14,4.13, -5.93, 11.78, 2.27, 1.59, 7.26, repro,
2009-08-15,3.49, -5.06, 10.55, 2.33, 1.60, 7.38, repro,
2009-08-16,3.76, -5.53, 17.64, 2.36, 1.62, 7.47, repro,
2009-08-17,2.14, -5.24, 15.56, 2.47, 1.66, 7.66, repro,
2009-08-18,3.20, -4.59, 11.08, 2.36, 1.61, 7.42, repro,
2009-08-19,4.33, -6.34, 19.50, 2.32, 1.61, 7.37, repro,
2009-08-20,4.34, -5.03, 13.92, 2.31, 1.60, 7.36, repro,
2009-08-21,3.93, -5.68, 13.54, 2.35, 1.65, 7.58, repro,
2009-08-22,2.55, -5.57, 13.54, 2.36, 1.63, 7.47, repro,
2009-08-23,2.44, -6.66, 16.35, 2.43, 1.66, 7.59, repro,
2009-08-24,3.30, -8.60, 10.56, 2.70, 1.94, 8.89, repro,
2009-08-25,2.61, -6.51, 18.16, 2.35, 1.64, 7.48, repro,
2009-08-26,2.04, -7.07, 14.27, 2.87, 1.91, 9.10, repro,
2009-08-27,3.17, -6.11, 10.13, 2.36, 1.63, 7.50, repro,
2009-08-28,1.69, -7.24, 12.97, 2.29, 1.59, 7.25, repro,
2009-08-29,4.41, -5.57, 11.60, 2.34, 1.59, 7.32, repro,
2009-08-30,2.84, -7.32, 13.30, 2.31, 1.59, 7.31, repro,
2009-08-31,1.90, -7.83, 12.83, 2.33, 1.59, 7.31, repro,
2009-09-01,0.86, -6.99, 9.05, 2.30, 1.60, 7.34, repro,
2009-09-02,-0.71, -6.62, 14.27, 2.39, 1.70, 7.75, repro,
2009-09-03,4.33, -7.69, 25.74, 2.32, 1.61, 7.43, repro,
2009-09-04,3.54, -5.66, 15.79, 2.31, 1.59, 7.32, repro,
2009-09-05,1.72, -6.16, 21.44, 2.32, 1.63, 7.47, repro,
2009-09-06,4.97, -5.45, 21.17, 2.40, 1.67, 7.71, repro,
2009-09-07,1.69, -7.20, 15.99, 2.40, 1.63, 7.65, repro,
2009-09-08,1.68, -7.10, 14.64, 2.29, 1.61, 7.41, repro,
2009-09-09,-0.20, -7.76, 11.35, 2.32, 1.60, 7.40, repro,
2009-09-10,0.84, -6.87, 12.45, 2.30, 1.58, 7.28, repro,
2009-09-11,3.38, -7.58, 12.71, 2.27, 1.57, 7.19, repro,
2009-09-12,3.85, -6.97, 19.73, 2.28, 1.61, 7.35, repro,
2009-09-13,2.79, -7.53, 18.46, 2.29, 1.64, 7.48, repro,
2009-09-14,1.92, -7.49, 19.93, 2.34, 1.62, 7.48, repro,
2009-09-15,2.62, -7.33, 14.01, 2.29, 1.59, 7.28, repro,
2009-09-16,2.68, -8.23, 8.49, 2.29, 1.60, 7.33, repro,
2009-09-17,2.11, -7.34, 5.73, 2.35, 1.67, 7.64, repro,
2009-09-18,1.11, -7.58, 12.99, 2.33, 1.67, 7.67, repro,
2009-09-19,2.59, -9.25, 10.86, 2.31, 1.63, 7.48, repro,
2009-09-20,0.91, -8.50, 11.45, 2.33, 1.60, 7.38, repro,
2009-09-21,2.23, -7.48, 10.79, 2.33, 1.60, 7.35, repro,
2009-09-22,1.80, -8.19, 9.56, 2.31, 1.63, 7.40, repro,
2009-09-23,2.01, -8.72, 10.02, 2.29, 1.65, 7.44, repro,
2009-09-24,3.07, -7.68, 19.30, 2.28, 1.61, 7.37, repro,
2009-09-25,1.20, -7.45, 9.06, 2.29, 1.62, 7.41, repro,
2009-09-26,2.41, -8.68, 10.06, 2.29, 1.60, 7.36, repro,
2009-09-27,1.61, -7.82, 13.28, 2.28, 1.59, 7.29, repro,
2009-09-28,1.26, -7.83, 16.52, 2.32, 1.62, 7.45, repro,
2009-09-29,2.42, -8.57, 13.92, 2.43, 1.67, 7.69, repro,
2009-09-30,2.47, -7.91, 15.60, 2.30, 1.61, 7.41, repro,
2009-10-01,1.91, -7.04, 13.41, 2.28, 1.61, 7.42, repro,
2009-10-02,2.33, -9.17, 3.88, 2.37, 1.61, 7.45, repro,
2009-10-03,2.81, -9.16, 11.96, 2.26, 1.60, 7.26, repro,
2009-10-04,2.80, -8.33, 13.80, 2.27, 1.62, 7.38, repro,
