PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RCA2
Station name,RCA2_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4999811775 North Latitude, -119.7199972832 East Longitude, 1179.20972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-28,0.00, 0.00, 0.00, 2.10, 1.88, 8.40, repro,
2000-09-29,-0.69, 0.39, -5.45, 2.20, 1.85, 8.65, repro,
2000-09-30,-0.21, 0.61, 1.05, 2.09, 1.82, 8.02, repro,
2000-10-01,-1.04, -1.94, -3.14, 2.08, 1.78, 8.08, repro,
2000-10-02,-1.07, 0.28, -1.93, 2.11, 1.85, 8.21, repro,
2000-10-03,-1.38, 0.47, -5.97, 2.09, 1.83, 8.29, repro,
2000-10-04,-0.37, 0.81, 3.26, 2.08, 1.79, 8.22, repro,
2000-10-05,-0.12, -1.10, 0.24, 2.12, 1.91, 8.29, repro,
2000-10-06,-1.06, -0.81, -8.50, 2.03, 1.73, 7.90, repro,
2000-10-07,-0.89, -0.14, -9.12, 2.01, 1.72, 7.83, repro,
2000-10-10,2.77, -0.96, 13.64, 3.58, 3.04, 14.33, repro,
2000-10-11,-0.27, 0.33, -15.50, 2.11, 1.78, 8.28, repro,
2000-10-12,-0.99, 0.60, -12.82, 2.07, 1.80, 8.06, repro,
2000-10-13,-0.81, 0.23, -4.20, 2.08, 1.85, 8.17, repro,
2000-10-14,-0.38, 0.38, -0.67, 2.17, 1.86, 8.69, repro,
2000-10-15,-1.16, -0.83, 0.60, 2.23, 1.90, 8.99, repro,
2000-10-16,0.52, 0.06, -0.30, 2.07, 1.80, 8.19, repro,
2000-10-17,0.42, -0.13, -1.15, 2.22, 1.89, 8.67, repro,
2000-10-18,0.66, 0.18, -10.30, 2.09, 1.83, 8.24, repro,
2000-10-19,0.65, 0.88, 1.01, 2.28, 1.97, 9.51, repro,
2000-10-20,0.96, -0.81, -4.07, 2.40, 2.02, 9.63, repro,
2000-10-21,-0.82, -1.52, -5.70, 2.26, 1.95, 8.97, repro,
2000-10-22,0.09, -0.68, -2.74, 2.37, 2.00, 9.50, repro,
2000-10-23,-1.07, 2.04, -9.71, 6.13, 5.01, 22.77, repro,
2000-10-24,0.03, -1.94, -13.82, 4.31, 3.32, 15.98, repro,
2000-10-25,-0.46, -0.15, 2.48, 2.10, 1.80, 8.37, repro,
2000-10-26,0.24, -0.80, -0.07, 2.17, 1.87, 8.44, repro,
2000-10-27,1.76, -0.98, -9.00, 2.18, 1.94, 8.61, repro,
2000-10-28,0.84, -1.06, -3.97, 2.25, 1.92, 8.85, repro,
2000-10-29,0.68, -0.49, -12.44, 2.08, 1.78, 8.13, repro,
2000-10-30,-1.26, 0.17, -7.94, 2.15, 1.88, 8.45, repro,
2000-10-31,0.95, -1.83, -0.12, 2.17, 1.87, 8.54, repro,
2000-11-01,0.13, -0.12, 1.34, 2.13, 1.86, 8.54, repro,
2000-11-02,-1.99, -1.28, -1.19, 2.12, 1.94, 8.53, repro,
2000-11-03,1.39, 1.26, -10.80, 2.27, 1.99, 8.90, repro,
2000-11-04,0.73, 0.45, 3.72, 2.10, 1.82, 8.33, repro,
2000-11-05,-1.20, -0.22, -0.94, 2.24, 1.97, 8.89, repro,
2000-11-06,-0.16, 0.74, -11.62, 2.17, 1.90, 8.65, repro,
2000-11-07,0.28, -0.69, -1.19, 2.27, 1.96, 9.10, repro,
2000-11-08,0.75, 0.62, -1.74, 2.09, 1.81, 8.16, repro,
2000-11-09,0.14, 0.62, -2.50, 2.36, 2.08, 9.28, repro,
2000-11-10,-0.74, -0.09, -1.32, 2.37, 1.95, 9.54, repro,
2000-11-11,-1.65, 0.38, -5.60, 2.17, 1.86, 8.79, repro,
2000-11-12,1.35, 0.14, 3.16, 2.04, 1.78, 8.06, repro,
2000-11-13,0.68, 0.54, -4.07, 2.12, 1.88, 8.30, repro,
2000-11-14,-0.86, 0.03, -3.51, 2.19, 1.99, 8.51, repro,
2000-11-15,-0.56, -0.17, -0.26, 2.24, 1.93, 8.76, repro,
2000-11-16,-1.17, 0.81, -0.61, 2.22, 1.91, 8.67, repro,
2000-11-17,-0.68, 0.30, -3.92, 2.07, 1.84, 8.26, repro,
2000-11-18,0.76, 0.54, -2.55, 2.11, 1.87, 8.31, repro,
2000-11-19,-0.07, 0.70, -0.97, 2.24, 1.98, 8.88, repro,
2000-11-20,-0.42, 0.66, -1.01, 2.33, 1.98, 9.07, repro,
2000-11-21,-0.41, 0.65, -3.25, 2.20, 1.93, 8.75, repro,
2000-11-22,1.03, 0.74, -9.34, 2.12, 1.88, 8.33, repro,
2000-11-23,-0.30, 0.07, -6.84, 2.12, 1.84, 8.41, repro,
2000-11-24,0.44, -0.05, -5.26, 2.11, 1.86, 8.41, repro,
2000-11-25,0.02, 0.68, -3.70, 2.16, 1.93, 8.67, repro,
2000-11-26,0.05, 0.39, 0.36, 2.23, 2.01, 9.12, repro,
2000-11-27,0.65, 0.43, -1.24, 2.35, 1.97, 9.19, repro,
2000-11-28,-0.34, 0.79, -3.29, 2.25, 2.01, 9.14, repro,
2000-11-29,-0.68, 0.49, -5.37, 2.25, 2.03, 9.02, repro,
2000-11-30,-1.71, 0.31, -7.55, 2.22, 1.98, 8.99, repro,
2000-12-01,-0.19, 0.59, -2.39, 2.44, 2.00, 9.89, repro,
2000-12-02,0.70, -0.68, -5.99, 2.36, 2.12, 9.61, repro,
2000-12-03,1.63, 1.20, -11.82, 2.49, 2.10, 9.98, repro,
2000-12-04,-1.15, -0.68, -6.91, 2.64, 2.42, 11.04, repro,
2000-12-05,-0.64, 0.72, -12.85, 2.23, 1.88, 8.95, repro,
2000-12-06,0.23, 1.61, -9.98, 2.35, 1.95, 9.28, repro,
2000-12-07,-1.42, 0.54, -6.25, 2.24, 1.99, 9.03, repro,
2000-12-08,-1.00, 0.64, -6.59, 2.39, 2.14, 9.51, repro,
2000-12-09,-1.67, 0.85, -10.95, 2.30, 2.08, 9.19, repro,
2000-12-10,-1.04, 0.40, -13.57, 2.36, 2.10, 9.33, repro,
2000-12-11,-1.24, -0.46, -4.34, 2.08, 1.83, 8.54, repro,
2000-12-12,-1.27, -0.62, -3.67, 2.11, 1.86, 8.51, repro,
2000-12-13,-0.38, 0.03, -7.71, 2.11, 1.75, 8.23, repro,
2000-12-14,-0.94, -0.07, -13.97, 2.02, 1.77, 8.13, repro,
2000-12-15,-1.23, 0.80, -16.69, 2.01, 1.76, 8.08, repro,
2000-12-16,-0.89, -0.76, -15.89, 2.02, 1.77, 8.09, repro,
2000-12-17,1.03, -0.56, -2.01, 2.14, 1.83, 8.53, repro,
2000-12-18,0.35, -1.20, -8.69, 2.15, 1.90, 8.90, repro,
2000-12-19,-0.40, -0.55, -7.23, 2.24, 1.92, 9.17, repro,
2000-12-20,-0.38, -0.57, -12.18, 2.01, 1.76, 8.12, repro,
2000-12-21,-0.77, -0.81, -11.67, 2.12, 1.86, 8.58, repro,
2000-12-22,-1.01, -0.46, -11.01, 2.05, 1.75, 8.08, repro,
2000-12-23,-0.86, -0.81, -12.85, 2.04, 1.80, 8.30, repro,
2000-12-24,-0.39, -0.19, -13.67, 2.00, 1.71, 7.86, repro,
2000-12-25,-2.14, -0.13, -12.69, 2.00, 1.72, 7.88, repro,
2000-12-26,-1.06, 0.11, -14.35, 2.03, 1.78, 8.13, repro,
2000-12-27,-0.37, -0.25, -14.90, 2.10, 1.78, 8.45, repro,
2000-12-28,-0.13, -0.46, -11.19, 2.10, 1.79, 8.29, repro,
2000-12-29,-0.18, -0.44, -6.76, 2.02, 1.75, 8.12, repro,
2000-12-30,-0.79, -0.51, -9.23, 2.09, 1.83, 8.50, repro,
2000-12-31,-1.74, -0.76, -10.32, 2.35, 1.98, 9.29, repro,
2001-01-01,-0.77, -0.01, -9.44, 2.13, 1.86, 8.67, repro,
2001-01-02,0.21, -0.93, -12.88, 2.20, 1.86, 9.05, repro,
2001-01-03,-0.61, -0.81, -10.99, 2.07, 1.84, 8.41, repro,
2001-01-04,-0.08, -1.50, -12.82, 2.10, 1.81, 8.35, repro,
2001-01-05,-0.49, -0.40, -2.57, 2.12, 1.85, 8.41, repro,
2001-01-06,-0.78, -0.72, -8.99, 2.16, 1.90, 8.78, repro,
2001-01-07,-1.37, -0.62, -5.23, 2.01, 1.72, 8.05, repro,
2001-01-08,-1.47, -1.83, -8.02, 2.09, 1.83, 8.55, repro,
2001-01-09,-2.16, -1.39, -1.40, 2.04, 1.73, 8.13, repro,
2001-01-10,-1.94, 0.61, -11.22, 2.03, 1.76, 8.03, repro,
2001-01-11,-1.95, 0.59, -12.64, 2.04, 1.78, 8.32, repro,
2001-01-12,1.85, 1.24, -12.34, 2.06, 1.75, 8.22, repro,
2001-01-13,0.26, -0.82, -8.20, 2.08, 1.75, 8.22, repro,
2001-01-14,-0.58, -0.43, -17.14, 2.32, 1.92, 9.09, repro,
2001-01-15,-2.11, -0.99, -11.81, 2.37, 2.01, 9.41, repro,
2001-01-16,-0.64, -1.97, -18.54, 2.28, 1.97, 9.08, repro,
2001-01-17,-0.14, -0.10, -15.62, 2.09, 1.76, 8.29, repro,
2001-01-18,0.71, -0.84, -11.33, 2.15, 1.92, 8.68, repro,
2001-01-19,0.16, -0.53, -10.01, 2.12, 1.82, 8.48, repro,
2001-01-20,-0.54, -0.55, -13.47, 2.02, 1.77, 8.21, repro,
2001-01-21,-0.87, 0.59, -15.51, 2.14, 1.83, 8.65, repro,
2001-01-22,-1.11, -0.14, -10.83, 2.02, 1.78, 8.24, repro,
2001-01-23,-0.21, 0.14, -17.63, 2.20, 1.90, 8.81, repro,
2001-01-24,1.92, -0.37, -9.71, 2.24, 1.89, 9.03, repro,
2001-01-25,-2.66, -0.18, -24.90, 2.20, 1.88, 9.00, repro,
2001-01-26,-4.40, -2.98, -22.27, 2.37, 1.97, 9.51, repro,
2001-01-27,-2.40, -1.72, -10.40, 2.19, 1.91, 8.98, repro,
2001-01-28,0.23, -0.67, -14.44, 2.17, 1.91, 8.74, repro,
2001-01-29,-0.20, 0.07, -11.81, 2.03, 1.73, 7.93, repro,
2001-01-30,-0.26, 0.39, -16.52, 2.04, 1.79, 8.20, repro,
2001-01-31,-0.34, -0.14, -16.12, 2.07, 1.84, 8.36, repro,
2001-02-01,0.35, -0.22, -17.38, 2.03, 1.73, 8.00, repro,
2001-02-02,0.66, 0.19, -19.14, 2.04, 1.73, 8.03, repro,
2001-02-03,1.05, 0.38, -11.97, 2.02, 1.73, 7.95, repro,
2001-02-04,0.09, -0.54, -12.72, 2.07, 1.78, 8.18, repro,
2001-02-05,-0.52, -0.06, -15.49, 2.12, 1.84, 8.23, repro,
2001-02-06,-1.08, -0.59, -18.39, 2.05, 1.75, 8.05, repro,
2001-02-07,-1.47, -1.84, -19.56, 2.06, 1.75, 8.08, repro,
2001-02-08,-1.16, -1.02, -12.80, 2.09, 1.84, 8.12, repro,
2001-02-09,0.02, -0.13, -17.24, 2.05, 1.77, 8.06, repro,
2001-02-10,0.78, 0.48, -18.92, 2.03, 1.72, 7.92, repro,
2001-02-11,1.64, 0.92, -18.40, 2.07, 1.82, 8.06, repro,
2001-02-12,-0.49, -0.73, -20.05, 2.14, 1.83, 8.30, repro,
2001-02-13,-0.39, -1.45, -16.42, 2.04, 1.74, 8.02, repro,
2001-02-14,-0.30, -0.09, -13.60, 2.07, 1.82, 8.09, repro,
2001-02-15,1.13, -0.78, -17.14, 2.03, 1.76, 8.04, repro,
2001-02-16,0.71, -0.66, -20.93, 2.09, 1.74, 7.96, repro,
2001-02-17,-0.75, 0.14, -18.01, 2.13, 1.81, 8.31, repro,
2001-02-18,0.57, -0.47, -20.49, 2.08, 1.78, 8.08, repro,
2001-02-19,2.34, 1.43, -21.69, 2.17, 1.78, 8.33, repro,
2001-02-20,0.14, -0.05, -18.00, 2.22, 1.90, 8.69, repro,
2001-02-21,-1.48, -1.01, -25.53, 2.14, 1.84, 8.24, repro,
2001-02-22,0.12, -0.65, -24.15, 2.02, 1.76, 8.04, repro,
2001-02-23,-2.42, -1.12, -10.08, 2.08, 1.81, 8.05, repro,
2001-02-24,-0.23, 1.76, -14.72, 2.26, 2.00, 8.70, repro,
2001-02-25,1.82, -0.31, -21.40, 2.11, 1.86, 8.27, repro,
2001-02-26,0.05, -0.95, -18.28, 2.23, 2.07, 8.66, repro,
2001-02-27,0.61, -0.57, -26.52, 2.07, 1.80, 8.31, repro,
2001-02-28,-1.01, -0.42, -12.66, 2.26, 1.95, 8.96, repro,
2001-03-01,2.15, -0.52, -2.91, 2.46, 2.15, 9.63, repro,
2001-03-02,1.62, 0.09, -11.66, 2.56, 2.27, 10.07, repro,
2001-03-03,2.20, -1.43, -14.45, 2.16, 1.89, 8.44, repro,
2001-03-04,-0.11, 1.08, -14.85, 2.09, 1.75, 8.14, repro,
2001-03-05,2.27, 1.59, -16.95, 2.14, 1.85, 8.20, repro,
2001-03-06,2.19, 2.03, -23.36, 2.03, 1.78, 8.00, repro,
2001-03-07,-0.22, -0.69, -20.74, 2.03, 1.74, 7.99, repro,
2001-03-08,0.83, 0.64, -12.52, 2.15, 1.89, 8.35, repro,
2001-03-09,0.30, 0.13, -26.30, 2.13, 1.82, 8.41, repro,
2001-03-10,-0.60, -1.32, -21.21, 2.19, 1.86, 8.32, repro,
2001-03-11,-0.13, -0.79, -13.28, 2.31, 2.03, 8.95, repro,
2001-03-12,1.18, 0.09, -10.90, 2.23, 1.96, 8.64, repro,
2001-03-13,1.54, -0.44, -16.31, 2.31, 2.14, 9.11, repro,
2001-03-14,-0.19, 0.00, -14.73, 2.04, 1.79, 7.99, repro,
2001-03-15,0.48, 0.87, -10.61, 2.02, 1.79, 8.06, repro,
2001-03-16,-1.17, 1.05, -10.95, 2.03, 1.80, 7.95, repro,
2001-03-17,3.83, -1.06, -18.79, 2.04, 1.78, 7.85, repro,
2001-03-18,-0.00, -0.36, -27.25, 2.03, 1.74, 7.86, repro,
2001-03-19,0.60, -0.49, -21.50, 2.02, 1.73, 7.77, repro,
2001-03-20,1.17, 0.00, -16.74, 2.00, 1.72, 7.79, repro,
2001-03-21,-0.14, -0.66, -18.09, 2.02, 1.73, 7.82, repro,
2001-03-22,0.96, -0.34, -14.54, 2.02, 1.73, 7.83, repro,
2001-03-23,0.34, -0.21, -10.69, 2.03, 1.74, 7.89, repro,
2001-03-24,1.11, -0.13, -18.59, 2.04, 1.74, 7.88, repro,
2001-03-25,-1.04, -0.80, -21.15, 2.03, 1.73, 7.85, repro,
2001-03-26,0.33, -1.55, -13.37, 2.08, 1.77, 8.03, repro,
2001-03-27,2.33, -0.71, -15.38, 2.13, 1.78, 8.18, repro,
2001-03-28,2.58, 0.76, -10.42, 2.14, 1.78, 8.19, repro,
2001-03-29,0.48, 1.49, -12.37, 2.02, 1.74, 7.83, repro,
2001-03-30,0.38, 0.35, -17.16, 2.02, 1.73, 7.81, repro,
2001-03-31,1.17, 0.68, -13.95, 2.08, 1.75, 8.02, repro,
2001-04-01,1.56, -0.80, -10.39, 2.01, 1.73, 7.76, repro,
2001-04-02,1.63, 0.05, -6.60, 2.01, 1.73, 7.81, repro,
2001-04-03,2.22, -1.05, -13.43, 2.07, 1.80, 7.90, repro,
2001-04-04,1.70, -0.61, -9.21, 2.05, 1.78, 7.98, repro,
2001-04-05,2.19, 0.34, -13.44, 2.04, 1.77, 7.82, repro,
2001-04-06,0.77, -0.90, -13.30, 2.13, 1.88, 8.27, repro,
2001-04-07,2.84, 0.71, -11.16, 2.04, 1.78, 7.94, repro,
2001-04-08,1.98, -0.13, -11.15, 2.06, 1.80, 8.07, repro,
2001-04-09,2.11, -0.33, -15.92, 2.03, 1.78, 7.87, repro,
2001-04-10,-0.40, 0.32, -11.75, 2.06, 1.80, 8.05, repro,
2001-04-11,0.45, 0.17, -15.83, 2.11, 1.81, 8.19, repro,
2001-04-12,-0.11, -0.34, -17.31, 2.06, 1.77, 7.98, repro,
2001-04-13,1.85, -0.11, -12.58, 2.05, 1.81, 8.13, repro,
2001-04-14,2.16, -0.06, -18.56, 2.06, 1.86, 8.04, repro,
2001-04-15,1.79, 0.40, -11.40, 2.07, 1.86, 8.04, repro,
2001-04-16,1.25, -1.63, -8.95, 2.13, 1.93, 8.26, repro,
2001-04-17,2.64, -0.43, -13.28, 2.17, 1.90, 8.42, repro,
2001-04-18,1.52, -0.69, -10.53, 2.17, 1.81, 8.43, repro,
2001-04-19,1.95, -0.96, -8.00, 2.06, 1.79, 7.97, repro,
2001-04-20,1.67, 0.54, -8.90, 2.00, 1.73, 7.82, repro,
2001-04-21,-1.08, 0.23, -2.82, 2.02, 1.74, 7.85, repro,
2001-04-22,1.19, 1.75, -12.76, 2.11, 1.80, 8.10, repro,
2001-04-23,1.75, 1.46, -9.94, 2.07, 1.78, 8.08, repro,
2001-04-24,3.46, -0.37, -7.24, 2.35, 1.91, 8.89, repro,
2001-04-25,3.65, 0.39, 3.87, 2.18, 1.85, 8.38, repro,
2001-04-26,2.45, 0.75, -7.22, 2.03, 1.76, 7.93, repro,
2001-04-27,2.13, 1.52, -1.53, 2.01, 1.75, 7.86, repro,
2001-04-28,1.46, 0.29, -0.11, 2.03, 1.75, 7.87, repro,
2001-04-29,2.60, -0.82, 3.95, 2.00, 1.73, 7.81, repro,
2001-04-30,3.13, -0.41, -7.84, 2.06, 1.84, 8.01, repro,
2001-05-01,0.95, -0.73, -7.15, 2.03, 1.80, 7.82, repro,
2001-05-02,2.24, -1.58, -5.11, 1.99, 1.68, 7.69, repro,
2001-05-03,2.02, -0.09, -7.61, 1.99, 1.68, 7.69, repro,
2001-05-04,2.06, 0.58, -5.72, 2.00, 1.72, 7.71, repro,
2001-05-05,2.94, 0.19, -12.03, 1.97, 1.68, 7.60, repro,
2001-05-06,1.41, 0.27, -6.59, 2.05, 1.73, 7.85, repro,
2001-05-07,1.97, 0.44, -2.97, 2.04, 1.77, 7.99, repro,
2001-05-08,2.05, 0.29, -5.58, 2.03, 1.76, 7.89, repro,
2001-05-09,1.97, 0.50, -1.65, 2.00, 1.71, 7.78, repro,
2001-05-10,-0.40, -1.33, -3.59, 1.98, 1.70, 7.70, repro,
2001-05-11,0.57, 0.15, -6.62, 2.01, 1.71, 7.76, repro,
2001-05-12,0.99, 1.23, -6.86, 2.00, 1.76, 7.87, repro,
2001-05-13,1.93, -0.10, -11.82, 2.04, 1.79, 7.96, repro,
2001-05-14,1.30, 0.40, -4.89, 2.01, 1.75, 7.88, repro,
2001-05-15,1.80, 0.78, -4.23, 2.00, 1.70, 7.75, repro,
2001-05-16,1.82, 0.41, -2.71, 2.00, 1.75, 7.81, repro,
2001-05-17,1.67, -0.98, -5.03, 2.04, 1.84, 7.98, repro,
2001-05-18,1.04, -0.65, -4.16, 1.99, 1.72, 7.82, repro,
2001-05-19,0.89, -0.47, -7.42, 1.97, 1.71, 7.78, repro,
2001-05-20,1.37, -0.81, -3.36, 1.97, 1.68, 7.62, repro,
2001-05-21,0.12, -0.40, -3.52, 1.98, 1.69, 7.68, repro,
2001-05-22,0.44, -1.29, -1.52, 1.98, 1.75, 7.79, repro,
2001-05-23,0.71, -2.00, 3.20, 2.00, 1.76, 7.77, repro,
2001-05-24,0.87, -0.72, -0.14, 1.96, 1.68, 7.58, repro,
2001-05-25,1.25, -1.26, 0.65, 1.97, 1.68, 7.64, repro,
2001-05-26,0.78, -0.70, -0.33, 2.01, 1.69, 7.75, repro,
2001-05-27,0.81, -0.51, -0.46, 2.02, 1.70, 7.84, repro,
2001-05-28,0.72, -0.24, -2.09, 1.99, 1.73, 7.65, repro,
2001-05-29,0.60, -1.01, -4.83, 2.02, 1.71, 7.90, repro,
2001-05-30,2.03, -1.07, 1.85, 2.04, 1.71, 7.94, repro,
2001-05-31,1.86, -0.08, 2.44, 1.98, 1.70, 7.73, repro,
2001-06-01,2.13, -0.97, 4.95, 2.04, 1.72, 7.95, repro,
2001-06-02,1.24, -1.42, 5.52, 2.00, 1.74, 7.78, repro,
2001-06-03,1.00, -0.18, 6.99, 1.98, 1.72, 7.75, repro,
2001-06-04,1.04, -0.47, 4.83, 2.03, 1.78, 8.05, repro,
2001-06-05,-1.31, -1.28, 6.75, 1.97, 1.69, 7.64, repro,
2001-06-06,-0.71, -0.64, -2.78, 2.04, 1.71, 7.95, repro,
2001-06-07,0.33, -1.81, -1.31, 2.02, 1.81, 7.92, repro,
2001-06-08,1.09, -0.22, 2.48, 2.02, 1.72, 7.89, repro,
2001-06-09,-1.23, -1.03, -0.75, 2.02, 1.72, 7.90, repro,
2001-06-10,1.38, 0.39, -6.50, 2.02, 1.70, 7.84, repro,
2001-06-11,0.41, -0.51, 0.55, 2.02, 1.71, 7.85, repro,
2001-06-12,1.23, 0.87, 3.37, 2.05, 1.74, 8.02, repro,
2001-06-13,1.23, 1.03, 7.68, 2.01, 1.72, 7.79, repro,
2001-06-14,0.67, -0.30, 1.42, 2.01, 1.71, 7.85, repro,
2001-06-15,0.65, -0.02, -0.38, 2.05, 1.75, 7.95, repro,
2001-06-16,1.39, 0.17, -2.51, 2.04, 1.75, 8.06, repro,
2001-06-17,1.00, -0.76, -6.40, 2.02, 1.72, 7.81, repro,
2001-06-18,1.24, -0.19, 1.92, 2.02, 1.70, 7.79, repro,
2001-06-19,0.53, -1.69, -4.83, 2.04, 1.76, 7.78, repro,
2001-06-20,0.66, 0.11, -4.28, 2.08, 1.76, 8.04, repro,
2001-06-21,2.29, 0.13, 0.07, 2.07, 1.76, 8.00, repro,
2001-06-22,1.48, -0.04, -0.76, 1.97, 1.69, 7.58, repro,
2001-06-23,0.27, -1.10, -6.28, 2.08, 1.81, 8.11, repro,
2001-06-24,1.18, -1.09, 7.79, 2.01, 1.75, 7.74, repro,
2001-06-25,-0.19, -1.13, -3.54, 1.96, 1.69, 7.58, repro,
2001-06-26,-0.74, 0.10, 0.97, 2.05, 1.82, 8.04, repro,
2001-06-27,0.58, -0.39, -6.11, 2.00, 1.74, 7.70, repro,
2001-06-28,0.09, -0.53, -1.68, 1.96, 1.70, 7.56, repro,
2001-06-29,0.07, -0.60, -2.57, 1.99, 1.72, 7.73, repro,
2001-06-30,0.13, -0.67, -1.74, 1.97, 1.69, 7.54, repro,
2001-07-01,0.96, -1.54, -2.49, 1.96, 1.68, 7.52, repro,
2001-07-02,0.05, -0.84, -6.92, 1.96, 1.70, 7.57, repro,
2001-07-03,1.13, -1.57, -1.27, 1.98, 1.74, 7.68, repro,
2001-07-04,0.26, -1.08, -15.36, 1.96, 1.69, 7.56, repro,
2001-07-05,0.20, -0.97, -4.83, 1.97, 1.69, 7.56, repro,
2001-07-06,0.93, -1.87, -4.63, 1.96, 1.69, 7.57, repro,
2001-07-07,-0.29, -0.79, -10.55, 1.98, 1.74, 7.63, repro,
2001-07-08,1.01, -1.43, -10.23, 1.99, 1.72, 7.70, repro,
2001-07-09,1.78, -0.50, -14.00, 1.99, 1.74, 7.69, repro,
2001-07-10,-0.06, -0.96, -10.62, 2.11, 1.82, 8.13, repro,
2001-07-11,-1.29, -2.13, -7.64, 2.00, 1.75, 7.73, repro,
2001-07-12,0.98, -0.96, -5.48, 2.02, 1.73, 7.75, repro,
2001-07-13,0.23, -0.98, -5.45, 2.05, 1.75, 7.90, repro,
2001-07-14,0.08, -2.00, -1.69, 1.99, 1.73, 7.66, repro,
2001-07-15,-0.60, -1.57, -2.25, 1.96, 1.68, 7.52, repro,
2001-07-16,-0.04, -0.66, -6.45, 2.00, 1.75, 7.70, repro,
2001-07-17,-0.03, -2.07, 0.21, 1.96, 1.69, 7.51, repro,
2001-07-18,0.11, -2.73, -3.69, 1.98, 1.73, 7.65, repro,
2001-07-19,-0.06, -1.80, -9.17, 1.95, 1.69, 7.49, repro,
2001-07-20,-0.86, -1.95, -4.12, 2.05, 1.76, 7.92, repro,
2001-07-21,0.43, -1.31, -5.25, 1.95, 1.70, 7.55, repro,
2001-07-22,0.57, -1.64, -8.76, 2.02, 1.73, 7.68, repro,
2001-07-23,0.48, -0.55, -6.72, 1.99, 1.74, 7.67, repro,
2001-07-24,1.85, -1.42, -2.03, 2.00, 1.72, 7.63, repro,
2001-07-25,0.54, -0.92, -4.54, 1.98, 1.70, 7.60, repro,
2001-07-26,0.10, -1.05, -8.70, 2.06, 1.77, 7.96, repro,
2001-07-27,-0.18, -0.72, -5.12, 2.06, 1.84, 7.92, repro,
2001-07-28,1.34, -1.05, -4.60, 2.11, 1.83, 7.99, repro,
2001-07-29,-0.32, -1.09, -9.03, 2.03, 1.81, 7.82, repro,
2001-07-30,0.47, -1.19, -8.54, 2.18, 1.86, 8.28, repro,
2001-07-31,-0.46, -0.95, -4.52, 2.04, 1.82, 7.95, repro,
2001-08-01,0.02, -1.02, -7.68, 2.03, 1.75, 7.74, repro,
2001-08-02,0.64, -1.60, -7.65, 2.02, 1.74, 7.70, repro,
2001-08-03,0.05, -0.59, -8.13, 2.07, 1.76, 7.86, repro,
2001-08-04,2.64, -0.23, 2.28, 2.10, 1.84, 8.04, repro,
2001-08-05,2.03, -1.90, -3.12, 2.11, 1.82, 7.97, repro,
2001-08-06,1.26, -1.28, -7.96, 2.11, 1.85, 8.05, repro,
2001-08-07,0.45, -0.46, -6.57, 2.23, 1.97, 8.62, repro,
2001-08-08,1.71, -1.76, -10.41, 2.10, 1.87, 7.99, repro,
2001-08-09,1.77, -2.71, -4.21, 2.16, 1.88, 8.22, repro,
2001-08-10,1.88, -0.82, -10.60, 2.23, 1.96, 8.45, repro,
2001-08-11,0.46, -1.47, -6.30, 2.11, 1.77, 7.98, repro,
2001-08-12,0.49, -0.74, -9.14, 2.04, 1.71, 7.77, repro,
2001-08-13,0.66, -2.80, -4.87, 2.07, 1.74, 7.87, repro,
2001-08-14,0.85, -0.65, -3.21, 2.06, 1.77, 7.69, repro,
2001-08-15,-1.28, -0.08, -8.54, 2.13, 1.82, 7.95, repro,
2001-08-16,0.30, -1.43, -10.19, 2.11, 1.78, 7.98, repro,
2001-08-17,1.31, -1.02, -11.02, 2.21, 1.86, 8.18, repro,
2001-08-18,1.75, -0.55, -5.74, 2.24, 1.91, 8.28, repro,
2001-08-19,0.73, -0.34, -4.69, 2.13, 1.80, 7.95, repro,
2001-08-20,2.10, -0.50, -3.71, 2.29, 1.86, 8.23, repro,
2001-08-21,0.64, -0.45, -8.53, 2.26, 1.90, 8.34, repro,
2001-08-22,-0.63, -0.16, -9.36, 2.13, 1.81, 7.96, repro,
2001-08-23,1.16, -1.09, -6.44, 2.09, 1.74, 7.88, repro,
2001-08-24,0.56, -1.57, -4.34, 2.14, 1.80, 7.95, repro,
2001-08-25,0.38, -0.43, -1.22, 2.09, 1.76, 7.93, repro,
2001-08-26,1.34, -0.84, -12.86, 2.32, 1.95, 8.68, repro,
2001-08-27,1.56, -1.31, -7.54, 2.22, 1.80, 8.39, repro,
2001-08-28,1.58, -1.90, 0.58, 2.44, 2.06, 9.15, repro,
2001-08-29,1.06, 0.12, -1.47, 2.24, 1.89, 8.31, repro,
2001-08-30,0.27, -1.17, -7.59, 2.36, 1.90, 8.61, repro,
2001-08-31,1.08, -0.43, 2.63, 2.39, 1.96, 8.69, repro,
2001-09-01,0.09, -0.65, -0.28, 2.07, 1.77, 7.96, repro,
2001-09-02,1.37, -1.34, -3.80, 2.13, 1.84, 8.01, repro,
2001-09-03,1.48, -1.00, -4.64, 2.13, 1.79, 8.09, repro,
2001-09-04,1.22, -1.27, -3.41, 2.18, 1.87, 8.34, repro,
2001-09-05,1.13, -0.22, 2.05, 2.31, 2.04, 8.80, repro,
