PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACSB
Station name,AlisoCreekCA2013
Begin Date, 2013-12-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2742659511 North Latitude, -117.4448915241 East Longitude, -12.30652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-04,0.00, 0.00, 0.00, 1.99, 1.71, 7.68, repro,
2013-12-05,-0.52, 0.36, -6.17, 2.00, 1.70, 7.66, repro,
2013-12-06,-0.62, 1.56, -4.30, 1.93, 1.63, 7.44, repro,
2013-12-07,-1.43, 0.93, -8.85, 1.92, 1.61, 7.33, repro,
2013-12-08,0.06, 0.63, -7.84, 1.91, 1.59, 7.25, repro,
2013-12-09,1.75, 0.74, -9.25, 1.92, 1.56, 7.26, repro,
2013-12-10,0.34, 1.94, -8.04, 1.90, 1.58, 7.30, repro,
2013-12-11,0.76, 2.58, -8.56, 1.92, 1.61, 7.39, repro,
2013-12-12,1.98, 1.42, -12.81, 1.97, 1.65, 7.55, repro,
2013-12-13,0.16, 1.68, -14.67, 1.91, 1.60, 7.33, repro,
2013-12-14,1.16, 2.64, -12.63, 1.92, 1.64, 7.37, repro,
2013-12-15,2.32, 1.75, -10.92, 1.94, 1.62, 7.41, repro,
2013-12-16,1.61, 0.78, -6.66, 1.91, 1.61, 7.34, repro,
2013-12-17,0.77, 0.26, -7.97, 1.96, 1.68, 7.55, repro,
2013-12-18,0.54, 3.35, -9.81, 1.89, 1.56, 7.25, repro,
2013-12-19,1.29, 2.30, -13.38, 2.08, 1.83, 8.30, repro,
2013-12-20,0.54, 0.90, -11.69, 1.95, 1.65, 7.47, repro,
2013-12-21,1.01, 1.56, -10.25, 1.98, 1.73, 7.73, repro,
2013-12-22,1.40, 1.18, -12.08, 2.09, 1.69, 7.86, repro,
2013-12-23,0.62, 2.18, -19.99, 1.91, 1.63, 7.42, repro,
2013-12-24,1.02, 0.86, -8.75, 1.95, 1.65, 7.55, repro,
2013-12-25,2.21, 0.49, -14.75, 1.98, 1.71, 7.70, repro,
2013-12-26,1.11, 0.48, -14.25, 1.91, 1.60, 7.29, repro,
2013-12-27,0.09, 2.67, -15.43, 1.92, 1.59, 7.32, repro,
2013-12-28,-0.58, 1.80, -13.38, 1.96, 1.68, 7.61, repro,
2013-12-29,1.13, 2.07, -25.44, 1.95, 1.65, 7.57, repro,
2013-12-30,0.13, 1.19, -11.43, 1.99, 1.70, 7.65, repro,
2013-12-31,0.24, 1.63, -13.55, 1.93, 1.60, 7.39, repro,
2014-01-01,0.88, 1.99, -25.16, 1.92, 1.58, 7.32, repro,
2014-01-02,-0.31, 1.36, -19.24, 1.93, 1.61, 7.44, repro,
2014-01-03,-1.30, 2.41, -13.33, 1.95, 1.62, 7.50, repro,
2014-01-04,0.41, 0.77, -6.61, 1.91, 1.58, 7.34, repro,
2014-01-05,0.16, 0.84, -14.32, 1.96, 1.66, 7.49, repro,
2014-01-06,1.12, 1.05, -13.16, 1.93, 1.61, 7.41, repro,
2014-01-07,0.58, 2.25, -12.58, 1.93, 1.59, 7.33, repro,
2014-01-08,0.22, 1.37, -13.12, 1.90, 1.57, 7.29, repro,
2014-01-09,1.28, -0.78, -15.34, 1.91, 1.62, 7.38, repro,
2014-01-10,1.40, 0.75, -11.72, 1.97, 1.72, 7.75, repro,
2014-01-11,1.04, 1.49, -11.97, 1.88, 1.56, 7.19, repro,
2014-01-12,1.20, 1.06, -8.31, 1.93, 1.56, 7.25, repro,
2014-01-13,0.93, 2.09, -15.28, 1.92, 1.58, 7.31, repro,
2014-01-14,-0.33, 2.21, -10.66, 1.93, 1.62, 7.45, repro,
2014-01-15,0.53, 2.41, -14.26, 2.04, 1.69, 7.92, repro,
2014-01-16,0.58, 1.16, -9.79, 1.93, 1.61, 7.31, repro,
2014-01-17,0.55, 2.05, -7.61, 1.97, 1.69, 7.61, repro,
2014-01-18,0.40, 1.20, -11.75, 1.90, 1.55, 7.22, repro,
2014-01-19,0.38, 1.05, -10.09, 1.95, 1.62, 7.43, repro,
2014-01-20,1.01, 1.81, -11.91, 2.00, 1.63, 7.79, repro,
2014-01-21,0.59, 1.82, -15.06, 1.87, 1.54, 7.08, repro,
2014-01-22,-0.18, 0.46, -14.56, 1.90, 1.56, 7.25, repro,
2014-01-23,0.45, 0.56, -13.07, 1.91, 1.55, 7.22, repro,
2014-01-24,1.65, 1.63, -9.33, 1.98, 1.59, 7.56, repro,
2014-01-25,0.93, 0.42, -7.03, 1.98, 1.60, 7.61, repro,
2014-01-26,1.23, 1.86, -6.30, 1.93, 1.63, 7.45, repro,
2014-01-27,0.35, 1.33, -12.55, 1.89, 1.55, 7.20, repro,
2014-01-28,-0.20, 1.39, -10.96, 1.92, 1.56, 7.27, repro,
2014-01-29,0.63, 2.03, -13.58, 1.92, 1.58, 7.35, repro,
2014-01-30,1.05, 1.14, -2.31, 1.92, 1.58, 7.31, repro,
2014-01-31,0.21, 1.29, -9.02, 1.91, 1.58, 7.29, repro,
2014-02-01,0.65, 0.44, -6.83, 1.92, 1.58, 7.29, repro,
2014-02-02,0.54, 0.34, -14.10, 1.98, 1.62, 7.49, repro,
2014-02-03,1.11, -0.91, -7.41, 2.23, 1.81, 8.49, repro,
2014-02-04,-0.03, 0.41, -6.11, 1.95, 1.61, 7.42, repro,
2014-02-05,0.18, 1.24, -9.78, 1.94, 1.58, 7.33, repro,
2014-02-06,-0.35, 1.35, -3.89, 1.95, 1.64, 7.49, repro,
2014-02-07,0.06, 1.00, -9.35, 1.96, 1.66, 7.40, repro,
2014-02-08,0.51, 2.22, -12.85, 1.90, 1.57, 7.20, repro,
2014-02-09,0.15, 1.47, -5.25, 1.94, 1.57, 7.29, repro,
2014-02-10,0.34, 1.28, -14.05, 2.01, 1.62, 7.49, repro,
2014-02-11,1.14, 0.82, -11.10, 1.95, 1.60, 7.34, repro,
2014-02-12,1.23, 1.52, -13.49, 1.89, 1.56, 7.21, repro,
2014-02-13,1.20, 1.84, -14.34, 1.94, 1.59, 7.29, repro,
2014-02-14,0.86, 1.32, -6.59, 1.95, 1.56, 7.38, repro,
2014-02-15,0.86, 1.67, -13.22, 1.89, 1.54, 7.19, repro,
2014-02-16,-0.03, 1.43, -8.61, 2.05, 1.60, 7.74, repro,
2014-02-17,0.79, 0.43, -1.94, 2.04, 1.61, 7.62, repro,
2014-02-18,1.51, 1.49, -3.84, 1.95, 1.63, 7.51, repro,
2014-02-19,0.31, 1.26, -1.19, 1.97, 1.67, 7.56, repro,
2014-02-20,0.13, 0.95, -9.86, 1.91, 1.58, 7.28, repro,
2014-02-21,-1.00, 1.06, -10.65, 1.92, 1.57, 7.31, repro,
2014-02-22,-0.35, 1.75, -16.28, 1.98, 1.66, 7.59, repro,
2014-02-23,0.60, -0.15, -4.27, 2.19, 1.75, 8.30, repro,
2014-02-24,1.09, -0.23, -10.56, 1.91, 1.58, 7.32, repro,
2014-02-25,0.10, 1.03, -7.48, 2.03, 1.65, 7.62, repro,
2014-02-26,1.43, 1.83, -3.82, 1.95, 1.65, 7.51, repro,
2014-02-27,0.76, 1.46, -8.14, 1.93, 1.61, 7.42, repro,
2014-02-28,-0.02, 2.26, -2.84, 1.99, 1.69, 7.58, repro,
2014-03-01,-0.45, 3.08, 3.60, 1.95, 1.64, 7.56, repro,
2014-03-02,-0.48, 1.23, -5.65, 1.94, 1.58, 7.35, repro,
2014-03-03,0.32, 2.26, -13.00, 2.00, 1.63, 7.47, repro,
2014-03-04,0.54, 1.41, -14.91, 2.06, 1.67, 7.64, repro,
2014-03-05,0.91, 0.91, -11.62, 1.97, 1.64, 7.42, repro,
2014-03-06,0.92, 0.53, -4.66, 1.89, 1.58, 7.29, repro,
2014-03-07,1.55, 0.86, -6.64, 2.11, 1.73, 7.96, repro,
2014-03-08,1.16, 1.43, -10.87, 1.97, 1.64, 7.44, repro,
2014-03-09,1.32, 2.62, -13.68, 1.89, 1.58, 7.28, repro,
2014-03-10,1.41, 2.25, -9.95, 1.90, 1.57, 7.28, repro,
2014-03-11,0.54, 2.12, -13.33, 2.00, 1.65, 7.59, repro,
2014-03-12,0.92, 0.90, -12.94, 1.89, 1.58, 7.30, repro,
2014-03-13,0.64, 1.71, -5.71, 1.90, 1.58, 7.37, repro,
2014-03-14,0.48, 1.73, -11.78, 1.89, 1.58, 7.32, repro,
2014-03-15,1.40, 1.83, -11.99, 1.91, 1.57, 7.30, repro,
2014-03-16,1.27, 2.08, -16.08, 1.90, 1.57, 7.27, repro,
2014-03-17,0.03, 1.95, -10.37, 2.04, 1.65, 7.83, repro,
2014-03-18,0.35, 0.78, -5.82, 1.88, 1.56, 7.23, repro,
2014-03-19,1.49, 1.55, -13.11, 1.95, 1.59, 7.45, repro,
2014-03-20,1.21, 1.20, -13.12, 1.92, 1.61, 7.36, repro,
2014-03-21,0.80, 1.23, -7.60, 1.89, 1.56, 7.23, repro,
2014-03-22,-0.78, 1.73, -14.31, 2.30, 1.79, 8.83, repro,
2014-03-23,0.76, 0.99, -15.38, 1.89, 1.56, 7.21, repro,
2014-03-24,0.17, 1.80, -12.96, 1.91, 1.57, 7.33, repro,
2014-03-25,0.00, 1.25, -9.22, 1.90, 1.57, 7.28, repro,
2014-03-26,-0.33, 1.90, -2.14, 1.89, 1.57, 7.28, repro,
2014-03-27,0.96, 2.51, -3.17, 1.90, 1.57, 7.25, repro,
2014-03-28,-0.03, 1.67, -10.76, 1.91, 1.62, 7.29, repro,
2014-03-29,1.46, 1.61, -13.39, 1.98, 1.60, 7.45, repro,
2014-03-30,0.33, 0.78, -12.06, 1.93, 1.63, 7.52, repro,
2014-03-31,-0.39, 1.13, -11.41, 1.89, 1.58, 7.27, repro,
2014-04-01,-1.22, 1.07, -8.86, 1.98, 1.62, 7.63, repro,
2014-04-02,-0.51, -0.27, -5.55, 1.89, 1.57, 7.21, repro,
2014-04-03,-0.15, 1.79, -8.83, 1.89, 1.57, 7.21, repro,
2014-04-04,1.03, 0.63, -6.97, 1.96, 1.61, 7.53, repro,
2014-04-05,0.45, 1.20, -11.45, 1.89, 1.58, 7.29, repro,
2014-04-06,-0.45, 2.56, -12.38, 1.96, 1.60, 7.63, repro,
2014-04-07,1.11, 1.09, -9.31, 1.92, 1.63, 7.39, repro,
2014-04-08,-0.02, 1.25, -10.43, 1.90, 1.58, 7.26, repro,
2014-04-09,0.05, 1.40, -8.34, 1.90, 1.58, 7.30, repro,
2014-04-10,-0.11, 1.27, -12.64, 1.95, 1.59, 7.46, repro,
2014-04-11,-0.67, 0.68, -15.05, 2.07, 1.72, 8.03, repro,
2014-04-12,-0.88, 1.06, -7.85, 1.91, 1.62, 7.43, repro,
2014-04-13,-1.35, 0.37, -4.63, 1.91, 1.61, 7.36, repro,
2014-04-14,-0.51, 1.64, -8.23, 1.95, 1.65, 7.52, repro,
2014-04-15,0.24, 1.72, -9.84, 2.02, 1.66, 7.63, repro,
2014-04-16,-1.49, 0.78, -5.66, 2.03, 1.63, 7.58, repro,
2014-04-17,-0.79, 0.18, -14.78, 1.90, 1.58, 7.32, repro,
2014-04-18,0.22, 0.32, -9.89, 1.89, 1.58, 7.29, repro,
2014-04-19,-0.19, 0.64, -6.30, 1.91, 1.61, 7.37, repro,
2014-04-20,0.15, 0.47, -13.43, 1.92, 1.61, 7.39, repro,
2014-04-21,0.75, 1.50, -7.48, 1.93, 1.61, 7.44, repro,
2014-04-22,-0.86, 0.54, -9.99, 1.92, 1.62, 7.42, repro,
2014-04-23,-0.58, 1.25, -6.70, 1.92, 1.62, 7.43, repro,
2014-04-24,-0.24, 0.06, -4.35, 1.91, 1.62, 7.42, repro,
2014-04-25,-0.50, 0.14, -5.57, 1.88, 1.57, 7.27, repro,
2014-04-26,-1.81, -0.76, -0.70, 1.91, 1.59, 7.38, repro,
2014-04-27,-0.18, -0.27, -2.53, 1.89, 1.57, 7.27, repro,
2014-04-28,0.86, 1.41, -7.98, 1.97, 1.65, 7.54, repro,
2014-04-29,-0.53, 0.50, -12.84, 1.92, 1.59, 7.31, repro,
2014-04-30,0.46, 1.96, -9.60, 2.04, 1.73, 7.95, repro,
2014-05-01,-0.63, 1.17, -7.36, 1.89, 1.58, 7.32, repro,
2014-05-02,0.35, 1.93, -5.75, 1.89, 1.57, 7.26, repro,
2014-05-03,0.63, 0.77, -7.02, 1.91, 1.62, 7.40, repro,
2014-05-04,-0.56, 0.68, -11.23, 1.96, 1.61, 7.45, repro,
2014-05-05,-0.82, 0.89, -9.00, 1.91, 1.61, 7.38, repro,
2014-05-06,0.87, 0.98, -6.53, 1.92, 1.62, 7.48, repro,
2014-05-07,0.74, 1.19, -6.51, 1.89, 1.56, 7.26, repro,
2014-05-08,-0.17, 0.32, -6.46, 1.93, 1.60, 7.37, repro,
2014-05-09,0.78, 1.28, -8.19, 1.95, 1.61, 7.48, repro,
2014-05-10,1.05, 0.23, -7.67, 1.89, 1.57, 7.26, repro,
2014-05-11,-0.39, 1.84, -2.75, 2.08, 1.73, 8.18, repro,
2014-05-12,0.72, 0.76, -9.47, 1.89, 1.57, 7.30, repro,
2014-05-13,0.84, 2.21, -10.83, 1.89, 1.57, 7.23, repro,
2014-05-14,1.39, 0.65, -5.86, 1.89, 1.57, 7.27, repro,
2014-05-15,0.86, 1.41, -12.42, 1.91, 1.61, 7.35, repro,
2014-05-16,0.33, 1.08, -6.31, 2.07, 1.72, 7.98, repro,
2014-05-17,1.31, 0.55, -9.72, 1.93, 1.64, 7.43, repro,
2014-05-18,0.97, 0.86, -3.24, 1.89, 1.57, 7.27, repro,
2014-05-19,1.08, 0.86, -5.20, 1.91, 1.60, 7.39, repro,
2014-05-20,0.15, 0.29, -9.28, 1.94, 1.61, 7.46, repro,
2014-05-21,1.54, 1.61, -7.34, 1.92, 1.60, 7.39, repro,
2014-05-22,0.99, 1.62, -8.42, 1.93, 1.60, 7.45, repro,
2014-05-23,1.94, 0.86, -8.40, 1.92, 1.60, 7.39, repro,
2014-05-24,0.93, 0.76, -3.21, 1.92, 1.60, 7.40, repro,
2014-05-25,1.32, 0.14, -8.14, 1.92, 1.60, 7.43, repro,
2014-05-26,-0.11, 0.32, -5.46, 1.92, 1.59, 7.38, repro,
2014-05-27,0.36, 0.99, -8.20, 1.97, 1.71, 7.83, repro,
2014-05-28,0.20, 1.31, -10.81, 2.05, 1.76, 8.20, repro,
2014-05-29,0.67, 0.73, -9.44, 1.97, 1.66, 7.51, repro,
2014-05-30,0.66, -0.55, -15.04, 1.91, 1.60, 7.38, repro,
2014-05-31,0.75, 0.79, -13.23, 1.90, 1.57, 7.31, repro,
2014-06-01,0.97, 0.16, -12.88, 1.90, 1.57, 7.27, repro,
2014-06-02,1.35, 1.15, -9.47, 1.91, 1.57, 7.30, repro,
2014-06-03,1.64, 0.70, -11.11, 1.90, 1.56, 7.30, repro,
2014-06-04,0.74, -0.05, -10.14, 1.91, 1.56, 7.28, repro,
2014-06-05,0.63, -0.15, -9.92, 1.93, 1.63, 7.47, repro,
2014-06-06,1.04, 0.49, -9.69, 1.93, 1.61, 7.39, repro,
2014-06-07,0.54, 0.60, -10.01, 1.90, 1.57, 7.30, repro,
2014-06-08,0.02, 0.74, -6.62, 1.90, 1.56, 7.26, repro,
2014-06-09,0.91, 0.51, -4.39, 1.94, 1.63, 7.46, repro,
2014-06-10,-0.22, 1.09, -1.13, 2.12, 1.77, 8.32, repro,
2014-06-11,1.37, 0.11, -9.16, 1.88, 1.57, 7.28, repro,
2014-06-12,1.14, 0.62, -12.06, 2.04, 1.71, 7.96, repro,
2014-06-13,-0.04, 1.58, -7.77, 1.98, 1.60, 7.50, repro,
2014-06-14,1.54, 0.92, -9.29, 1.91, 1.57, 7.32, repro,
2014-06-15,0.52, -0.11, -11.73, 1.90, 1.56, 7.29, repro,
2014-06-16,1.11, -0.34, -9.54, 1.89, 1.56, 7.24, repro,
2014-06-17,1.07, -0.25, -12.61, 1.89, 1.57, 7.31, repro,
2014-06-18,0.85, -0.42, -8.27, 1.90, 1.56, 7.33, repro,
2014-06-19,2.00, 0.69, -13.94, 1.90, 1.56, 7.27, repro,
2014-06-20,0.06, -0.12, -8.56, 1.91, 1.57, 7.32, repro,
2014-06-21,0.75, 0.41, -5.97, 1.98, 1.60, 7.61, repro,
2014-06-22,1.97, -0.14, -11.52, 1.90, 1.56, 7.32, repro,
2014-06-23,-0.00, 0.77, -14.42, 1.91, 1.56, 7.34, repro,
2014-06-24,0.76, 0.61, -14.20, 1.93, 1.57, 7.42, repro,
2014-06-25,0.93, 0.69, -9.12, 1.93, 1.60, 7.45, repro,
2014-06-26,0.51, -0.04, -9.11, 2.02, 1.62, 7.69, repro,
2014-06-27,-0.83, 0.88, -1.87, 1.95, 1.64, 7.50, repro,
2014-06-28,-0.85, -0.83, -6.58, 1.95, 1.62, 7.45, repro,
2014-06-29,1.03, 0.66, -8.72, 1.86, 1.54, 7.15, repro,
2014-06-30,-0.90, 1.03, -10.29, 1.88, 1.55, 7.19, repro,
2014-07-01,-1.20, 1.57, -9.20, 1.92, 1.62, 7.40, repro,
2014-07-02,0.20, 0.77, -11.78, 1.86, 1.55, 7.17, repro,
2014-07-03,-0.15, 0.16, -9.86, 1.88, 1.59, 7.30, repro,
2014-07-04,0.59, -0.53, -7.36, 1.99, 1.65, 7.70, repro,
2014-07-05,0.43, -0.13, -13.38, 1.93, 1.57, 7.36, repro,
2014-07-06,0.48, 0.00, -5.97, 1.89, 1.55, 7.27, repro,
2014-07-07,-0.04, 0.12, -5.94, 1.89, 1.54, 7.22, repro,
2014-07-08,0.36, -0.16, -4.61, 1.88, 1.56, 7.27, repro,
2014-07-09,0.35, 1.19, -4.61, 1.86, 1.55, 7.18, repro,
2014-07-10,0.80, 0.67, -9.16, 1.92, 1.60, 7.46, repro,
2014-07-11,-0.24, -0.00, -5.03, 1.87, 1.55, 7.12, repro,
2014-07-12,-0.14, 1.41, -11.00, 1.88, 1.57, 7.18, repro,
2014-07-13,-0.39, 0.41, -5.40, 1.87, 1.55, 7.15, repro,
2014-07-14,1.00, -0.42, -7.57, 1.86, 1.56, 7.19, repro,
2014-07-15,0.35, 1.05, -3.02, 1.86, 1.54, 7.11, repro,
2014-07-16,-1.28, -1.45, -2.41, 1.87, 1.55, 7.16, repro,
2014-07-17,-0.34, -0.52, -5.30, 1.92, 1.56, 7.31, repro,
2014-07-18,0.46, 0.93, -3.16, 1.87, 1.54, 7.16, repro,
2014-07-19,-0.99, -0.01, -8.24, 1.88, 1.56, 7.30, repro,
2014-07-20,0.03, 1.69, -4.16, 1.91, 1.60, 7.37, repro,
2014-07-21,0.01, 1.11, 0.24, 1.91, 1.60, 7.40, repro,
2014-07-22,0.07, 0.12, -10.13, 1.90, 1.56, 7.31, repro,
2014-07-23,-0.80, 0.40, -7.42, 1.88, 1.53, 7.18, repro,
2014-07-24,-1.33, -0.19, -6.03, 1.87, 1.55, 7.24, repro,
2014-07-25,-0.70, -1.22, -2.90, 1.88, 1.55, 7.24, repro,
2014-07-26,0.82, 1.75, -8.02, 1.91, 1.59, 7.30, repro,
2014-07-27,1.67, 2.11, -6.54, 2.00, 1.74, 7.88, repro,
2014-07-28,0.34, 0.70, -1.91, 1.88, 1.54, 7.18, repro,
2014-07-29,0.07, -0.06, -2.41, 1.88, 1.52, 7.17, repro,
2014-07-30,-0.79, -0.62, -2.01, 1.88, 1.55, 7.21, repro,
2014-07-31,-0.18, -0.20, -6.12, 1.89, 1.55, 7.22, repro,
2014-08-01,-0.12, 1.02, -2.88, 1.94, 1.63, 7.45, repro,
2014-08-02,0.01, 0.50, -7.35, 1.90, 1.57, 7.29, repro,
2014-08-03,-0.67, 0.60, -9.02, 1.94, 1.63, 7.51, repro,
2014-08-04,-1.51, -1.47, 0.37, 1.96, 1.58, 7.51, repro,
2014-08-05,-0.23, 0.08, -8.91, 1.96, 1.63, 7.47, repro,
2014-08-06,-0.29, 1.53, -6.12, 1.90, 1.58, 7.33, repro,
2014-08-07,0.04, 0.72, -5.96, 1.92, 1.60, 7.36, repro,
2014-08-08,-1.32, 1.09, -1.84, 1.93, 1.61, 7.40, repro,
2014-08-09,0.38, -0.17, -6.72, 1.89, 1.56, 7.26, repro,
2014-08-10,0.36, -0.22, -10.22, 1.89, 1.56, 7.24, repro,
2014-08-11,-0.14, 0.37, -8.44, 1.95, 1.68, 7.72, repro,
2014-08-12,-0.71, -0.86, -3.48, 1.93, 1.60, 7.47, repro,
2014-08-13,0.40, -0.29, -5.81, 2.01, 1.65, 7.62, repro,
2014-08-14,0.66, 0.16, -7.44, 1.98, 1.58, 7.57, repro,
2014-08-15,-0.04, -0.83, -5.28, 1.93, 1.61, 7.46, repro,
2014-08-16,1.43, 0.85, -7.71, 1.90, 1.54, 7.19, repro,
2014-08-17,1.26, 1.87, -13.06, 1.92, 1.60, 7.37, repro,
2014-08-18,0.57, -0.78, -5.57, 1.91, 1.58, 7.33, repro,
2014-08-19,-0.16, 0.83, -6.26, 1.94, 1.60, 7.38, repro,
2014-08-20,-0.57, 0.56, -0.88, 2.06, 1.66, 7.90, repro,
2014-08-21,0.69, -0.76, -7.88, 1.95, 1.60, 7.42, repro,
2014-08-22,-0.61, -0.49, -12.06, 1.92, 1.59, 7.29, repro,
2014-08-23,-0.12, 0.26, -10.29, 1.91, 1.59, 7.28, repro,
2014-08-24,0.62, 0.43, -7.89, 1.95, 1.61, 7.41, repro,
2014-08-25,0.37, -0.12, -8.95, 2.00, 1.68, 7.61, repro,
2014-08-26,0.06, -0.74, -6.33, 1.98, 1.69, 7.70, repro,
2014-08-27,1.61, -0.77, -10.11, 1.91, 1.59, 7.28, repro,
2014-08-28,0.28, -0.03, -5.32, 1.92, 1.60, 7.35, repro,
2014-08-29,0.40, 0.57, -2.67, 1.91, 1.58, 7.33, repro,
2014-08-30,0.53, 0.59, 1.09, 1.92, 1.56, 7.30, repro,
2014-08-31,2.59, -0.48, -3.18, 1.91, 1.55, 7.26, repro,
2014-09-01,1.01, -0.99, -2.83, 1.89, 1.57, 7.27, repro,
2014-09-02,1.29, -0.43, -10.08, 1.90, 1.56, 7.26, repro,
2014-09-03,-0.28, 0.28, -2.46, 1.91, 1.57, 7.29, repro,
2014-09-04,-0.47, 0.58, -2.09, 1.94, 1.61, 7.48, repro,
2014-09-05,0.52, -0.75, -6.17, 1.93, 1.55, 7.28, repro,
2014-09-06,0.99, 1.38, -13.64, 1.93, 1.56, 7.30, repro,
2014-09-07,-1.17, 0.67, -14.62, 1.90, 1.56, 7.26, repro,
2014-09-08,-0.99, 1.95, -0.86, 1.93, 1.58, 7.37, repro,
2014-09-09,0.52, 0.29, -7.46, 1.92, 1.57, 7.32, repro,
2014-09-10,0.69, 1.21, -11.24, 1.92, 1.56, 7.29, repro,
2014-09-11,1.14, 0.83, -4.83, 1.92, 1.55, 7.28, repro,
2014-09-12,-0.02, 0.58, -13.22, 1.90, 1.55, 7.19, repro,
2014-09-13,-0.11, 1.45, -8.28, 1.89, 1.55, 7.20, repro,
2014-09-14,0.78, 0.02, -4.63, 1.94, 1.59, 7.29, repro,
2014-09-15,-0.04, 0.83, -10.21, 2.04, 1.63, 7.68, repro,
2014-09-16,-0.57, 0.00, -3.07, 1.92, 1.55, 7.25, repro,
2014-09-17,0.22, 0.93, -9.04, 1.94, 1.64, 7.48, repro,
2014-09-18,-0.04, 1.24, -7.23, 1.89, 1.60, 7.19, repro,
2014-09-19,0.29, 0.06, -7.37, 1.91, 1.60, 7.31, repro,
2014-09-20,0.94, 0.77, -11.66, 1.85, 1.57, 7.12, repro,
2014-09-21,1.47, -0.36, -7.04, 1.86, 1.56, 7.13, repro,
2014-09-22,0.72, 0.60, -7.74, 1.84, 1.54, 7.02, repro,
2014-09-23,0.47, -0.05, -5.01, 1.91, 1.58, 7.43, repro,
2014-09-24,1.53, -0.11, -5.10, 1.85, 1.56, 7.07, repro,
2014-09-25,0.16, 1.21, -9.66, 1.86, 1.58, 7.14, repro,
2014-09-26,-0.09, 1.90, -9.72, 1.87, 1.58, 7.19, repro,
2014-09-27,0.16, 0.47, -9.10, 1.93, 1.61, 7.51, repro,
2014-09-28,0.84, 0.43, -12.49, 1.87, 1.59, 7.29, repro,
2014-09-29,2.02, 1.07, -8.79, 1.86, 1.56, 7.11, repro,
2014-09-30,0.31, 1.36, -14.21, 1.90, 1.59, 7.41, repro,
2014-10-01,0.78, 1.67, -7.51, 1.93, 1.61, 7.53, repro,
2014-10-02,1.42, 1.07, -11.37, 1.94, 1.61, 7.41, repro,
2014-10-03,0.76, 0.25, -7.75, 1.91, 1.64, 7.50, repro,
2014-10-04,0.93, 0.32, -11.07, 1.91, 1.60, 7.31, repro,
2014-10-05,-0.53, 1.01, -9.28, 1.89, 1.60, 7.36, repro,
2014-10-06,1.44, 0.44, -6.60, 1.86, 1.58, 7.20, repro,
2014-10-07,-0.42, 0.92, -16.61, 1.87, 1.59, 7.21, repro,
2014-10-08,0.80, 2.05, -15.85, 1.91, 1.68, 7.44, repro,
2014-10-09,0.54, -0.04, -7.60, 1.89, 1.59, 7.36, repro,
2014-10-10,0.45, 0.03, -13.74, 1.86, 1.55, 7.06, repro,
2014-10-11,0.38, 0.47, -11.62, 1.93, 1.64, 7.48, repro,
2014-10-12,0.53, 1.00, -14.10, 1.90, 1.61, 7.40, repro,
2014-10-13,0.80, 0.49, -13.74, 1.91, 1.65, 7.51, repro,
2014-10-14,0.17, -0.16, -7.73, 2.15, 1.74, 8.40, repro,
2014-10-15,-0.16, 0.55, -1.59, 1.87, 1.58, 7.20, repro,
2014-10-16,-0.66, 1.38, -11.02, 1.92, 1.67, 7.44, repro,
2014-10-17,-0.44, 0.77, -12.59, 1.86, 1.59, 7.19, repro,
2014-10-18,0.33, 1.36, -7.65, 1.90, 1.69, 7.47, repro,
2014-10-19,-0.19, -0.03, -9.00, 1.93, 1.61, 7.37, repro,
2014-10-20,0.27, -0.19, -9.07, 1.90, 1.59, 7.21, repro,
2014-10-21,0.28, 0.03, -8.74, 1.92, 1.64, 7.47, repro,
2014-10-22,0.40, -0.63, -8.10, 1.97, 1.70, 7.62, repro,
2014-10-23,0.73, 0.83, -9.33, 1.89, 1.62, 7.47, repro,
2014-10-24,-0.44, -0.04, -4.87, 1.87, 1.60, 7.34, repro,
2014-10-25,-0.03, 0.74, -7.20, 1.90, 1.62, 7.28, repro,
2014-10-26,-0.59, -0.36, -9.09, 1.86, 1.60, 7.29, repro,
2014-10-27,-0.10, 1.36, -10.11, 1.88, 1.63, 7.50, repro,
2014-10-28,0.10, 0.49, -6.31, 1.97, 1.64, 7.62, repro,
2014-10-29,0.72, 0.90, -9.91, 1.83, 1.56, 7.17, repro,
2014-10-30,0.56, 0.68, -11.78, 1.85, 1.56, 7.18, repro,
2014-10-31,-0.45, 1.62, -6.13, 1.94, 1.64, 7.68, repro,
2014-11-01,-2.47, 0.86, -1.65, 1.88, 1.63, 7.41, repro,
2014-11-02,1.67, 0.35, -5.63, 1.90, 1.65, 7.50, repro,
2014-11-03,1.05, 0.77, -6.73, 1.89, 1.63, 7.38, repro,
2014-11-04,0.69, 1.10, -7.56, 1.87, 1.58, 7.22, repro,
2014-11-05,-0.24, 1.07, -8.46, 1.87, 1.58, 7.23, repro,
2014-11-06,0.32, 0.72, -8.05, 1.87, 1.61, 7.32, repro,
2014-11-07,0.43, 1.29, -4.06, 1.87, 1.63, 7.37, repro,
2014-11-08,0.72, 1.01, -4.94, 1.87, 1.61, 7.33, repro,
2014-11-09,0.13, 1.30, 1.71, 1.90, 1.62, 7.36, repro,
2014-11-10,-0.83, 0.95, -0.24, 1.88, 1.60, 7.31, repro,
