PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK01
Station name,OK01_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2021-09-16
Release Date, 2022-03-17
Reference position, 36.3924193296 North Latitude, -96.9836684882 East Longitude, 275.49934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-02,0.00, 0.00, 0.00, 1.95, 1.62, 7.48, repro,
2016-11-03,-2.33, 0.94, -7.16, 1.96, 1.60, 7.29, repro,
2016-11-04,0.02, 1.50, -3.36, 1.88, 1.57, 7.16, repro,
2016-11-05,-3.72, 1.43, 3.07, 1.89, 1.58, 7.20, repro,
2016-11-06,-2.92, 1.63, 3.75, 1.89, 1.57, 7.20, repro,
2016-11-07,0.20, 2.06, -0.73, 1.90, 1.58, 7.30, repro,
2016-11-08,-2.60, 1.55, -3.96, 1.88, 1.57, 7.17, repro,
2016-11-09,-2.42, 0.94, -3.22, 1.88, 1.57, 7.12, repro,
2016-11-10,-0.88, 0.49, -2.32, 1.93, 1.58, 7.35, repro,
2016-11-11,-2.19, 1.41, -0.69, 1.89, 1.58, 7.20, repro,
2016-11-12,-2.30, 2.02, 1.47, 1.90, 1.58, 7.23, repro,
2016-11-13,-1.53, -0.39, 1.03, 1.87, 1.57, 7.15, repro,
2016-11-14,-2.69, 2.01, 5.62, 1.87, 1.58, 7.17, repro,
2016-11-15,-2.73, -0.06, 10.15, 1.88, 1.57, 7.14, repro,
2016-11-16,-2.03, 0.90, 7.82, 1.89, 1.58, 7.22, repro,
2016-11-17,-3.31, 1.83, 10.42, 1.88, 1.58, 7.21, repro,
2016-11-18,-3.05, 2.72, -2.30, 1.91, 1.59, 7.28, repro,
2016-11-19,-3.56, 1.21, -7.86, 1.89, 1.57, 7.19, repro,
2016-11-20,-3.18, 2.25, -6.44, 1.89, 1.59, 7.22, repro,
2016-11-21,-3.61, 1.09, 1.80, 1.90, 1.57, 7.20, repro,
2016-11-22,-4.47, 2.04, 2.35, 1.89, 1.59, 7.27, repro,
2016-11-23,-3.82, 1.82, 3.56, 1.87, 1.58, 7.19, repro,
2016-11-24,-4.47, 2.05, 0.46, 1.88, 1.57, 7.14, repro,
2016-11-25,-3.16, 0.77, -5.76, 1.90, 1.59, 7.26, repro,
2016-11-26,-3.52, 1.33, -0.28, 1.95, 1.61, 7.40, repro,
2016-11-27,-3.29, 2.94, 6.07, 1.95, 1.65, 7.52, repro,
2016-11-28,-3.04, 1.77, 19.69, 1.90, 1.58, 7.24, repro,
2016-11-29,-2.75, 1.71, 9.14, 1.88, 1.58, 7.15, repro,
2016-11-30,-3.26, 1.04, 2.44, 1.89, 1.60, 7.25, repro,
2016-12-01,-4.00, 1.24, 5.58, 1.93, 1.61, 7.35, repro,
2016-12-02,-2.73, 1.03, 4.65, 1.95, 1.62, 7.43, repro,
2016-12-03,-3.26, 0.81, 3.15, 1.89, 1.57, 7.20, repro,
2016-12-04,-3.19, 1.50, 5.79, 1.89, 1.59, 7.18, repro,
2016-12-05,-4.63, 1.97, 7.42, 1.88, 1.58, 7.14, repro,
2016-12-06,-3.68, 1.38, 0.48, 1.90, 1.59, 7.25, repro,
2016-12-07,-3.85, 1.67, 3.03, 1.90, 1.60, 7.32, repro,
2016-12-08,-2.14, 0.69, -8.36, 1.90, 1.60, 7.28, repro,
2016-12-09,-2.66, 1.42, -12.37, 1.93, 1.63, 7.40, repro,
2016-12-10,-3.13, 1.97, -7.75, 1.87, 1.57, 7.14, repro,
2016-12-11,-5.52, 2.52, 3.50, 1.88, 1.58, 7.21, repro,
2016-12-12,-2.64, 1.16, -1.17, 1.90, 1.59, 7.26, repro,
2016-12-13,-1.50, 1.97, 1.90, 1.95, 1.63, 7.44, repro,
2016-12-14,-3.25, 2.66, -1.77, 1.93, 1.60, 7.29, repro,
2016-12-15,-3.77, 1.66, -8.74, 1.88, 1.57, 7.13, repro,
2016-12-16,-3.01, 0.76, 6.92, 1.87, 1.58, 7.19, repro,
2016-12-17,-2.46, 2.48, 2.01, 1.89, 1.58, 7.21, repro,
2016-12-18,-3.22, 0.67, -6.94, 1.89, 1.59, 7.22, repro,
2016-12-19,-3.35, 0.76, -13.93, 1.93, 1.62, 7.45, repro,
2016-12-20,-2.19, 2.23, -2.13, 1.89, 1.57, 7.20, repro,
2016-12-21,-2.56, 0.38, -2.67, 1.88, 1.59, 7.24, repro,
2016-12-22,-3.79, 1.31, -0.21, 1.89, 1.60, 7.28, repro,
2016-12-23,-4.70, 1.32, 6.84, 1.91, 1.62, 7.41, repro,
2016-12-24,-3.56, 1.11, 0.08, 1.89, 1.58, 7.19, repro,
2016-12-25,-4.14, 2.72, 1.93, 1.91, 1.60, 7.30, repro,
2016-12-26,-3.79, 2.27, 8.66, 1.92, 1.60, 7.33, repro,
2016-12-27,-3.16, 1.46, -4.53, 1.88, 1.59, 7.25, repro,
2016-12-28,-3.73, 1.59, 4.11, 1.89, 1.61, 7.28, repro,
2016-12-29,-2.90, 0.82, -3.90, 1.90, 1.60, 7.32, repro,
2016-12-30,-2.66, 0.97, -2.71, 1.92, 1.62, 7.46, repro,
2016-12-31,-3.60, 2.62, 5.24, 1.90, 1.60, 7.29, repro,
2017-01-01,-3.24, 2.22, 8.90, 1.90, 1.60, 7.29, repro,
2017-01-02,-3.78, 2.09, 5.17, 1.89, 1.60, 7.28, repro,
2017-01-03,-3.00, 0.37, -2.12, 1.89, 1.60, 7.27, repro,
2017-01-04,-3.09, 1.43, -5.63, 1.90, 1.60, 7.31, repro,
2017-01-05,-2.51, 1.25, 0.08, 1.91, 1.61, 7.34, repro,
2017-01-06,-2.59, 0.93, -4.42, 1.89, 1.59, 7.26, repro,
2017-01-07,-2.94, 2.26, -9.96, 1.89, 1.60, 7.27, repro,
2017-01-08,-2.45, 2.52, -6.28, 1.89, 1.62, 7.31, repro,
2017-01-09,-3.80, 2.66, 0.20, 1.90, 1.61, 7.33, repro,
2017-01-10,-2.04, 2.53, 3.29, 1.96, 1.66, 7.58, repro,
2017-01-11,-4.49, 1.65, 2.67, 1.91, 1.61, 7.33, repro,
2017-01-12,-3.64, 2.65, 4.63, 1.88, 1.59, 7.24, repro,
2017-01-13,-4.89, 1.36, -11.12, 1.91, 1.62, 7.36, repro,
2017-01-14,-1.19, 9.03, -20.04, 1.92, 1.61, 7.32, repro,
2017-01-15,-7.82, 7.65, -11.61, 1.90, 1.60, 7.28, repro,
2017-01-16,-3.17, 1.87, -0.93, 1.93, 1.60, 7.35, repro,
2017-01-17,-2.99, 0.54, -2.02, 1.95, 1.61, 7.50, repro,
2017-01-18,-2.90, 1.67, -0.39, 1.95, 1.62, 7.53, repro,
2017-01-19,-1.73, 1.25, 4.61, 1.94, 1.61, 7.50, repro,
2017-01-20,-3.24, 0.92, 8.73, 1.89, 1.60, 7.24, repro,
2017-01-21,-3.54, 2.06, 11.52, 1.90, 1.60, 7.36, repro,
2017-01-22,-3.98, 1.22, 1.75, 1.89, 1.59, 7.26, repro,
2017-01-23,-2.81, 2.17, 3.72, 1.89, 1.59, 7.26, repro,
2017-01-24,-3.95, 1.42, 8.04, 1.90, 1.61, 7.33, repro,
2017-01-25,-4.41, 0.66, 1.71, 1.90, 1.60, 7.27, repro,
2017-01-26,-3.11, 0.88, -8.20, 1.87, 1.58, 7.13, repro,
2017-01-27,-3.49, 0.92, -9.12, 1.88, 1.59, 7.27, repro,
2017-01-28,-3.31, 0.80, -4.19, 1.90, 1.60, 7.35, repro,
2017-01-29,-3.23, 1.51, -4.27, 1.89, 1.60, 7.27, repro,
2017-01-30,-3.51, 0.75, -4.46, 1.89, 1.60, 7.27, repro,
2017-01-31,-2.97, 0.68, -4.26, 1.87, 1.58, 7.14, repro,
2017-02-01,-3.04, 0.41, 0.49, 1.88, 1.59, 7.28, repro,
2017-02-02,-2.66, 0.22, -8.77, 1.89, 1.57, 7.23, repro,
2017-02-03,-3.68, 0.70, -13.75, 1.89, 1.60, 7.30, repro,
2017-02-04,-3.27, 2.07, -8.22, 1.89, 1.59, 7.22, repro,
2017-02-05,-1.49, 1.02, -8.57, 1.88, 1.58, 7.16, repro,
2017-02-06,-3.57, 0.87, 3.83, 1.88, 1.59, 7.24, repro,
2017-02-07,-3.61, 0.46, 3.45, 1.94, 1.61, 7.34, repro,
2017-02-08,-3.59, 0.74, 0.76, 1.91, 1.59, 7.29, repro,
2017-02-09,-3.31, 2.16, -6.39, 1.89, 1.60, 7.26, repro,
2017-02-10,-3.54, 1.75, 1.08, 1.90, 1.60, 7.26, repro,
2017-02-11,-2.42, 0.21, -4.24, 1.87, 1.58, 7.19, repro,
2017-02-12,-3.34, -0.17, -7.10, 1.88, 1.59, 7.21, repro,
2017-02-13,-3.88, 0.15, -12.10, 1.89, 1.57, 7.21, repro,
2017-02-14,-2.47, -0.32, -10.05, 1.89, 1.59, 7.22, repro,
2017-02-15,-2.81, 0.33, -2.63, 1.90, 1.60, 7.30, repro,
2017-02-16,-3.26, 0.97, 4.18, 1.89, 1.59, 7.24, repro,
2017-02-17,-3.91, 0.79, -0.90, 1.88, 1.59, 7.22, repro,
2017-02-18,-3.99, 1.44, 5.75, 1.88, 1.58, 7.20, repro,
2017-02-19,-3.58, 0.90, 2.12, 1.91, 1.59, 7.32, repro,
2017-02-20,-4.90, 0.91, 1.13, 1.90, 1.61, 7.36, repro,
2017-02-21,-2.46, 0.77, -6.79, 1.91, 1.59, 7.28, repro,
2017-02-22,-2.96, 0.99, -2.92, 1.90, 1.59, 7.27, repro,
2017-02-23,-1.52, 1.18, 1.91, 1.88, 1.59, 7.22, repro,
2017-02-24,-5.17, -0.93, 8.87, 1.95, 1.61, 7.37, repro,
2017-02-25,-4.09, 1.49, -5.87, 1.92, 1.61, 7.40, repro,
2017-02-26,-2.39, 1.69, -5.69, 1.89, 1.59, 7.21, repro,
2017-02-27,-3.97, 1.20, -2.09, 1.91, 1.63, 7.39, repro,
2017-02-28,-4.50, 0.96, -3.26, 1.90, 1.61, 7.34, repro,
2017-03-01,-4.94, 0.74, 0.27, 1.88, 1.60, 7.28, repro,
2017-03-02,-2.91, 0.80, -8.68, 1.89, 1.58, 7.23, repro,
2017-03-03,-3.41, 1.22, -10.25, 1.88, 1.58, 7.23, repro,
2017-03-04,-4.00, 1.92, -6.60, 1.89, 1.61, 7.32, repro,
2017-03-05,-5.68, 0.82, -3.82, 1.89, 1.59, 7.24, repro,
2017-03-06,-3.93, 1.94, 3.06, 1.95, 1.67, 7.52, repro,
2017-03-07,-2.82, 0.26, -9.43, 1.94, 1.67, 7.59, repro,
2017-03-08,-5.04, 2.08, -5.65, 1.90, 1.59, 7.29, repro,
2017-03-09,-3.05, 0.93, -5.98, 1.92, 1.61, 7.36, repro,
2017-03-10,-3.69, 0.21, -15.96, 1.89, 1.60, 7.28, repro,
2017-03-11,-2.17, -0.23, -12.15, 1.91, 1.60, 7.34, repro,
2017-03-12,-3.88, 0.35, -8.35, 1.89, 1.60, 7.32, repro,
2017-03-13,-2.30, 1.57, -3.59, 1.89, 1.60, 7.28, repro,
2017-03-14,-3.53, 0.64, -7.83, 1.89, 1.58, 7.26, repro,
2017-03-15,-3.17, 0.27, -12.30, 1.88, 1.60, 7.28, repro,
2017-03-16,-4.14, 1.86, -6.75, 1.92, 1.64, 7.38, repro,
2017-03-17,-3.01, 1.11, -4.18, 1.88, 1.60, 7.28, repro,
2017-03-18,-3.98, 1.65, -7.29, 1.90, 1.61, 7.33, repro,
2017-03-19,-3.67, 2.28, -3.70, 1.90, 1.60, 7.30, repro,
2017-03-20,-3.92, -0.65, -7.12, 1.90, 1.60, 7.26, repro,
2017-03-21,-3.10, 1.58, -7.82, 1.90, 1.61, 7.32, repro,
2017-03-22,-3.62, 2.75, -9.04, 1.88, 1.60, 7.29, repro,
2017-03-23,-3.55, 1.41, -4.03, 1.94, 1.64, 7.49, repro,
2017-03-24,-3.65, 1.22, 7.98, 1.98, 1.67, 7.68, repro,
2017-03-25,-3.49, 1.38, 1.76, 1.87, 1.59, 7.20, repro,
2017-03-26,-2.99, 0.69, 0.20, 1.90, 1.60, 7.29, repro,
2017-03-27,-4.49, 0.81, 1.61, 1.89, 1.61, 7.31, repro,
2017-03-28,-2.66, 1.67, -2.24, 1.88, 1.61, 7.28, repro,
2017-03-29,-4.04, 2.39, 6.16, 1.93, 1.62, 7.44, repro,
2017-03-30,-3.96, 0.26, 2.44, 1.88, 1.60, 7.27, repro,
2017-03-31,-2.16, 0.25, 1.79, 1.90, 1.60, 7.28, repro,
2017-04-01,-1.82, -0.27, -7.98, 1.90, 1.60, 7.28, repro,
2017-04-02,-3.85, 1.64, -2.13, 1.91, 1.62, 7.36, repro,
2017-04-03,-3.40, 0.57, 8.77, 1.90, 1.62, 7.39, repro,
2017-04-04,-5.00, 0.81, 5.06, 1.94, 1.68, 7.52, repro,
2017-04-05,-3.44, 0.51, -7.04, 1.89, 1.60, 7.26, repro,
2017-04-06,-2.33, 0.11, -16.89, 1.90, 1.60, 7.30, repro,
2017-04-07,-3.62, 1.57, -8.44, 1.89, 1.60, 7.32, repro,
2017-04-08,-4.77, 2.08, 3.00, 1.91, 1.62, 7.37, repro,
2017-04-09,-5.70, 1.68, 5.93, 1.93, 1.63, 7.46, repro,
2017-04-10,-1.34, 1.75, -1.46, 1.90, 1.63, 7.39, repro,
2017-04-11,-3.38, 0.38, -10.65, 1.89, 1.60, 7.25, repro,
2017-04-12,-3.01, 1.94, -10.50, 1.89, 1.61, 7.32, repro,
2017-04-13,-2.00, 2.55, -10.60, 1.90, 1.61, 7.29, repro,
2017-04-14,-4.53, 2.10, -3.22, 1.91, 1.61, 7.32, repro,
2017-04-15,-6.52, 2.20, -3.84, 1.90, 1.61, 7.39, repro,
2017-04-16,-4.89, 2.21, 1.61, 1.93, 1.65, 7.53, repro,
2017-04-17,-4.51, 0.98, -14.02, 2.04, 1.70, 7.80, repro,
2017-04-18,-3.39, 0.09, -6.69, 1.89, 1.61, 7.29, repro,
2017-04-19,-2.61, 0.88, -2.27, 1.91, 1.62, 7.33, repro,
2017-04-20,-2.18, 1.74, -4.76, 1.93, 1.61, 7.34, repro,
2017-04-21,-1.47, -1.50, -5.88, 1.92, 1.63, 7.39, repro,
2017-04-22,-2.23, 0.09, -13.37, 1.90, 1.61, 7.31, repro,
2017-04-23,-1.77, 0.29, -19.57, 1.89, 1.61, 7.27, repro,
2017-04-24,-3.12, 0.18, -7.11, 1.90, 1.63, 7.36, repro,
2017-04-25,-3.71, 1.85, 2.33, 1.93, 1.64, 7.47, repro,
2017-04-26,-2.56, 1.86, 10.88, 1.91, 1.64, 7.40, repro,
2017-04-27,-2.33, 0.97, -1.54, 1.92, 1.65, 7.47, repro,
2017-04-28,-1.43, 1.84, 1.21, 1.91, 1.65, 7.43, repro,
2017-04-29,-3.50, 2.60, 4.52, 2.00, 1.69, 7.83, repro,
2017-04-30,-5.01, 2.32, 2.10, 1.93, 1.63, 7.48, repro,
2017-05-01,-4.14, 1.05, -0.92, 1.91, 1.61, 7.27, repro,
2017-05-02,-1.59, 1.56, -0.95, 1.91, 1.61, 7.29, repro,
2017-05-03,-2.92, 1.25, -4.15, 1.92, 1.63, 7.42, repro,
2017-05-04,-3.59, -0.12, -12.30, 1.90, 1.62, 7.38, repro,
2017-05-05,-3.61, -0.25, -9.48, 1.92, 1.64, 7.42, repro,
2017-05-06,-3.63, 3.77, 3.18, 1.90, 1.61, 7.31, repro,
2017-05-07,-3.18, 0.63, -3.41, 1.89, 1.61, 7.28, repro,
2017-05-08,-2.55, 1.77, -2.14, 1.89, 1.62, 7.33, repro,
2017-05-09,-4.45, 0.81, -6.11, 1.90, 1.61, 7.33, repro,
2017-05-10,-4.11, -0.16, 1.62, 1.91, 1.62, 7.40, repro,
2017-05-11,-2.53, 2.25, 7.33, 2.04, 1.74, 7.96, repro,
2017-05-12,-2.41, 2.08, -1.17, 1.92, 1.61, 7.38, repro,
2017-05-13,-3.67, -0.06, -5.39, 1.88, 1.59, 7.21, repro,
2017-05-14,-2.92, 1.15, -2.36, 1.89, 1.61, 7.27, repro,
2017-05-15,-3.59, 0.12, -3.93, 1.89, 1.61, 7.26, repro,
2017-05-16,-4.14, 1.62, 1.47, 1.89, 1.62, 7.32, repro,
2017-05-17,-2.05, 4.53, 5.18, 1.95, 1.65, 7.57, repro,
2017-05-18,-2.51, 3.47, 7.48, 1.98, 1.71, 7.61, repro,
2017-05-19,-1.98, 0.25, -11.65, 1.99, 1.68, 7.69, repro,
2017-05-20,-3.04, 3.22, 5.84, 1.92, 1.63, 7.43, repro,
2017-05-21,-3.97, 0.04, -8.21, 1.89, 1.61, 7.28, repro,
2017-05-22,-4.14, -0.27, -5.95, 1.89, 1.61, 7.34, repro,
2017-05-23,-2.76, 0.59, -5.95, 1.90, 1.60, 7.26, repro,
2017-05-24,-3.68, 1.30, 4.58, 1.87, 1.59, 7.19, repro,
2017-05-25,-4.05, 1.83, 4.41, 1.90, 1.61, 7.28, repro,
2017-05-26,-4.08, 1.71, 6.84, 1.95, 1.66, 7.48, repro,
2017-05-27,-3.62, 1.71, 7.47, 1.95, 1.66, 7.54, repro,
2017-05-28,-1.80, 0.27, -2.76, 2.04, 1.70, 7.81, repro,
2017-05-29,-4.06, 2.50, -6.79, 1.88, 1.59, 7.24, repro,
2017-05-30,-3.09, 1.51, -8.21, 1.90, 1.61, 7.32, repro,
2017-05-31,-5.21, 1.71, -2.74, 1.90, 1.63, 7.33, repro,
2017-06-01,-2.69, 0.99, -7.96, 1.91, 1.63, 7.44, repro,
2017-06-02,-4.36, 1.15, -1.25, 1.92, 1.66, 7.52, repro,
2017-06-03,-4.34, 1.56, -3.38, 1.91, 1.60, 7.24, repro,
2017-06-04,-3.92, -0.98, 3.41, 1.90, 1.61, 7.28, repro,
2017-06-05,-4.64, 1.11, -6.70, 1.90, 1.61, 7.24, repro,
2017-06-06,-3.11, 0.78, -3.39, 1.92, 1.65, 7.44, repro,
2017-06-07,-5.32, 1.67, -3.91, 1.92, 1.64, 7.36, repro,
2017-06-08,-5.62, -0.27, 1.34, 1.89, 1.59, 7.22, repro,
2017-06-09,-4.92, 1.44, -8.19, 1.88, 1.58, 7.16, repro,
2017-06-10,-5.86, 0.75, 0.49, 1.88, 1.59, 7.15, repro,
2017-06-11,-6.03, 1.28, 1.63, 1.91, 1.66, 7.42, repro,
2017-06-12,-4.14, 1.92, 7.23, 1.87, 1.60, 7.20, repro,
2017-06-13,-5.61, 0.30, 5.08, 1.89, 1.60, 7.25, repro,
2017-06-14,-3.75, 1.44, 0.81, 1.93, 1.64, 7.49, repro,
2017-06-15,-2.95, -0.94, 5.25, 1.98, 1.65, 7.53, repro,
2017-06-16,-7.30, 0.41, 6.94, 2.17, 1.83, 8.56, repro,
2017-06-17,-4.04, 0.91, 1.56, 1.87, 1.59, 7.16, repro,
2017-06-18,-5.87, 4.47, 1.11, 2.01, 1.73, 7.87, repro,
2017-06-19,-4.77, 0.60, -1.58, 1.91, 1.59, 7.25, repro,
2017-06-20,-2.23, 0.94, 2.86, 1.88, 1.60, 7.23, repro,
2017-06-21,-4.11, -0.62, -0.77, 1.89, 1.60, 7.30, repro,
2017-06-22,-3.35, 2.00, 2.77, 1.90, 1.61, 7.26, repro,
2017-06-23,-4.05, 0.66, 5.97, 1.90, 1.60, 7.26, repro,
2017-06-24,-5.66, 1.37, 5.04, 1.89, 1.60, 7.24, repro,
2017-06-25,-5.29, 0.75, 1.26, 1.90, 1.59, 7.21, repro,
2017-06-26,-4.83, 0.28, -1.74, 1.87, 1.59, 7.19, repro,
2017-06-27,-3.94, 2.30, 14.96, 1.92, 1.64, 7.48, repro,
2017-06-28,-4.11, 0.58, 3.34, 1.87, 1.59, 7.16, repro,
2017-06-29,-8.51, 1.49, 11.07, 1.91, 1.61, 7.32, repro,
2017-06-30,-2.63, 0.89, -5.63, 2.09, 1.89, 8.39, repro,
2017-07-01,-5.44, 1.51, 1.02, 1.89, 1.61, 7.24, repro,
2017-07-02,-3.72, 1.30, -3.92, 2.00, 1.76, 7.96, repro,
2017-07-03,-1.89, 0.94, -5.03, 1.89, 1.61, 7.23, repro,
2017-07-04,-5.56, 1.26, 0.52, 1.90, 1.60, 7.30, repro,
2017-07-05,-3.31, -0.49, -2.94, 1.89, 1.60, 7.28, repro,
2017-07-06,-4.95, 0.81, 7.43, 1.95, 1.65, 7.45, repro,
2017-07-07,-4.05, 1.26, -3.32, 1.94, 1.64, 7.39, repro,
2017-07-08,-4.67, 1.44, 2.35, 1.92, 1.64, 7.43, repro,
2017-07-09,-2.25, 0.77, -5.68, 1.89, 1.59, 7.19, repro,
2017-07-10,-4.13, 0.79, -0.82, 1.88, 1.60, 7.27, repro,
2017-07-11,-4.96, 0.79, 0.35, 1.88, 1.59, 7.18, repro,
2017-07-12,-6.36, 1.82, 7.14, 1.97, 1.62, 7.54, repro,
2017-07-13,-4.77, 0.79, 9.85, 1.91, 1.62, 7.39, repro,
2017-07-14,-4.96, 0.65, -5.52, 2.02, 1.66, 7.57, repro,
2017-07-15,-5.38, 2.25, 6.56, 1.94, 1.61, 7.48, repro,
2017-07-16,-1.66, 2.38, 14.02, 1.98, 1.68, 7.56, repro,
2017-07-17,-4.69, 0.65, 11.41, 1.90, 1.62, 7.34, repro,
2017-07-18,-4.03, 0.80, 9.24, 1.90, 1.60, 7.28, repro,
2017-07-19,-5.29, 0.89, 3.83, 1.89, 1.60, 7.21, repro,
2017-07-20,-5.66, 2.31, -3.18, 1.90, 1.62, 7.33, repro,
2017-07-21,-4.37, 1.05, 3.39, 1.88, 1.60, 7.24, repro,
2017-07-22,-5.73, 1.04, 13.18, 1.93, 1.64, 7.47, repro,
2017-07-23,-1.20, 1.48, 9.21, 1.95, 1.67, 7.44, repro,
2017-07-24,-4.21, 0.89, 3.37, 1.88, 1.59, 7.20, repro,
2017-07-25,-3.99, 0.91, 5.87, 1.88, 1.60, 7.22, repro,
2017-07-26,-5.14, 1.12, 1.57, 1.89, 1.62, 7.28, repro,
2017-07-27,-3.61, 1.74, 2.46, 1.89, 1.60, 7.24, repro,
2017-07-28,-3.52, 0.75, 9.20, 1.91, 1.60, 7.26, repro,
2017-07-29,-2.69, 0.08, 2.63, 1.89, 1.61, 7.26, repro,
2017-07-30,-5.25, 1.56, 8.07, 1.88, 1.61, 7.27, repro,
2017-07-31,-4.95, 0.00, 2.48, 1.87, 1.58, 7.14, repro,
2017-08-01,-2.73, 1.87, 6.11, 1.88, 1.59, 7.20, repro,
2017-08-02,-3.42, -0.03, 2.91, 1.89, 1.60, 7.24, repro,
2017-08-03,-4.00, -0.05, 0.69, 1.95, 1.63, 7.46, repro,
2017-08-04,-4.90, -2.17, 2.24, 1.92, 1.63, 7.38, repro,
2017-08-05,-4.08, -0.10, 2.02, 1.89, 1.60, 7.22, repro,
2017-08-06,-5.05, -0.17, 22.72, 1.99, 1.74, 7.78, repro,
2017-08-07,-3.07, -0.23, 3.71, 1.88, 1.60, 7.22, repro,
2017-08-08,-3.27, 1.01, 6.65, 1.89, 1.59, 7.20, repro,
2017-08-09,-3.02, 0.88, -5.20, 1.88, 1.60, 7.18, repro,
2017-08-10,-2.90, -0.33, 5.61, 1.87, 1.60, 7.14, repro,
2017-08-11,-1.91, -0.09, -4.57, 1.96, 1.65, 7.45, repro,
2017-08-12,-3.06, 0.15, 6.57, 1.89, 1.60, 7.23, repro,
2017-08-13,-4.39, 0.09, 8.19, 1.90, 1.60, 7.22, repro,
2017-08-14,-2.10, -0.92, 11.21, 1.95, 1.61, 7.27, repro,
2017-08-15,-4.87, 2.83, 14.64, 1.93, 1.62, 7.29, repro,
2017-08-16,-4.43, 0.35, 15.77, 1.94, 1.64, 7.33, repro,
2017-08-17,-3.89, 4.26, -0.28, 2.24, 2.00, 8.53, repro,
2017-08-18,-2.98, 1.53, 20.37, 2.03, 1.68, 7.66, repro,
2017-08-19,-4.80, 0.06, 9.31, 1.96, 1.63, 7.35, repro,
2017-08-20,-4.62, 0.52, 7.47, 1.92, 1.61, 7.34, repro,
2017-08-21,-5.66, 0.46, 12.61, 1.89, 1.60, 7.18, repro,
2017-08-22,-3.77, 0.28, 7.76, 1.97, 1.65, 7.56, repro,
2017-08-23,-4.16, 1.13, 3.49, 1.92, 1.62, 7.38, repro,
2017-08-24,-2.96, 2.38, 8.20, 1.90, 1.58, 7.19, repro,
2017-08-25,-2.78, -0.25, 4.49, 1.97, 1.63, 7.47, repro,
2017-08-26,-3.92, 1.34, 6.22, 1.89, 1.60, 7.22, repro,
2017-08-27,-4.01, 1.04, 7.07, 1.87, 1.58, 7.11, repro,
2017-08-28,-2.12, 1.09, 0.72, 1.88, 1.58, 7.12, repro,
2017-08-29,-3.50, -0.24, 4.00, 1.90, 1.62, 7.22, repro,
2017-08-30,-2.68, 1.51, 4.15, 1.88, 1.59, 7.15, repro,
2017-08-31,-3.98, 2.07, 9.58, 1.94, 1.60, 7.36, repro,
2017-09-01,-4.99, 0.91, 9.34, 1.93, 1.60, 7.27, repro,
2017-09-02,-4.28, 1.20, 11.24, 1.88, 1.58, 7.12, repro,
2017-09-03,-2.69, 0.74, 9.00, 1.94, 1.67, 7.31, repro,
2017-09-04,-4.18, 0.87, 11.85, 1.88, 1.59, 7.19, repro,
2017-09-05,-5.05, 0.63, 8.21, 1.90, 1.60, 7.30, repro,
2017-09-06,-4.40, -0.06, 7.13, 1.88, 1.58, 7.22, repro,
2017-09-07,-4.12, 1.32, 12.89, 1.89, 1.61, 7.26, repro,
2017-09-08,-5.33, 2.35, 12.76, 1.94, 1.66, 7.28, repro,
2017-09-09,-3.98, 0.10, 11.73, 1.86, 1.58, 7.12, repro,
2017-09-10,-4.04, 1.24, 12.44, 1.87, 1.58, 7.17, repro,
2017-09-11,-4.66, 1.13, 13.36, 1.89, 1.59, 7.21, repro,
2017-09-12,-2.77, 0.83, 8.37, 1.90, 1.61, 7.28, repro,
2017-09-13,-3.91, -0.35, 18.57, 1.92, 1.62, 7.41, repro,
2017-09-14,-4.59, 0.72, 18.91, 1.95, 1.67, 7.57, repro,
2017-09-15,-5.27, 2.52, 11.39, 1.95, 1.63, 7.49, repro,
2017-09-16,-5.63, 0.51, 20.37, 1.90, 1.60, 7.27, repro,
2017-09-17,-2.73, -1.23, 15.34, 1.93, 1.64, 7.37, repro,
2017-09-18,-3.19, 0.05, 14.24, 1.88, 1.59, 7.18, repro,
2017-09-19,-1.41, -0.16, 16.14, 2.02, 1.73, 7.84, repro,
2017-09-20,-2.06, 1.34, 14.98, 1.92, 1.60, 7.28, repro,
2017-09-21,-3.83, -0.55, 16.90, 1.90, 1.59, 7.22, repro,
2017-09-22,-5.28, 0.30, 15.56, 1.90, 1.60, 7.27, repro,
2017-09-23,-3.45, 0.57, 13.35, 1.87, 1.59, 7.13, repro,
2017-09-24,-4.42, 0.15, 20.08, 1.90, 1.60, 7.25, repro,
2017-09-25,-4.11, 0.05, 20.23, 1.92, 1.61, 7.37, repro,
2017-09-26,-2.38, 1.22, 12.69, 1.92, 1.61, 7.34, repro,
2017-09-27,-6.10, -0.10, 9.60, 1.89, 1.58, 7.15, repro,
2017-09-28,-4.88, 0.78, 0.90, 1.87, 1.59, 7.11, repro,
2017-09-29,-3.83, -0.70, 0.36, 1.88, 1.58, 7.09, repro,
2017-09-30,-4.02, -0.95, 1.17, 1.90, 1.59, 7.21, repro,
2017-10-01,-5.31, 1.24, 11.11, 1.89, 1.59, 7.21, repro,
2017-10-02,-6.18, -0.69, 11.42, 1.91, 1.59, 7.23, repro,
2017-10-03,-5.08, 0.68, 7.29, 1.88, 1.59, 7.15, repro,
