PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WTHG
Station name,Walterhausen_Gle
Begin Date, 2009-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 73.9551982021 North Latitude, -24.3089194855 East Longitude, 1109.89552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-14,0.00, 0.00, 0.00, 2.07, 1.54, 9.19, repro,
2009-08-15,0.54, -0.43, -3.32, 2.08, 1.54, 9.26, repro,
2009-08-16,1.36, -0.22, -3.05, 2.08, 1.53, 9.22, repro,
2009-08-17,1.60, -0.57, 0.61, 2.09, 1.53, 9.29, repro,
2009-08-18,2.41, -0.42, 4.04, 2.10, 1.54, 9.33, repro,
2009-08-19,0.79, -1.00, 3.38, 2.08, 1.56, 9.28, repro,
2009-08-20,0.68, 0.85, 0.37, 2.16, 1.59, 9.51, repro,
2009-08-21,0.72, 1.59, 6.96, 2.19, 1.64, 9.62, repro,
2009-08-22,1.07, 1.67, 2.38, 2.15, 1.60, 9.57, repro,
2009-08-23,0.23, 1.53, -1.74, 2.11, 1.59, 9.41, repro,
2009-08-24,-0.79, 0.38, -2.31, 2.12, 1.58, 9.47, repro,
2009-08-25,0.37, 0.11, -0.58, 2.12, 1.59, 9.41, repro,
2009-08-26,-0.31, 0.32, -4.99, 2.15, 1.60, 9.62, repro,
2009-08-27,1.61, -0.40, -8.67, 2.23, 1.67, 9.96, repro,
2009-08-28,1.39, -0.35, -3.85, 2.11, 1.57, 9.21, repro,
2009-08-29,0.14, -0.09, -3.20, 2.08, 1.57, 9.15, repro,
2009-08-30,0.26, -0.91, 0.63, 2.13, 1.59, 9.40, repro,
2009-08-31,0.29, 1.19, 3.15, 2.09, 1.59, 9.39, repro,
2009-09-01,-1.96, 1.04, -0.19, 2.08, 1.56, 9.15, repro,
2009-09-02,-1.21, 1.12, 4.27, 2.22, 1.65, 9.63, repro,
2009-09-03,-1.11, 0.45, 3.50, 2.13, 1.60, 9.39, repro,
2009-09-04,-0.67, 1.49, 4.81, 2.15, 1.61, 9.46, repro,
2009-09-05,-0.88, 0.74, 5.33, 2.12, 1.57, 9.40, repro,
2009-09-06,-1.89, 0.85, 5.30, 2.10, 1.57, 9.33, repro,
2009-09-07,-1.06, 1.48, 0.72, 2.08, 1.56, 9.17, repro,
2009-09-08,-3.61, 1.93, 1.30, 2.08, 1.56, 9.16, repro,
2009-09-09,-3.71, 1.55, -0.66, 2.10, 1.57, 9.27, repro,
2009-09-10,-2.28, 2.14, -7.22, 2.11, 1.59, 9.38, repro,
2009-09-11,-3.25, 1.05, 2.85, 2.11, 1.59, 9.38, repro,
2009-09-12,-2.02, 1.04, -6.17, 2.08, 1.57, 9.20, repro,
2009-09-13,-0.41, 1.10, 0.85, 2.14, 1.65, 9.47, repro,
2009-09-14,-0.18, 1.88, -1.37, 2.12, 1.58, 9.35, repro,
2009-09-15,-3.35, 2.03, -8.60, 2.12, 1.63, 9.51, repro,
2009-09-16,-1.66, 2.49, -4.25, 2.09, 1.61, 9.46, repro,
2009-09-17,-0.46, 2.90, 1.45, 2.12, 1.60, 9.43, repro,
2009-09-18,-1.86, 1.70, 7.47, 2.12, 1.62, 9.36, repro,
2009-09-19,-0.07, 1.92, 8.29, 2.06, 1.56, 9.18, repro,
2009-09-20,-2.12, 2.57, 3.74, 2.07, 1.56, 9.22, repro,
2009-09-21,-1.65, 2.36, 6.41, 2.09, 1.59, 9.33, repro,
2009-09-22,-0.85, 1.12, 9.14, 2.18, 1.66, 9.76, repro,
