PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P388
Station name,Willow_SprOR2005
Begin Date, 2005-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4687795112 North Latitude, -120.3776111042 East Longitude, 1405.74713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-18,0.00, 0.00, 0.00, 2.18, 1.59, 7.25, repro,
2005-08-19,-0.57, 0.05, -8.01, 2.17, 1.57, 7.17, repro,
2005-08-20,-0.02, -0.64, -5.13, 2.21, 1.62, 7.29, repro,
2005-08-21,0.12, -0.58, -4.09, 2.17, 1.59, 7.24, repro,
2005-08-22,-3.09, -0.04, 3.58, 2.28, 1.63, 7.50, repro,
2005-08-23,-0.38, -1.05, -0.07, 2.19, 1.59, 7.23, repro,
2005-08-24,-0.93, -0.38, -3.18, 2.15, 1.57, 7.14, repro,
2005-08-25,-0.16, -0.98, -2.00, 2.19, 1.61, 7.29, repro,
2005-08-26,-0.22, 0.25, -2.09, 2.20, 1.61, 7.25, repro,
2005-08-27,0.45, -0.86, -6.85, 2.26, 1.61, 7.32, repro,
2005-08-28,-0.14, -0.09, -2.81, 2.18, 1.59, 7.23, repro,
2005-08-29,-3.57, 0.60, 0.31, 2.18, 1.59, 7.23, repro,
2005-08-30,-0.34, 0.08, -2.85, 2.28, 1.67, 7.50, repro,
2005-08-31,-0.16, -0.40, -6.75, 2.19, 1.61, 7.24, repro,
2005-09-01,-1.15, 0.77, -2.17, 2.15, 1.57, 7.11, repro,
2005-09-02,-0.38, -0.54, -3.46, 2.19, 1.59, 7.25, repro,
2005-09-03,-2.23, 0.53, 3.85, 2.19, 1.59, 7.20, repro,
2005-09-04,-0.26, -0.36, -1.86, 2.19, 1.63, 7.36, repro,
2005-09-05,-0.55, 0.30, -4.21, 2.15, 1.57, 7.11, repro,
2005-09-06,-0.35, 0.17, -4.78, 2.20, 1.61, 7.26, repro,
2005-09-07,-1.35, -0.54, -6.88, 2.24, 1.60, 7.28, repro,
2005-09-08,-0.40, 0.04, -4.40, 2.26, 1.59, 7.33, repro,
2005-09-09,-1.27, -0.52, 2.35, 2.28, 1.64, 7.41, repro,
2005-09-10,-0.76, -1.09, -6.35, 2.29, 1.61, 7.37, repro,
2005-09-11,0.45, -0.45, -6.16, 2.21, 1.58, 7.20, repro,
2005-09-12,-2.15, 0.80, -1.90, 2.23, 1.58, 7.22, repro,
2005-09-13,-1.22, -0.58, -4.48, 2.35, 1.68, 7.66, repro,
2005-09-14,-1.38, -1.04, 0.45, 2.27, 1.63, 7.42, repro,
2005-09-15,-0.59, -1.84, -4.42, 2.25, 1.63, 7.40, repro,
2005-09-16,-1.69, 0.92, 7.86, 2.34, 1.68, 7.65, repro,
2005-09-17,-0.77, 0.05, -7.02, 2.13, 1.55, 7.08, repro,
2005-09-18,-2.01, -0.85, -0.75, 2.15, 1.57, 7.15, repro,
2005-09-19,-0.20, -0.24, -7.23, 2.24, 1.59, 7.42, repro,
2005-09-20,-0.62, -0.74, -3.43, 2.14, 1.57, 7.12, repro,
2005-09-21,-1.19, -1.73, -4.94, 2.17, 1.60, 7.29, repro,
2005-09-22,-0.64, -0.97, -12.39, 2.14, 1.58, 7.17, repro,
2005-09-23,0.12, -1.14, -10.06, 2.18, 1.61, 7.29, repro,
2005-09-24,-1.10, -1.23, -7.02, 2.21, 1.61, 7.32, repro,
2005-09-25,-0.87, -1.49, -5.73, 2.27, 1.66, 7.59, repro,
2005-09-26,-0.55, -0.57, -0.62, 2.19, 1.62, 7.36, repro,
2005-09-27,-0.21, -0.33, -1.51, 2.19, 1.62, 7.34, repro,
2005-09-28,-1.00, -1.01, -2.90, 2.23, 1.59, 7.27, repro,
2005-09-29,-1.84, -1.14, 2.50, 2.24, 1.60, 7.30, repro,
2005-09-30,-0.06, 0.26, 6.53, 2.18, 1.58, 7.23, repro,
2005-10-01,-2.52, -2.96, -3.44, 2.22, 1.60, 7.32, repro,
2005-10-02,-0.60, -0.06, -3.82, 2.20, 1.62, 7.37, repro,
2005-10-03,0.43, -0.76, -0.27, 2.18, 1.61, 7.27, repro,
2005-10-04,-0.91, -0.54, -9.43, 2.22, 1.60, 7.28, repro,
2005-10-05,-0.48, -0.11, -9.64, 2.23, 1.60, 7.35, repro,
2005-10-06,-1.37, -1.24, -4.09, 2.17, 1.57, 7.13, repro,
2005-10-07,0.12, -1.04, 3.83, 2.18, 1.57, 7.20, repro,
2005-10-08,-0.60, -2.08, 0.07, 2.17, 1.58, 7.19, repro,
2005-10-09,0.59, -1.20, 2.41, 2.17, 1.61, 7.25, repro,
2005-10-10,-0.71, -0.58, -1.79, 2.16, 1.56, 7.08, repro,
2005-10-11,-1.53, 0.26, -0.18, 2.19, 1.62, 7.26, repro,
2005-10-12,-1.50, -0.89, -3.68, 2.24, 1.66, 7.40, repro,
2005-10-13,-2.37, 3.40, 3.83, 2.19, 1.61, 7.32, repro,
2005-10-14,-1.79, 0.76, -3.01, 2.17, 1.58, 7.15, repro,
2005-10-15,-1.91, -0.76, 5.57, 2.26, 1.64, 7.48, repro,
2005-10-16,-0.47, -1.07, -4.61, 2.33, 1.67, 7.82, repro,
2005-10-17,-0.36, -0.75, 1.33, 2.16, 1.57, 7.12, repro,
2005-10-18,-0.83, -0.85, -0.50, 2.31, 1.72, 7.76, repro,
2005-10-19,-1.74, 1.21, 5.79, 2.27, 1.66, 7.60, repro,
2005-10-20,-2.36, -0.28, -8.03, 2.31, 1.63, 7.53, repro,
2005-10-21,-0.56, -0.21, -0.34, 2.30, 1.69, 7.71, repro,
2005-10-22,-0.15, -0.36, -4.68, 2.26, 1.61, 7.34, repro,
2005-10-23,0.60, -0.67, 3.86, 2.19, 1.62, 7.29, repro,
2005-10-24,-0.34, 0.93, 1.15, 2.22, 1.63, 7.39, repro,
2005-10-25,-0.80, -0.92, 6.55, 2.20, 1.62, 7.33, repro,
2005-10-26,-2.02, 1.65, 1.66, 2.25, 1.68, 7.53, repro,
2005-10-27,-0.06, 0.42, -1.92, 2.17, 1.60, 7.26, repro,
2005-10-28,-3.59, 0.99, -0.58, 2.19, 1.61, 7.36, repro,
2005-10-29,-1.15, -0.00, 0.09, 2.20, 1.62, 7.39, repro,
2005-10-30,-1.91, 0.19, -1.99, 2.24, 1.60, 7.35, repro,
2005-10-31,0.45, 0.25, -11.19, 2.28, 1.69, 7.56, repro,
2005-11-01,-0.62, -3.22, -9.24, 2.33, 1.73, 7.72, repro,
2005-11-02,-0.01, -0.02, -11.74, 2.27, 1.74, 7.59, repro,
2005-11-03,-0.89, 0.18, -5.23, 2.20, 1.63, 7.26, repro,
2005-11-04,-1.63, -3.32, -8.02, 2.28, 1.72, 7.64, repro,
2005-11-05,0.39, 0.16, -11.47, 2.26, 1.71, 7.59, repro,
2005-11-06,-2.51, -2.41, -15.20, 2.24, 1.70, 7.46, repro,
2005-11-07,-0.62, -0.50, -8.31, 2.28, 1.75, 7.65, repro,
2005-11-08,-1.30, -2.24, -19.17, 2.26, 1.72, 7.54, repro,
2005-11-09,-0.10, -0.53, -10.69, 2.33, 1.80, 7.84, repro,
2005-11-10,-1.42, -2.20, -6.73, 2.46, 1.83, 8.15, repro,
2005-11-11,1.89, 1.09, -1.87, 2.35, 1.72, 7.82, repro,
2005-11-12,-0.63, -2.23, -7.66, 2.13, 1.62, 7.12, repro,
2005-11-13,2.73, 2.41, -14.35, 2.32, 1.75, 7.68, repro,
2005-11-14,3.29, 0.69, -4.56, 2.19, 1.63, 7.24, repro,
2005-11-15,0.21, -0.33, -13.69, 2.30, 1.66, 7.61, repro,
2005-11-16,0.54, -1.07, -18.70, 2.30, 1.75, 7.78, repro,
2005-11-17,-0.64, -1.15, -16.20, 2.15, 1.57, 7.14, repro,
2005-11-18,-0.45, -1.17, -18.11, 2.21, 1.59, 7.31, repro,
2005-11-19,-0.25, -0.68, -11.29, 2.16, 1.58, 7.19, repro,
2005-11-20,-1.14, -1.14, -14.47, 2.21, 1.62, 7.35, repro,
2005-11-21,-1.45, -0.78, -16.84, 2.35, 1.66, 7.68, repro,
2005-11-22,0.15, -0.55, -10.19, 2.34, 1.73, 7.85, repro,
2005-11-23,-1.09, -0.86, -6.09, 2.21, 1.65, 7.44, repro,
2005-11-24,-0.62, -0.56, -5.79, 2.17, 1.58, 7.23, repro,
2005-11-25,-2.68, -1.63, -5.72, 2.20, 1.62, 7.34, repro,
2005-11-26,0.73, -1.45, 2.82, 2.27, 1.68, 7.54, repro,
2005-11-27,-0.19, -1.20, -8.03, 2.30, 1.69, 7.64, repro,
2005-11-28,-0.43, -0.75, -8.95, 2.33, 1.73, 7.84, repro,
2005-11-29,-3.26, -6.97, -10.69, 2.15, 1.58, 7.14, repro,
2005-11-30,-0.79, -2.04, -8.76, 2.17, 1.60, 7.23, repro,
2005-12-01,-2.10, -1.09, -15.89, 2.21, 1.64, 7.39, repro,
2005-12-02,-0.67, -4.81, -21.18, 2.27, 1.66, 7.55, repro,
2005-12-03,-0.82, -2.15, -10.51, 2.18, 1.60, 7.26, repro,
2005-12-04,-0.90, -1.08, -15.49, 2.17, 1.61, 7.25, repro,
2005-12-05,0.75, -1.17, -18.12, 2.24, 1.64, 7.43, repro,
2005-12-06,-0.33, -0.86, -15.49, 2.18, 1.59, 7.21, repro,
2005-12-07,-0.57, -1.41, -14.64, 2.20, 1.64, 7.38, repro,
2005-12-08,-1.37, -1.93, -17.77, 2.20, 1.62, 7.34, repro,
2005-12-09,-1.44, -2.75, -18.84, 2.16, 1.59, 7.18, repro,
2005-12-10,-0.67, -0.89, -17.34, 2.28, 1.67, 7.57, repro,
2005-12-11,-0.66, -0.60, -9.17, 2.22, 1.59, 7.29, repro,
2005-12-12,-1.26, -0.85, -9.51, 2.15, 1.59, 7.12, repro,
2005-12-13,-0.81, -1.42, -13.10, 2.22, 1.59, 7.31, repro,
2005-12-14,-0.97, -1.89, -13.73, 2.18, 1.61, 7.30, repro,
2005-12-15,-0.14, -2.33, -21.40, 2.25, 1.62, 7.38, repro,
2005-12-16,-1.62, -1.44, -8.52, 2.18, 1.57, 7.21, repro,
2005-12-17,-0.86, -1.74, -10.74, 2.20, 1.64, 7.29, repro,
2005-12-18,-0.71, -1.87, -15.46, 2.20, 1.69, 7.36, repro,
2005-12-19,-3.40, -6.22, -22.16, 2.26, 1.69, 7.35, repro,
2005-12-20,-3.11, -2.32, -22.37, 2.23, 1.69, 7.42, repro,
2005-12-21,-7.74, -5.28, -23.82, 2.21, 1.69, 7.39, repro,
2005-12-22,-3.91, -5.01, -18.88, 2.20, 1.68, 7.28, repro,
2005-12-23,-1.72, -4.81, -21.85, 2.23, 1.68, 7.31, repro,
2005-12-24,-1.96, 0.78, -22.21, 2.44, 1.84, 8.18, repro,
2005-12-25,-6.04, -3.89, -22.84, 2.24, 1.68, 7.45, repro,
2005-12-26,-3.12, -4.26, -8.29, 2.20, 1.59, 7.13, repro,
2005-12-27,-5.33, -4.67, -9.21, 2.28, 1.68, 7.51, repro,
2005-12-28,-6.13, -2.92, -23.25, 2.19, 1.60, 7.17, repro,
2005-12-29,-1.94, -0.74, -12.34, 2.31, 1.72, 7.75, repro,
2005-12-30,-3.64, -4.29, -21.60, 2.33, 1.77, 7.88, repro,
2005-12-31,-2.66, -2.33, -20.72, 2.43, 1.79, 7.93, repro,
2006-01-01,-2.53, -5.41, -11.81, 2.28, 1.69, 7.49, repro,
2006-01-02,-1.93, -1.85, -8.77, 2.23, 1.66, 7.22, repro,
2006-01-03,-3.98, -3.90, -13.17, 2.47, 1.97, 8.45, repro,
2006-01-04,-1.86, -2.25, -19.53, 2.32, 1.82, 7.76, repro,
2006-01-05,-3.73, -3.32, -21.60, 2.26, 1.70, 7.47, repro,
2006-01-06,-1.68, -3.30, -22.38, 2.42, 1.87, 8.09, repro,
2006-01-07,-2.15, -0.90, -14.02, 2.22, 1.65, 7.33, repro,
2006-01-08,-1.72, -3.85, -10.96, 2.31, 1.77, 7.84, repro,
2006-01-09,-2.39, -2.81, -12.76, 2.29, 1.77, 7.80, repro,
2006-01-10,-5.75, -9.45, -14.89, 2.24, 1.73, 7.49, repro,
2006-01-11,-1.53, -6.42, -27.13, 2.32, 1.72, 7.64, repro,
2006-01-12,-0.14, -1.68, -13.71, 2.27, 1.72, 7.42, repro,
2006-01-13,-7.23, -2.44, -15.87, 2.35, 1.78, 8.02, repro,
2006-01-14,-3.18, -0.49, -17.24, 2.20, 1.66, 7.33, repro,
2006-01-15,-0.07, -3.58, -11.30, 2.17, 1.61, 7.12, repro,
2006-01-16,-2.06, -0.48, -10.56, 2.29, 1.78, 7.58, repro,
2006-01-17,-3.45, -4.98, -13.88, 2.24, 1.64, 7.25, repro,
2006-01-18,-3.33, -1.47, -7.24, 2.19, 1.61, 7.19, repro,
2006-01-19,-1.75, -1.74, -13.85, 2.22, 1.61, 7.33, repro,
2006-01-20,-2.62, -0.39, -18.90, 2.21, 1.61, 7.27, repro,
2006-01-21,-0.42, -0.83, -19.81, 2.19, 1.62, 7.20, repro,
2006-01-22,-0.74, -1.73, -19.44, 2.18, 1.57, 7.07, repro,
2006-01-23,-0.32, 1.43, -19.84, 8.30, 6.89, 26.84, repro,
2006-02-23,0.65, 7.61, -12.14, 4.81, 3.45, 15.25, repro,
2006-02-24,0.44, 2.99, -19.46, 2.14, 1.56, 7.13, repro,
2006-02-25,-0.63, 0.39, -23.79, 2.14, 1.54, 7.13, repro,
2006-02-26,-2.82, -2.51, -18.85, 2.17, 1.56, 7.26, repro,
2006-02-27,-8.22, -1.93, -14.50, 2.16, 1.56, 7.22, repro,
2006-02-28,-5.63, -2.34, -15.99, 2.18, 1.55, 7.15, repro,
2006-03-01,-3.19, -1.12, -18.39, 2.23, 1.61, 7.37, repro,
2006-03-02,-3.96, -2.29, -19.12, 2.20, 1.59, 7.28, repro,
2006-03-03,-1.97, -1.32, -13.35, 2.22, 1.56, 7.31, repro,
2006-03-04,-1.88, -0.46, -9.68, 2.21, 1.59, 7.25, repro,
2006-03-05,-6.50, -1.05, -19.64, 2.19, 1.59, 7.26, repro,
2006-03-06,-6.64, -1.79, -24.88, 2.12, 1.56, 7.11, repro,
2006-03-07,-3.12, -2.62, -15.11, 2.13, 1.56, 7.13, repro,
2006-03-08,-0.63, -2.18, -17.97, 2.18, 1.59, 7.25, repro,
2006-03-09,-2.14, -4.38, -3.65, 2.13, 1.55, 7.09, repro,
2006-03-10,-1.65, -1.32, 0.29, 2.14, 1.55, 7.11, repro,
2006-03-11,-0.81, -1.87, -11.02, 2.18, 1.58, 7.28, repro,
2006-03-12,-1.89, -1.76, -14.10, 2.23, 1.60, 7.33, repro,
2006-03-13,-0.33, -1.48, -15.50, 2.32, 1.67, 7.59, repro,
2006-03-14,-2.35, -0.65, -13.36, 2.18, 1.57, 7.28, repro,
2006-03-15,-1.11, -0.22, -14.97, 2.27, 1.61, 7.44, repro,
2006-03-16,-4.00, -3.11, -26.24, 2.24, 1.61, 7.44, repro,
2006-03-17,-2.53, -1.56, -16.78, 2.24, 1.61, 7.46, repro,
2006-03-18,0.11, -1.80, -19.00, 2.17, 1.59, 7.26, repro,
2006-03-19,-0.89, -2.05, -19.38, 2.19, 1.60, 7.38, repro,
2006-03-20,-1.05, -2.31, -14.03, 2.18, 1.61, 7.37, repro,
2006-03-21,-1.42, -1.10, -14.41, 2.16, 1.59, 7.23, repro,
2006-03-22,-0.19, 0.13, -27.23, 2.16, 1.60, 7.26, repro,
2006-03-23,-2.76, -2.43, -20.65, 2.29, 1.64, 7.50, repro,
2006-03-24,-6.60, -2.29, -18.47, 2.30, 1.66, 7.60, repro,
2006-03-25,-4.77, -5.50, -11.24, 2.23, 1.63, 7.45, repro,
2006-03-26,-1.81, -1.23, -9.38, 2.23, 1.63, 7.39, repro,
2006-03-27,-1.36, -1.27, -11.48, 2.22, 1.62, 7.34, repro,
2006-03-28,-5.22, -0.91, -14.47, 2.15, 1.59, 7.18, repro,
2006-03-29,-1.79, -2.26, -8.32, 2.10, 1.57, 7.14, repro,
2006-03-30,-1.09, -1.49, -12.38, 2.16, 1.61, 7.31, repro,
2006-03-31,-2.09, -1.19, -11.01, 2.11, 1.58, 7.13, repro,
2006-04-01,-3.01, -2.49, -7.69, 2.18, 1.61, 7.30, repro,
2006-04-02,-1.11, -1.26, -14.83, 2.08, 1.57, 7.05, repro,
2006-04-03,-2.70, -3.07, -18.55, 2.10, 1.56, 7.06, repro,
2006-04-04,-1.86, -2.08, -15.76, 2.11, 1.57, 7.16, repro,
2006-04-05,-1.23, -2.53, -12.26, 2.18, 1.66, 7.51, repro,
2006-04-06,-2.79, -4.57, -16.22, 2.16, 1.61, 7.33, repro,
2006-04-07,-1.68, -1.22, -16.90, 2.28, 1.66, 7.63, repro,
2006-04-08,-3.62, -1.23, -15.49, 2.23, 1.60, 7.44, repro,
2006-04-09,-0.65, -1.29, -15.51, 2.09, 1.56, 7.09, repro,
2006-04-10,-1.48, -2.25, -15.04, 2.10, 1.56, 7.14, repro,
2006-04-11,-1.96, -0.24, -6.84, 2.23, 1.63, 7.54, repro,
2006-04-12,-1.41, -1.03, -14.31, 2.16, 1.60, 7.38, repro,
2006-04-13,-0.70, -1.24, -14.02, 2.11, 1.57, 7.15, repro,
2006-04-14,-2.93, -2.09, -12.08, 2.12, 1.57, 7.23, repro,
2006-04-15,-1.57, -4.36, -15.04, 2.16, 1.60, 7.31, repro,
2006-04-16,-2.61, -0.89, -5.43, 2.09, 1.55, 7.06, repro,
2006-04-17,-2.02, -0.95, -7.03, 2.09, 1.56, 7.09, repro,
2006-04-18,-1.36, -1.24, -20.54, 2.09, 1.57, 7.15, repro,
2006-04-19,-1.13, -1.33, -18.64, 2.10, 1.56, 7.12, repro,
2006-04-20,-1.33, -0.79, -14.70, 2.13, 1.59, 7.27, repro,
2006-04-21,-1.07, -2.66, -17.36, 2.09, 1.56, 7.11, repro,
2006-04-22,-0.58, -1.17, -18.54, 2.12, 1.60, 7.23, repro,
2006-04-23,-1.23, -0.39, -16.68, 2.13, 1.61, 7.25, repro,
2006-04-24,-1.70, -0.22, -17.00, 2.13, 1.61, 7.26, repro,
2006-04-25,-0.66, -2.02, -13.35, 2.13, 1.60, 7.25, repro,
2006-04-26,-0.52, -0.94, -16.45, 2.15, 1.61, 7.37, repro,
2006-04-27,-0.50, -1.02, -19.22, 2.26, 1.66, 7.55, repro,
2006-04-28,-1.33, -0.93, -18.57, 2.16, 1.57, 7.17, repro,
2006-04-29,0.05, -1.41, -28.09, 2.13, 1.62, 7.22, repro,
2006-04-30,-0.76, -1.05, -18.23, 2.12, 1.59, 7.21, repro,
2006-05-01,-0.81, -1.08, -16.67, 2.10, 1.57, 7.21, repro,
2006-05-02,-1.45, -0.70, -14.49, 2.10, 1.55, 7.14, repro,
2006-05-03,-0.93, -1.62, -13.30, 2.11, 1.56, 7.17, repro,
2006-05-04,-1.19, -1.15, -16.98, 2.08, 1.56, 7.08, repro,
2006-05-05,-1.10, -1.53, -16.16, 2.09, 1.55, 7.07, repro,
2006-05-06,-0.56, -1.14, -13.04, 2.09, 1.54, 7.05, repro,
2006-05-07,-0.72, -1.38, -14.78, 2.10, 1.54, 7.10, repro,
2006-05-08,0.27, -4.24, -18.64, 2.10, 1.57, 7.17, repro,
2006-05-09,-0.30, -0.55, -12.51, 2.16, 1.59, 7.23, repro,
2006-05-10,-2.00, -0.13, -13.20, 2.09, 1.56, 7.12, repro,
2006-05-11,-1.40, -1.26, -19.37, 2.09, 1.55, 7.09, repro,
2006-05-12,-0.76, -1.90, -21.67, 2.09, 1.55, 7.16, repro,
2006-05-13,-0.88, -0.81, -11.07, 2.07, 1.54, 7.05, repro,
2006-05-14,-1.13, -1.32, -17.14, 2.08, 1.55, 7.09, repro,
2006-05-15,-1.96, -0.76, -18.36, 2.09, 1.56, 7.15, repro,
2006-05-16,-0.77, -0.98, -15.00, 2.12, 1.59, 7.33, repro,
2006-05-17,-2.52, -0.85, -2.44, 2.18, 1.67, 7.54, repro,
2006-05-18,-3.43, -0.24, -5.30, 2.11, 1.56, 7.18, repro,
2006-05-19,-6.10, -1.21, -13.04, 2.17, 1.58, 7.27, repro,
2006-05-20,-3.62, -0.94, -12.63, 2.18, 1.58, 7.24, repro,
2006-05-21,-4.12, -0.12, -10.84, 2.17, 1.60, 7.28, repro,
2006-05-22,-6.91, -0.76, -5.31, 2.23, 1.65, 7.57, repro,
2006-05-23,-5.36, -1.68, 0.47, 2.16, 1.58, 7.21, repro,
2006-05-24,1.11, 1.49, -12.70, 2.16, 1.57, 7.20, repro,
2006-05-25,-0.94, -1.28, -19.61, 2.28, 1.64, 7.61, repro,
2006-05-26,-0.75, -2.67, -11.38, 2.23, 1.62, 7.49, repro,
2006-05-27,-0.83, -1.53, -10.84, 2.22, 1.62, 7.42, repro,
2006-05-28,-1.82, -0.27, -8.96, 2.17, 1.58, 7.28, repro,
2006-05-29,-0.03, -1.86, -13.43, 2.18, 1.59, 7.30, repro,
2006-05-30,-1.88, -1.63, -18.63, 2.21, 1.61, 7.41, repro,
2006-05-31,-1.43, -1.30, -13.51, 2.21, 1.61, 7.40, repro,
2006-06-01,-1.94, -1.72, -14.68, 2.22, 1.63, 7.47, repro,
2006-06-02,-8.08, -0.32, -15.80, 2.33, 1.68, 7.75, repro,
2006-06-03,-1.72, 1.06, -10.90, 2.26, 1.66, 7.67, repro,
2006-06-04,-4.21, -2.15, -3.98, 2.22, 1.61, 7.42, repro,
2006-06-05,-1.10, 0.41, -9.94, 2.22, 1.61, 7.43, repro,
2006-06-06,-2.72, -1.68, -9.76, 2.22, 1.62, 7.45, repro,
2006-06-07,0.31, -0.95, -14.85, 2.25, 1.62, 7.52, repro,
2006-06-08,-1.57, 0.22, -12.15, 2.15, 1.58, 7.22, repro,
2006-06-09,-0.96, -0.59, -11.55, 2.16, 1.60, 7.27, repro,
2006-06-10,-0.41, -1.04, -9.99, 2.15, 1.57, 7.20, repro,
2006-06-11,-1.55, -0.94, -14.17, 2.21, 1.62, 7.41, repro,
2006-06-12,-1.06, -1.04, -9.18, 2.22, 1.63, 7.43, repro,
2006-06-13,-1.92, 1.18, -5.89, 2.23, 1.62, 7.44, repro,
2006-06-14,-2.68, -0.55, -10.27, 2.16, 1.59, 7.25, repro,
2006-06-15,-1.71, -0.50, -8.08, 2.22, 1.61, 7.42, repro,
2006-06-16,-2.29, 0.36, -15.84, 2.15, 1.59, 7.25, repro,
2006-06-17,-2.74, 0.79, -7.11, 2.14, 1.58, 7.18, repro,
2006-06-18,-3.13, -0.01, -7.05, 2.19, 1.64, 7.54, repro,
2006-06-19,-1.29, -1.22, -14.15, 2.17, 1.63, 7.46, repro,
2006-06-20,-2.47, -0.31, -8.88, 2.19, 1.62, 7.46, repro,
2006-06-21,-1.98, 0.83, -13.20, 2.25, 1.65, 7.65, repro,
2006-06-22,-1.97, -0.80, -12.55, 2.17, 1.63, 7.42, repro,
2006-06-23,-0.64, -1.13, -19.01, 2.18, 1.64, 7.50, repro,
2006-06-24,-2.30, 0.32, -10.80, 2.18, 1.63, 7.44, repro,
2006-06-25,-1.29, -0.29, -16.49, 2.26, 1.76, 7.87, repro,
2006-06-26,-1.38, 0.60, -6.21, 2.20, 1.66, 7.61, repro,
2006-06-27,-0.27, -3.88, -17.42, 2.18, 1.63, 7.49, repro,
2006-06-28,-2.31, 0.32, -5.02, 2.23, 1.68, 7.62, repro,
2006-06-29,-2.66, -0.20, -13.21, 2.12, 1.60, 7.33, repro,
2006-06-30,-1.88, -0.57, -11.54, 2.16, 1.60, 7.45, repro,
2006-07-01,-0.88, 0.30, -8.52, 2.15, 1.60, 7.39, repro,
2006-07-02,0.78, -1.70, -25.45, 2.19, 1.64, 7.62, repro,
2006-07-03,-4.15, -0.48, -16.51, 2.25, 1.65, 7.88, repro,
2006-07-04,-1.39, -0.66, -11.74, 2.22, 1.62, 7.59, repro,
2006-07-05,-0.03, 2.67, -6.72, 2.13, 1.58, 7.30, repro,
2006-07-06,-1.04, 0.94, -9.01, 2.14, 1.59, 7.33, repro,
2006-07-07,-1.52, 1.25, -17.20, 2.22, 1.64, 7.66, repro,
2006-07-08,-1.39, 1.11, -13.24, 2.17, 1.61, 7.47, repro,
2006-07-09,-2.16, -1.52, -14.88, 2.15, 1.58, 7.35, repro,
2006-07-10,-2.53, 0.20, -8.21, 2.13, 1.57, 7.29, repro,
2006-07-11,-1.23, -1.25, -7.24, 2.20, 1.62, 7.55, repro,
2006-07-12,-1.28, -0.01, -15.04, 2.15, 1.61, 7.47, repro,
2006-07-13,0.01, -0.10, -8.69, 2.24, 1.65, 7.79, repro,
2006-07-14,-2.13, -0.13, -8.70, 2.16, 1.61, 7.45, repro,
2006-07-15,-0.80, -0.18, -1.13, 2.21, 1.63, 7.61, repro,
2006-07-16,1.31, -0.60, -15.40, 2.26, 1.67, 7.75, repro,
2006-07-17,-1.43, 1.82, -11.18, 2.17, 1.65, 7.65, repro,
2006-07-18,-3.13, 0.01, -8.02, 2.09, 1.58, 7.22, repro,
2006-07-19,-0.47, -1.45, -11.04, 2.10, 1.59, 7.25, repro,
2006-07-20,-1.34, 0.41, -9.92, 2.09, 1.57, 7.16, repro,
2006-07-21,-0.39, -0.00, -13.48, 2.15, 1.62, 7.38, repro,
2006-07-22,-2.13, 0.52, -6.89, 2.17, 1.64, 7.43, repro,
2006-07-23,-0.99, 2.87, -13.60, 2.21, 1.66, 7.78, repro,
2006-07-24,-0.81, -0.07, -16.86, 2.12, 1.59, 7.34, repro,
2006-07-25,0.54, -1.04, -0.82, 2.10, 1.58, 7.19, repro,
2006-07-26,-1.42, -1.36, -10.25, 2.08, 1.55, 7.11, repro,
2006-07-27,-1.38, -0.04, -8.33, 2.07, 1.56, 7.10, repro,
2006-07-28,-3.09, 0.71, 4.76, 2.09, 1.58, 7.19, repro,
2006-07-29,-0.16, 1.34, -14.49, 2.08, 1.58, 7.18, repro,
2006-07-30,-1.00, 0.71, -4.12, 2.13, 1.63, 7.34, repro,
2006-07-31,-1.94, -0.10, 1.97, 2.08, 1.56, 7.11, repro,
2006-08-01,-1.26, -0.93, -2.15, 2.07, 1.56, 7.11, repro,
2006-08-02,0.29, 0.09, -7.95, 2.23, 1.71, 7.87, repro,
2006-08-03,-0.16, 1.00, -6.79, 2.15, 1.66, 7.56, repro,
2006-08-04,-0.88, -0.81, -2.81, 2.19, 1.65, 7.61, repro,
2006-08-05,-2.38, -0.64, -3.52, 2.17, 1.68, 7.64, repro,
2006-08-06,0.38, -0.97, -11.28, 2.15, 1.63, 7.59, repro,
2006-08-07,-1.58, 0.92, -7.89, 2.24, 1.71, 7.88, repro,
2006-08-08,-1.08, -0.04, -5.36, 2.22, 1.65, 7.56, repro,
2006-08-09,-0.98, 1.10, -10.26, 2.15, 1.60, 7.42, repro,
2006-08-10,-1.71, -0.65, -3.22, 2.10, 1.58, 7.24, repro,
2006-08-11,-1.71, -0.06, -11.92, 2.08, 1.57, 7.15, repro,
2006-08-12,-1.13, 0.34, -5.72, 2.08, 1.56, 7.13, repro,
2006-08-13,-0.13, 0.20, -5.62, 2.19, 1.66, 7.54, repro,
2006-08-14,-1.66, -0.40, -4.62, 2.24, 1.71, 7.77, repro,
2006-08-15,-1.87, -0.79, -5.10, 2.22, 1.66, 7.72, repro,
2006-08-16,-1.82, 0.09, 0.47, 2.12, 1.59, 7.26, repro,
2006-08-17,-1.08, -0.03, -8.22, 2.08, 1.57, 7.14, repro,
2006-08-18,-0.87, 0.96, -12.82, 2.16, 1.66, 7.44, repro,
2006-08-19,-1.00, 0.25, -5.08, 2.15, 1.60, 7.41, repro,
