PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC05
Station name,DELTA_COUNTY_SHE
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.7395562698 North Latitude, -108.0729807917 East Longitude, 1505.04506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-09,0.00, 0.00, 0.00, 2.08, 1.74, 7.53, repro,
2009-01-10,-1.93, 2.42, -6.10, 2.10, 1.73, 7.54, repro,
2009-01-11,-1.05, -0.64, -9.05, 2.05, 1.71, 7.42, repro,
2009-01-12,-0.61, -0.45, -3.43, 2.06, 1.71, 7.38, repro,
2009-01-13,-2.97, 2.11, 5.98, 2.10, 1.72, 7.52, repro,
2009-01-14,-1.36, 1.11, -7.93, 2.08, 1.73, 7.52, repro,
2009-01-15,-1.04, -0.27, -10.21, 2.07, 1.72, 7.50, repro,
2009-01-16,-3.40, 1.40, -8.34, 2.06, 1.73, 7.54, repro,
2009-01-17,0.26, 0.06, -7.96, 2.06, 1.74, 7.52, repro,
2009-01-18,0.36, 0.35, 2.11, 2.06, 1.74, 7.50, repro,
2009-01-19,-1.50, 0.40, -2.72, 2.04, 1.68, 7.39, repro,
2009-01-20,-0.48, 1.01, -5.54, 2.04, 1.70, 7.45, repro,
2009-01-21,-3.13, 0.38, -5.89, 2.10, 1.77, 7.76, repro,
2009-01-22,-2.74, 0.07, 1.58, 2.05, 1.70, 7.39, repro,
2009-01-23,-0.12, 2.78, -3.78, 2.04, 1.72, 7.39, repro,
2009-01-24,0.13, 1.74, -11.83, 2.15, 1.78, 7.87, repro,
2009-01-25,0.18, 3.99, -5.64, 2.11, 1.76, 7.65, repro,
2009-01-26,-0.99, -0.01, -8.81, 2.05, 1.73, 7.51, repro,
2009-01-27,-4.21, 0.05, 1.43, 2.07, 1.73, 7.52, repro,
2009-01-28,-0.60, -0.40, -4.17, 2.02, 1.70, 7.32, repro,
2009-01-29,-2.09, 1.95, -0.37, 2.06, 1.75, 7.55, repro,
2009-01-30,-2.07, 1.75, -4.90, 2.04, 1.70, 7.35, repro,
2009-01-31,-3.35, 0.27, -3.34, 2.05, 1.72, 7.45, repro,
2009-02-01,-2.28, 1.17, -2.09, 2.06, 1.71, 7.40, repro,
2009-02-02,-2.26, 0.83, -4.21, 2.02, 1.69, 7.30, repro,
2009-02-03,-0.46, 2.77, -4.94, 2.07, 1.75, 7.56, repro,
2009-02-04,-1.80, 2.46, -3.36, 2.03, 1.69, 7.28, repro,
2009-02-05,-2.93, 2.18, 7.52, 2.09, 1.75, 7.60, repro,
2009-02-06,-3.74, -0.99, 3.13, 2.08, 1.75, 7.65, repro,
2009-02-07,-2.76, 1.75, 0.99, 2.02, 1.68, 7.32, repro,
2009-02-08,-1.94, 1.60, 4.69, 2.23, 1.91, 8.58, repro,
2009-02-09,-3.41, 1.39, 19.21, 2.04, 1.71, 7.47, repro,
2009-02-10,-3.78, 0.56, 13.91, 2.04, 1.69, 7.32, repro,
2009-02-11,-2.06, 0.14, 8.38, 2.09, 1.75, 7.65, repro,
2009-02-12,-1.74, 0.23, 2.52, 2.05, 1.70, 7.42, repro,
2009-02-13,-1.12, -0.09, -1.08, 2.03, 1.70, 7.41, repro,
2009-02-14,-3.30, 1.42, 3.50, 2.03, 1.70, 7.43, repro,
2009-02-15,-4.17, 0.57, 6.51, 2.09, 1.77, 7.73, repro,
2009-02-16,-3.55, 1.18, 0.12, 2.05, 1.71, 7.37, repro,
2009-02-17,-2.67, 0.18, 10.04, 2.07, 1.73, 7.45, repro,
2009-02-18,-1.71, -0.44, -11.99, 2.06, 1.72, 7.50, repro,
2009-02-19,-3.79, -0.61, -0.27, 2.08, 1.74, 7.66, repro,
2009-02-20,-2.23, 2.21, -2.39, 2.06, 1.69, 7.44, repro,
2009-02-21,-2.79, 0.46, 6.78, 2.06, 1.76, 7.58, repro,
2009-02-22,-0.93, 1.21, -6.69, 2.05, 1.70, 7.41, repro,
2009-02-23,-2.57, 2.09, -2.19, 2.08, 1.74, 7.63, repro,
2009-02-24,-3.72, 0.35, 5.43, 2.06, 1.75, 7.61, repro,
2009-02-25,-3.39, 1.50, 4.92, 87.47, 89.46, 213.00, repro,
2009-02-26,-2.30, 1.66, -0.29, 2.06, 1.73, 7.60, repro,
2009-02-27,-3.25, 2.83, 5.66, 2.12, 1.78, 7.86, repro,
2009-02-28,-0.40, 1.22, -10.34, 2.08, 1.77, 7.73, repro,
2009-03-01,-1.42, 1.89, 3.55, 2.05, 1.74, 7.58, repro,
2009-03-02,-3.62, 1.21, -2.41, 2.08, 1.79, 7.87, repro,
2009-03-03,-3.02, 4.24, 6.53, 2.12, 1.79, 7.98, repro,
2009-03-04,-1.61, 5.93, 18.70, 2.06, 1.72, 7.51, repro,
2009-03-05,0.02, 5.44, 10.25, 2.08, 1.78, 7.72, repro,
2009-03-06,-1.25, 0.92, 12.52, 2.09, 1.81, 7.73, repro,
2009-03-07,-2.83, 1.58, 6.04, 2.03, 1.72, 7.50, repro,
2009-03-08,-4.94, 1.09, 6.84, 2.02, 1.69, 7.35, repro,
2009-03-09,-3.75, 3.73, 13.72, 2.11, 1.79, 7.90, repro,
2009-03-10,-3.40, 1.43, 1.96, 2.06, 1.73, 7.55, repro,
2009-03-11,-2.06, 3.04, -0.52, 2.07, 1.74, 7.61, repro,
2009-03-12,-2.57, 2.77, -0.54, 2.04, 1.73, 7.44, repro,
2009-03-13,-2.73, 1.68, 4.06, 2.09, 1.77, 7.71, repro,
2009-03-14,-4.03, 2.43, 9.46, 2.12, 1.80, 8.00, repro,
2009-03-15,-2.88, 2.19, 9.39, 2.05, 1.71, 7.40, repro,
2009-03-16,-3.38, 2.88, 3.23, 2.08, 1.75, 7.61, repro,
2009-03-17,-2.45, 2.41, -0.62, 2.25, 1.90, 8.04, repro,
2009-03-18,-1.87, 1.39, -4.47, 2.03, 1.70, 7.36, repro,
2009-03-19,-1.92, 0.83, 0.47, 2.05, 1.71, 7.40, repro,
2009-03-20,-4.53, 1.51, 8.79, 2.06, 1.72, 7.52, repro,
2009-03-21,-0.69, 4.49, 9.40, 2.09, 1.73, 7.54, repro,
2009-03-22,-0.69, 2.09, 5.22, 2.09, 1.76, 7.56, repro,
2009-03-23,-4.48, 1.55, 8.96, 2.06, 1.74, 7.47, repro,
2009-03-24,-1.36, 1.36, 10.07, 2.07, 1.75, 7.47, repro,
2009-03-25,-3.37, 1.54, 8.48, 2.07, 1.73, 7.48, repro,
2009-03-26,-1.02, 0.48, 10.99, 2.08, 1.72, 7.44, repro,
2009-03-27,-1.78, 2.92, 5.77, 2.10, 1.76, 7.63, repro,
2009-03-28,-1.41, 1.33, 1.85, 2.18, 1.80, 7.92, repro,
2009-03-29,-3.80, -1.18, 6.58, 2.18, 1.82, 8.07, repro,
2009-03-30,-1.60, 2.16, 11.26, 2.11, 1.73, 7.53, repro,
2009-03-31,-1.87, 1.70, 7.76, 2.16, 1.82, 8.01, repro,
2009-04-01,-2.75, 3.02, 21.13, 2.10, 1.72, 7.50, repro,
2009-04-02,-0.64, 1.65, 7.44, 2.30, 1.98, 8.59, repro,
2009-04-03,-3.01, 0.97, 1.63, 2.18, 1.80, 8.06, repro,
2009-04-04,-1.73, 1.32, 5.20, 2.10, 1.75, 7.64, repro,
2009-04-05,-0.53, 3.34, -1.76, 2.09, 1.71, 7.47, repro,
2009-04-06,-0.57, 3.40, -4.81, 2.09, 1.76, 7.53, repro,
2009-04-07,-1.73, 3.32, -1.10, 2.09, 1.72, 7.50, repro,
2009-04-08,-3.01, 3.26, 1.38, 2.12, 1.75, 7.63, repro,
2009-04-09,-3.47, -1.45, 5.40, 2.16, 1.77, 7.82, repro,
2009-04-10,-1.25, 2.52, 0.52, 2.09, 1.73, 7.50, repro,
2009-04-11,-0.77, 1.85, -0.26, 2.11, 1.72, 7.62, repro,
2009-04-12,-0.21, 3.05, -8.33, 2.09, 1.71, 7.43, repro,
2009-04-13,-1.80, 2.90, -5.29, 2.12, 1.75, 7.68, repro,
2009-04-14,-4.41, 2.69, 3.27, 2.15, 1.74, 7.73, repro,
2009-04-15,-1.98, 1.23, -2.30, 2.15, 1.73, 7.63, repro,
2009-04-16,-1.53, 2.65, 8.89, 2.12, 1.71, 7.50, repro,
2009-04-17,-1.27, 1.67, -10.00, 2.12, 1.76, 7.65, repro,
2009-04-18,-0.75, 1.48, -11.56, 2.16, 1.76, 7.69, repro,
2009-04-19,-3.89, 1.26, -3.40, 2.15, 1.76, 7.77, repro,
2009-04-20,-4.24, 3.52, -9.23, 2.14, 1.74, 7.54, repro,
2009-04-21,-0.98, 1.91, -0.48, 2.15, 1.72, 7.53, repro,
2009-04-22,-1.87, 2.70, -2.90, 2.11, 1.72, 7.44, repro,
2009-04-23,-3.09, 2.33, -8.67, 2.11, 1.73, 7.44, repro,
2009-04-24,-4.13, 2.83, -6.20, 2.15, 1.78, 7.75, repro,
2009-04-25,-2.96, 2.07, 4.32, 2.14, 1.77, 7.70, repro,
2009-04-26,-2.11, 1.27, -2.95, 2.16, 1.75, 7.61, repro,
2009-04-27,-3.51, 1.39, 6.58, 2.15, 1.72, 7.58, repro,
2009-04-28,-3.21, 1.70, -3.55, 2.11, 1.74, 7.48, repro,
2009-04-29,-2.85, 0.96, -12.76, 2.19, 1.81, 7.81, repro,
2009-04-30,-2.70, 1.52, -9.99, 2.20, 1.84, 7.91, repro,
2009-05-01,-2.91, 2.49, 7.16, 2.23, 1.88, 8.30, repro,
2009-05-02,-3.73, -0.42, -0.25, 2.16, 1.75, 7.64, repro,
2009-05-03,-4.57, 1.57, 9.29, 2.14, 1.73, 7.52, repro,
2009-05-04,-3.03, 3.70, -7.60, 2.14, 1.73, 7.59, repro,
2009-05-05,-5.46, 2.99, -3.31, 2.16, 1.78, 7.73, repro,
2009-05-06,-2.87, 1.84, -14.02, 2.14, 1.79, 7.68, repro,
2009-05-07,-4.98, 3.35, 3.91, 2.19, 1.86, 8.27, repro,
2009-05-08,-5.12, 0.44, 1.49, 2.13, 1.77, 7.77, repro,
2009-05-09,-5.38, 2.29, -5.25, 2.17, 1.81, 7.93, repro,
2009-05-10,-2.80, 1.96, 1.67, 2.19, 1.93, 8.46, repro,
2009-05-11,-3.39, 2.14, -5.73, 2.12, 1.77, 7.63, repro,
2009-05-12,-4.83, 2.34, 4.01, 2.22, 1.91, 8.22, repro,
2009-05-13,-2.75, 3.13, 9.05, 2.24, 1.85, 8.32, repro,
2009-05-14,-3.87, 1.43, 1.41, 2.14, 1.82, 7.98, repro,
2009-05-15,-4.17, 3.99, 5.05, 2.14, 1.82, 7.94, repro,
2009-05-16,-4.62, 2.41, -10.42, 2.11, 1.77, 7.74, repro,
2009-05-17,-3.61, 2.37, -13.24, 2.12, 1.77, 7.69, repro,
2009-05-18,-2.14, 2.38, -0.61, 2.10, 1.76, 7.62, repro,
2009-05-19,-1.91, 2.75, -5.73, 2.14, 1.78, 7.77, repro,
2009-05-20,-4.82, 4.56, 0.95, 2.11, 1.78, 7.71, repro,
2009-05-21,-2.24, 2.95, -9.45, 2.10, 1.73, 7.59, repro,
2009-05-22,-5.53, 1.45, 0.43, 2.09, 1.73, 7.50, repro,
2009-05-23,-3.87, 3.31, -12.18, 2.10, 1.75, 7.57, repro,
2009-05-24,-1.00, 1.67, -3.92, 2.07, 1.72, 7.47, repro,
2009-05-25,-3.94, 2.00, -0.05, 2.07, 1.71, 7.36, repro,
2009-05-26,-6.19, 2.15, -5.44, 2.07, 1.71, 7.33, repro,
2009-05-27,-3.59, 2.23, -7.86, 2.11, 1.73, 7.60, repro,
2009-05-28,-6.08, 3.31, 11.65, 2.08, 1.73, 7.50, repro,
2009-05-29,-3.22, 1.63, -2.13, 2.16, 1.80, 7.90, repro,
2009-05-30,-2.54, 2.12, 8.58, 2.11, 1.75, 7.55, repro,
2009-05-31,-4.83, 2.61, -1.82, 2.12, 1.79, 7.75, repro,
2009-06-01,-4.41, 2.22, 0.75, 2.07, 1.73, 7.45, repro,
2009-06-02,-1.66, 3.67, -5.28, 2.20, 1.86, 8.28, repro,
2009-06-03,-5.34, 2.73, -5.08, 2.16, 1.78, 7.85, repro,
2009-06-04,-4.08, 3.41, -6.16, 2.17, 1.89, 8.36, repro,
2009-06-05,-4.24, 3.34, 8.07, 2.22, 1.89, 8.47, repro,
2009-06-06,-2.15, 5.11, -3.55, 2.21, 1.87, 8.30, repro,
2009-06-07,-4.56, 4.15, -5.64, 2.21, 1.84, 8.24, repro,
2009-06-08,-5.88, 3.73, 11.01, 2.24, 1.93, 8.64, repro,
2009-06-09,-5.99, 1.61, -3.23, 2.25, 1.82, 8.02, repro,
2009-06-10,-5.71, 2.04, -7.15, 2.12, 1.77, 7.68, repro,
2009-06-11,-4.80, 4.97, 0.26, 2.10, 1.74, 7.58, repro,
2009-06-12,-5.83, 3.90, -3.09, 2.24, 1.88, 8.48, repro,
2009-06-13,-5.87, 1.83, 5.76, 2.30, 1.96, 8.79, repro,
2009-06-14,-6.42, 3.84, 7.29, 2.26, 1.94, 8.82, repro,
2009-06-15,-5.93, 2.70, 1.63, 2.32, 1.95, 8.85, repro,
2009-06-16,-4.40, 3.50, 6.71, 2.38, 2.05, 9.33, repro,
2009-06-17,-6.77, 4.03, 10.42, 2.27, 1.89, 8.55, repro,
2009-06-18,-5.03, 5.44, -0.24, 2.37, 2.06, 9.26, repro,
2009-06-19,-6.10, 3.18, 11.11, 2.33, 2.00, 8.95, repro,
2009-06-20,-5.50, 4.40, 7.67, 2.34, 1.98, 9.05, repro,
2009-06-21,-3.78, 5.45, 3.68, 2.13, 1.77, 7.68, repro,
2009-06-22,-3.16, 0.43, 1.30, 2.22, 1.93, 8.43, repro,
2009-06-23,-7.17, 3.21, -1.86, 2.35, 2.04, 9.27, repro,
2009-06-24,-6.08, 2.39, 0.13, 2.31, 2.00, 8.94, repro,
2009-06-25,-4.88, 2.03, -3.82, 2.19, 1.88, 8.15, repro,
2009-06-26,-2.16, 2.38, 3.68, 2.12, 1.79, 7.74, repro,
2009-06-27,-3.49, 4.09, -2.56, 2.18, 1.87, 7.97, repro,
2009-06-28,-5.57, 2.74, 0.88, 2.23, 1.95, 8.55, repro,
2009-06-29,-5.59, 2.10, -9.78, 2.23, 1.94, 8.42, repro,
2009-06-30,-8.17, 4.77, 18.27, 2.41, 2.09, 9.34, repro,
2009-07-01,-5.52, 3.83, 15.23, 2.37, 2.06, 9.32, repro,
2009-07-02,-2.64, 1.09, 7.86, 2.25, 1.95, 8.77, repro,
2009-07-03,-2.69, 3.46, -3.04, 2.12, 1.80, 7.67, repro,
2009-07-04,-7.20, 1.06, 3.49, 2.19, 1.87, 8.25, repro,
2009-07-05,-3.76, 5.10, 3.59, 2.17, 1.84, 8.02, repro,
2009-07-06,-6.33, 3.09, 14.63, 2.24, 1.90, 8.46, repro,
2009-07-07,-4.40, 0.98, 17.19, 2.22, 1.92, 8.43, repro,
2009-07-08,-6.63, 3.36, 20.04, 2.44, 2.05, 9.28, repro,
2009-07-09,-3.98, 1.06, 5.42, 2.33, 2.02, 9.06, repro,
2009-07-10,-5.51, 4.09, -2.96, 2.25, 1.91, 8.57, repro,
2009-07-11,-4.36, 2.10, 11.40, 2.25, 1.96, 8.70, repro,
2009-07-12,-4.00, 2.57, 3.00, 2.20, 1.89, 8.22, repro,
2009-07-13,-6.55, 0.84, 8.00, 2.31, 1.94, 8.80, repro,
2009-07-14,-5.48, 6.33, 17.38, 2.27, 1.94, 8.58, repro,
2009-07-15,-4.84, 2.52, -2.87, 2.30, 1.95, 8.76, repro,
2009-07-16,-6.86, 4.01, 2.36, 2.30, 1.96, 8.76, repro,
2009-07-17,-4.06, 3.17, 10.31, 2.35, 2.02, 9.19, repro,
2009-07-18,-5.76, 3.24, 1.13, 2.34, 2.05, 9.17, repro,
2009-07-19,-6.96, 3.12, 9.46, 2.36, 2.01, 9.11, repro,
2009-07-20,-4.39, 2.12, 1.10, 2.25, 1.95, 8.72, repro,
2009-07-21,-6.23, 1.59, 7.79, 2.30, 1.97, 8.84, repro,
2009-07-22,-4.82, 3.89, 15.46, 2.29, 1.95, 8.78, repro,
2009-07-23,-3.86, 0.65, 8.21, 2.38, 2.07, 9.33, repro,
2009-07-24,-9.51, 4.53, 7.54, 2.33, 2.03, 8.87, repro,
2009-07-25,-5.75, 1.18, 9.60, 2.50, 2.29, 10.11, repro,
2009-07-26,-4.22, 1.63, 12.65, 2.25, 1.91, 8.45, repro,
2009-07-27,-3.91, 2.69, -7.55, 2.14, 1.82, 7.82, repro,
2009-07-28,-2.56, 4.42, 14.42, 2.19, 1.88, 8.16, repro,
2009-07-29,-3.89, 1.93, -4.86, 2.13, 1.81, 7.72, repro,
2009-07-30,-0.90, 2.09, 2.05, 2.19, 1.91, 8.32, repro,
2009-07-31,-3.98, 4.40, 11.74, 2.20, 1.86, 8.09, repro,
2009-08-01,-6.90, 2.65, 0.18, 2.21, 1.85, 8.12, repro,
2009-08-02,-3.45, 4.38, 2.11, 2.24, 1.91, 8.38, repro,
2009-08-03,-4.39, 2.77, 11.51, 2.29, 2.00, 8.83, repro,
2009-08-04,-5.85, 2.69, 15.85, 2.28, 2.01, 8.88, repro,
2009-08-05,-5.69, -0.00, 3.78, 2.37, 2.05, 9.10, repro,
2009-08-06,-5.16, 2.42, 11.42, 2.32, 2.03, 8.92, repro,
2009-08-07,-0.97, 5.89, 11.47, 2.29, 1.98, 8.64, repro,
2009-08-08,-4.65, 3.62, 13.47, 2.32, 1.95, 8.81, repro,
2009-08-09,-2.55, 3.22, 2.06, 2.31, 2.00, 8.89, repro,
2009-08-10,-3.04, 3.09, 11.98, 2.34, 1.98, 8.76, repro,
2009-08-11,-2.29, 3.23, 2.17, 2.27, 1.89, 8.24, repro,
2009-08-12,-3.52, 3.70, 2.94, 2.08, 1.79, 7.61, repro,
2009-08-13,-3.35, 0.70, 10.92, 2.10, 1.78, 7.59, repro,
2009-08-14,-4.46, 3.46, 3.65, 2.08, 1.74, 7.42, repro,
2009-08-15,-2.02, 4.24, 4.95, 2.08, 1.77, 7.45, repro,
2009-08-16,-3.97, 1.04, 6.21, 2.09, 1.76, 7.49, repro,
2009-08-17,-2.12, 2.11, 6.93, 2.06, 1.75, 7.42, repro,
2009-08-18,-3.42, 1.88, 0.92, 2.09, 1.74, 7.46, repro,
2009-08-19,-3.80, 4.78, 25.91, 2.10, 1.75, 7.53, repro,
2009-08-20,-2.44, 3.40, 1.50, 2.10, 1.80, 7.61, repro,
2009-08-21,-4.46, 2.19, -1.58, 2.12, 1.81, 7.62, repro,
2009-08-22,-3.27, 1.38, 1.45, 2.10, 1.78, 7.58, repro,
2009-08-23,-4.89, 4.20, 17.88, 2.17, 1.83, 7.86, repro,
2009-08-24,-2.12, -1.06, 4.62, 2.17, 1.80, 7.82, repro,
2009-08-25,-2.68, 4.07, 9.96, 2.13, 1.80, 7.70, repro,
2009-08-26,-3.65, 0.63, 2.11, 2.22, 1.91, 8.17, repro,
2009-08-27,-3.52, 0.84, -7.31, 2.23, 1.91, 8.31, repro,
2009-08-28,-4.22, 2.73, 11.00, 2.34, 2.05, 8.97, repro,
2009-08-29,-1.05, 1.16, 0.21, 2.42, 2.02, 9.20, repro,
2009-08-30,-0.93, 5.21, 14.11, 2.21, 1.90, 8.42, repro,
2009-08-31,-2.63, 4.24, 3.39, 2.06, 1.76, 7.59, repro,
2009-09-01,-6.33, 2.28, 5.67, 2.12, 1.75, 7.62, repro,
2009-09-02,-4.99, 3.87, 20.14, 2.12, 1.80, 7.77, repro,
2009-09-03,-1.95, 1.14, 5.97, 2.09, 1.75, 7.58, repro,
2009-09-04,-2.73, 1.34, -0.62, 2.15, 1.82, 7.94, repro,
2009-09-05,-4.15, 4.32, 5.59, 2.08, 1.77, 7.54, repro,
2009-09-06,-2.08, 1.81, 7.61, 2.12, 1.79, 7.67, repro,
2009-09-07,-4.03, 0.58, 2.41, 2.10, 1.74, 7.54, repro,
2009-09-08,-3.26, 3.89, 23.74, 2.08, 1.78, 7.64, repro,
2009-09-09,-3.32, 2.85, 7.26, 2.15, 1.78, 7.87, repro,
2009-09-10,-3.57, 3.54, 14.05, 2.19, 1.91, 8.44, repro,
2009-09-11,-2.17, 1.82, 10.77, 2.19, 1.89, 8.19, repro,
2009-09-12,-3.46, 0.14, 8.55, 2.31, 2.02, 8.93, repro,
2009-09-13,-5.70, 5.50, 11.11, 2.34, 2.08, 9.04, repro,
2009-09-14,-4.67, 3.05, 14.15, 2.27, 1.98, 8.78, repro,
2009-09-15,-4.49, 1.97, 14.23, 2.15, 1.86, 8.13, repro,
2009-09-16,-2.95, 6.49, 6.06, 2.08, 1.81, 7.83, repro,
2009-09-17,-4.61, 3.90, 3.70, 2.13, 1.90, 8.11, repro,
2009-09-18,-2.61, 1.65, -2.60, 2.29, 1.95, 8.69, repro,
2009-09-19,-3.78, 2.65, 5.53, 2.10, 1.82, 7.77, repro,
2009-09-20,-1.77, 2.44, 12.38, 2.05, 1.77, 7.47, repro,
2009-09-21,-3.64, 3.09, 6.55, 2.09, 1.78, 7.61, repro,
2009-09-22,-2.57, 4.26, 10.32, 2.09, 1.79, 7.62, repro,
2009-09-23,-1.40, 3.58, -2.27, 2.08, 1.77, 7.53, repro,
2009-09-24,-2.91, 1.74, -4.50, 2.04, 1.76, 7.42, repro,
2009-09-25,-3.59, 3.24, 6.97, 2.10, 1.79, 7.62, repro,
2009-09-26,-2.51, 0.89, 2.76, 2.13, 1.84, 7.91, repro,
2009-09-27,-3.78, 3.53, 10.66, 2.02, 1.75, 7.42, repro,
2009-09-28,-2.26, 4.32, 8.11, 2.08, 1.74, 7.47, repro,
2009-09-29,-5.31, 3.30, 8.54, 2.12, 1.81, 7.76, repro,
2009-09-30,-1.83, 3.22, 9.48, 2.06, 1.79, 7.58, repro,
2009-10-01,-1.77, -2.56, -8.62, 3.40, 2.94, 12.54, repro,
2009-10-02,-3.14, 1.55, 10.70, 2.02, 1.76, 7.44, repro,
2009-10-03,-3.53, 3.19, 12.95, 2.11, 1.85, 8.14, repro,
2009-10-04,-2.08, 5.30, 12.89, 2.06, 1.81, 7.71, repro,
2009-10-05,-3.23, 2.98, 6.41, 2.05, 1.81, 7.69, repro,
2009-10-06,-2.32, 0.12, -1.69, 2.04, 1.77, 7.44, repro,
2009-10-07,-0.23, 2.99, 7.94, 2.04, 1.79, 7.51, repro,
2009-10-08,-2.73, 1.19, 4.09, 2.12, 1.78, 7.69, repro,
2009-10-09,-2.54, 4.73, 10.60, 2.00, 1.75, 7.43, repro,
2009-10-10,-1.93, 1.90, 9.37, 2.03, 1.76, 7.46, repro,
2009-10-11,-4.48, 0.34, 5.23, 2.03, 1.78, 7.48, repro,
2009-10-12,-2.97, 2.76, 12.24, 2.05, 1.78, 7.60, repro,
2009-10-13,-2.44, 3.69, 13.35, 2.05, 1.77, 7.46, repro,
2009-10-14,-3.48, 4.65, 13.39, 2.03, 1.78, 7.48, repro,
2009-10-15,-3.95, 4.05, 11.72, 2.09, 1.83, 7.88, repro,
2009-10-16,-4.23, 1.83, -2.00, 2.08, 1.84, 7.82, repro,
2009-10-17,-4.78, 1.72, 3.85, 2.16, 1.92, 8.33, repro,
2009-10-18,-3.65, 4.55, 9.13, 2.17, 1.87, 8.13, repro,
2009-10-19,-3.12, 3.10, 11.86, 2.17, 1.90, 8.19, repro,
2009-10-20,-3.46, 4.78, 17.55, 2.11, 1.87, 7.93, repro,
2009-10-21,-4.29, 4.15, 11.09, 2.10, 1.83, 7.78, repro,
2009-10-22,-4.83, 1.86, 6.57, 2.09, 1.85, 7.78, repro,
2009-10-23,-3.83, 2.36, 8.08, 2.17, 1.87, 8.23, repro,
2009-10-24,-2.24, 1.84, 6.60, 2.12, 1.85, 7.81, repro,
2009-10-25,-3.47, 4.51, 14.70, 2.17, 1.87, 8.02, repro,
2009-10-26,-4.60, 5.36, 12.12, 2.17, 1.88, 8.08, repro,
2009-10-27,-2.54, 2.41, 3.98, 2.04, 1.79, 7.48, repro,
2009-10-28,-2.96, 0.46, 16.19, 2.05, 1.82, 7.64, repro,
2009-10-29,-0.86, 1.44, 16.11, 2.06, 1.80, 7.58, repro,
2009-10-30,-2.03, 1.03, 11.16, 2.16, 1.94, 8.06, repro,
2009-10-31,-4.10, 1.14, 12.94, 2.12, 1.90, 7.89, repro,
2009-11-01,-0.44, 1.86, 2.30, 2.18, 1.93, 8.23, repro,
2009-11-02,-2.88, 0.62, -10.37, 2.16, 1.97, 8.18, repro,
2009-11-03,-3.23, 2.49, 15.12, 2.27, 1.99, 8.68, repro,
2009-11-04,-2.36, 1.30, 4.17, 2.20, 1.94, 8.44, repro,
2009-11-05,-5.13, 2.71, -3.46, 2.19, 1.98, 8.41, repro,
2009-11-06,-4.38, 4.16, 14.39, 2.26, 1.93, 8.44, repro,
2009-11-07,-3.55, 4.95, 15.78, 2.25, 1.96, 8.53, repro,
2009-11-08,-3.30, 0.84, 12.07, 2.21, 1.98, 8.48, repro,
2009-11-09,-2.50, 1.11, 8.34, 2.10, 1.85, 7.94, repro,
2009-11-10,-5.47, 1.44, 5.30, 2.19, 1.90, 8.16, repro,
2009-11-11,-3.99, 4.98, -6.15, 2.10, 1.81, 7.74, repro,
2009-11-12,-0.48, 5.38, 23.97, 2.16, 1.92, 8.17, repro,
2009-11-13,0.00, 2.98, 25.82, 2.12, 1.87, 7.94, repro,
2009-11-14,-2.98, -2.66, -0.48, 2.09, 1.83, 7.70, repro,
2009-11-15,-1.57, 1.69, 7.46, 2.06, 1.81, 7.59, repro,
2009-11-16,-5.47, 4.39, 0.13, 2.08, 1.79, 7.62, repro,
2009-11-17,-3.18, 2.97, 5.91, 2.15, 1.83, 7.88, repro,
2009-11-18,-1.51, 1.19, 10.43, 2.13, 1.82, 7.74, repro,
2009-11-19,-0.52, 1.91, 5.76, 2.06, 1.80, 7.60, repro,
2009-11-20,-1.16, -0.20, 5.36, 2.05, 1.79, 7.64, repro,
2009-11-21,-4.55, 1.69, 14.85, 2.02, 1.77, 7.52, repro,
2009-11-22,-2.94, 2.63, 7.45, 2.03, 1.79, 7.57, repro,
2009-11-23,-1.28, 2.43, 9.73, 2.05, 1.79, 7.52, repro,
2009-11-24,-2.15, 1.32, 7.11, 2.03, 1.76, 7.46, repro,
2009-11-25,-4.08, 3.14, 10.74, 2.07, 1.82, 7.65, repro,
2009-11-26,-2.70, 3.61, -0.52, 2.01, 1.75, 7.38, repro,
2009-11-27,-1.53, 2.59, 10.82, 2.04, 1.80, 7.57, repro,
2009-11-28,-4.16, 3.47, 5.89, 2.06, 1.78, 7.63, repro,
2009-11-29,-1.96, 3.62, 1.18, 2.08, 1.77, 7.60, repro,
2009-11-30,-0.20, 2.44, 7.31, 2.15, 1.81, 7.79, repro,
2009-12-01,-2.73, 0.92, 6.67, 2.04, 1.77, 7.51, repro,
2009-12-02,-2.79, -0.17, 8.59, 2.01, 1.73, 7.33, repro,
2009-12-03,-2.54, 3.43, 6.29, 2.02, 1.73, 7.37, repro,
2009-12-04,-3.91, 2.50, -1.73, 2.03, 1.74, 7.42, repro,
2009-12-05,-1.85, 2.22, 17.09, 2.03, 1.74, 7.42, repro,
2009-12-06,-1.35, 3.84, 5.86, 2.04, 1.77, 7.48, repro,
2009-12-07,-3.05, 1.25, 5.50, 2.02, 1.74, 7.35, repro,
2009-12-08,-1.93, 2.90, 18.63, 2.06, 1.76, 7.53, repro,
2009-12-09,-3.01, 3.14, 13.99, 2.03, 1.74, 7.40, repro,
2009-12-10,-4.48, 2.46, 1.77, 2.03, 1.69, 7.22, repro,
