PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P462
Station name,GoldValleyCS2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0713164144 North Latitude, -116.6287088212 East Longitude, 1334.40648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-07,0.00, 0.00, 0.00, 1.96, 1.73, 7.53, repro,
2006-12-08,0.05, -1.69, -0.18, 2.00, 1.79, 7.65, repro,
2006-12-09,-0.29, -1.36, 11.83, 2.01, 1.74, 7.62, repro,
2006-12-10,-4.58, -3.94, 5.09, 2.00, 1.72, 7.63, repro,
2006-12-11,-0.95, -2.23, 6.53, 1.95, 1.68, 7.43, repro,
2006-12-12,-1.52, -1.95, 1.34, 2.01, 1.74, 7.62, repro,
2006-12-13,-1.25, -1.68, 4.19, 1.93, 1.69, 7.42, repro,
2006-12-14,-0.74, -2.18, 7.84, 1.92, 1.69, 7.45, repro,
2006-12-15,-0.78, -2.41, 7.95, 1.96, 1.75, 7.53, repro,
2006-12-16,-0.99, -0.91, 8.98, 2.06, 1.80, 7.76, repro,
2006-12-17,-2.14, -3.34, 6.43, 2.06, 1.80, 8.08, repro,
2006-12-18,-0.30, -1.85, -0.09, 2.09, 1.85, 8.23, repro,
2006-12-19,-0.03, -2.29, 6.59, 2.04, 1.85, 7.99, repro,
2006-12-20,-2.61, -1.40, 10.69, 2.00, 1.78, 7.72, repro,
2006-12-21,-0.91, -1.44, -2.39, 1.95, 1.79, 7.57, repro,
2006-12-22,0.15, -3.25, 7.20, 2.05, 1.84, 7.98, repro,
2006-12-23,-0.23, 0.03, -1.99, 1.99, 1.77, 7.81, repro,
2006-12-24,-0.68, -0.43, -1.51, 1.93, 1.68, 7.47, repro,
2006-12-25,-1.05, -1.69, -4.19, 1.99, 1.81, 7.71, repro,
2006-12-26,-0.10, -0.51, 6.56, 1.96, 1.74, 7.58, repro,
2006-12-27,-3.15, -0.48, 12.84, 2.01, 1.77, 7.76, repro,
2006-12-28,2.61, -0.28, 2.16, 2.11, 1.87, 8.19, repro,
2006-12-29,2.89, -1.96, 1.20, 1.98, 1.74, 7.72, repro,
2006-12-30,-0.72, -1.77, 2.34, 2.00, 1.78, 7.78, repro,
2006-12-31,-1.29, -1.71, 2.56, 2.14, 1.85, 8.28, repro,
2007-01-01,0.61, -2.13, -5.83, 2.08, 1.83, 8.17, repro,
2007-01-02,-3.36, -1.15, -2.64, 2.06, 1.84, 7.96, repro,
2007-01-03,-1.16, -2.45, 2.75, 1.94, 1.75, 7.63, repro,
2007-01-04,-0.77, -1.56, 7.98, 1.93, 1.71, 7.51, repro,
2007-01-05,1.64, -4.77, 1.57, 1.93, 1.72, 7.53, repro,
2007-01-06,1.38, -1.85, -3.65, 1.93, 1.70, 7.46, repro,
2007-01-07,0.97, -2.71, -6.41, 1.97, 1.68, 7.42, repro,
2007-01-08,-0.23, -1.23, -9.52, 1.95, 1.68, 7.37, repro,
2007-01-09,-0.37, -2.16, -6.57, 1.94, 1.65, 7.24, repro,
2007-01-10,-2.16, -2.02, 1.28, 1.98, 1.70, 7.43, repro,
2007-01-11,-0.08, -2.64, 8.23, 2.03, 1.71, 7.63, repro,
2007-01-12,0.35, -2.85, 0.78, 1.94, 1.64, 7.32, repro,
2007-01-13,-0.53, -2.25, -6.78, 1.87, 1.61, 7.02, repro,
2007-01-14,-2.12, -1.40, -5.71, 1.89, 1.63, 7.13, repro,
2007-01-15,-0.99, -0.48, -8.01, 1.89, 1.64, 7.16, repro,
2007-01-16,-0.47, -0.69, -5.47, 1.95, 1.64, 7.26, repro,
2007-01-17,-0.24, -1.16, -6.34, 1.95, 1.69, 7.35, repro,
2007-01-18,-1.00, -0.31, -12.20, 1.93, 1.67, 7.28, repro,
2007-01-19,-0.73, -0.92, -10.63, 1.93, 1.64, 7.32, repro,
2007-01-20,0.20, -1.46, -5.07, 1.97, 1.66, 7.48, repro,
2007-01-21,0.51, -1.38, -0.37, 1.91, 1.64, 7.18, repro,
2007-01-22,-0.28, -2.58, -2.18, 1.91, 1.64, 7.17, repro,
2007-01-23,-1.83, -0.93, -3.25, 1.88, 1.62, 7.02, repro,
2007-01-24,-0.16, -1.04, -12.34, 1.89, 1.64, 7.17, repro,
2007-01-25,-0.77, -0.84, -10.72, 1.96, 1.67, 7.23, repro,
2007-01-26,-2.83, -1.70, 1.59, 1.90, 1.63, 7.11, repro,
2007-01-27,3.31, 1.48, 4.10, 1.94, 1.64, 7.21, repro,
2007-01-28,-0.10, -1.48, -3.63, 1.89, 1.61, 7.01, repro,
2007-01-29,-1.17, -0.74, -3.37, 1.88, 1.62, 7.03, repro,
2007-01-30,-0.69, -1.49, -0.49, 1.90, 1.62, 7.08, repro,
2007-01-31,-1.20, -2.95, 3.39, 1.90, 1.63, 7.10, repro,
2007-02-01,-1.90, -2.00, 5.39, 1.94, 1.68, 7.37, repro,
2007-02-02,-2.38, -0.65, 2.50, 1.94, 1.63, 7.26, repro,
2007-02-03,-0.82, -1.77, -5.33, 1.92, 1.63, 7.21, repro,
2007-02-04,-2.48, -3.02, 5.89, 1.89, 1.63, 7.09, repro,
2007-02-05,-0.49, -0.27, -5.95, 1.90, 1.62, 7.05, repro,
2007-02-06,-0.05, -0.50, 0.35, 1.94, 1.63, 7.16, repro,
2007-02-07,1.36, 0.01, 4.99, 1.89, 1.63, 7.06, repro,
2007-02-08,-0.30, 0.52, -2.34, 1.99, 1.70, 7.42, repro,
2007-02-09,-1.29, -1.51, 0.60, 1.94, 1.70, 7.33, repro,
2007-02-10,-1.73, 0.65, 2.46, 1.90, 1.63, 7.13, repro,
2007-02-11,-0.58, -2.92, 5.11, 1.93, 1.64, 7.17, repro,
2007-02-12,-2.29, -2.10, -1.26, 1.89, 1.61, 7.00, repro,
2007-02-13,-1.65, -1.91, 2.63, 1.90, 1.62, 7.07, repro,
2007-02-14,0.16, -2.18, -1.68, 1.90, 1.62, 7.09, repro,
2007-02-15,0.11, -0.62, -4.73, 1.91, 1.62, 7.08, repro,
2007-02-16,3.28, -2.76, 1.52, 1.91, 1.64, 7.21, repro,
2007-02-17,-1.05, 0.48, 3.93, 1.93, 1.66, 7.18, repro,
2007-02-18,-0.75, -0.11, 1.14, 1.90, 1.62, 7.10, repro,
2007-02-19,-2.20, -1.50, 9.15, 1.89, 1.60, 7.00, repro,
2007-02-20,-1.60, -2.27, 9.91, 1.93, 1.63, 7.19, repro,
2007-02-21,-1.85, -1.35, 7.24, 1.91, 1.64, 7.17, repro,
2007-02-22,-5.86, -1.59, 7.06, 1.90, 1.62, 7.13, repro,
2007-02-23,-2.56, -2.91, 6.65, 1.96, 1.65, 7.24, repro,
2007-02-24,-0.34, -1.88, 3.95, 1.90, 1.60, 7.06, repro,
2007-02-25,0.18, 0.15, 14.85, 1.93, 1.62, 7.18, repro,
2007-02-26,-1.80, -1.98, 5.98, 1.91, 1.62, 7.14, repro,
2007-02-27,-5.47, -1.03, 17.25, 1.92, 1.63, 7.21, repro,
2007-02-28,-4.08, -2.50, 15.53, 1.91, 1.62, 7.15, repro,
2007-03-01,-1.19, -1.46, 7.91, 1.96, 1.68, 7.33, repro,
2007-03-02,-1.80, -2.69, 3.63, 1.98, 1.69, 7.43, repro,
2007-03-03,-0.51, -0.63, -3.88, 1.93, 1.66, 7.24, repro,
2007-03-04,-0.83, -0.94, -1.02, 1.93, 1.65, 7.21, repro,
2007-03-05,-0.43, -1.95, -0.64, 1.93, 1.65, 7.23, repro,
2007-03-06,-0.46, -0.84, 7.29, 1.93, 1.64, 7.21, repro,
2007-03-07,2.08, -0.40, 8.53, 1.95, 1.65, 7.24, repro,
2007-03-08,-1.17, -1.87, 7.64, 1.94, 1.66, 7.26, repro,
2007-03-09,-1.86, -2.41, 1.78, 1.93, 1.65, 7.24, repro,
2007-03-10,0.45, -1.40, 1.52, 1.98, 1.69, 7.42, repro,
2007-03-11,-1.53, -0.29, 4.45, 1.93, 1.64, 7.25, repro,
2007-03-12,0.43, -1.22, 1.75, 1.97, 1.69, 7.49, repro,
2007-03-13,-1.04, -1.84, 6.42, 1.94, 1.66, 7.32, repro,
2007-03-14,-1.52, -1.60, 11.82, 1.93, 1.65, 7.26, repro,
2007-03-15,-1.55, -0.44, -1.62, 1.96, 1.68, 7.36, repro,
2007-03-16,-1.30, -2.05, 0.91, 1.93, 1.63, 7.15, repro,
2007-03-17,-1.40, -2.86, 10.72, 1.91, 1.61, 7.12, repro,
2007-03-18,-1.37, -3.34, 13.51, 1.94, 1.67, 7.37, repro,
2007-03-19,-1.91, -3.32, 13.61, 1.91, 1.61, 7.11, repro,
2007-03-20,-1.98, -2.54, 12.97, 2.01, 1.67, 7.46, repro,
2007-03-21,-3.99, -2.02, 17.30, 2.01, 1.69, 7.53, repro,
2007-03-22,-0.56, -0.99, 8.62, 1.94, 1.64, 7.27, repro,
2007-03-23,-0.14, -2.83, 7.12, 1.94, 1.65, 7.29, repro,
2007-03-24,-2.79, -4.28, 13.97, 1.97, 1.70, 7.53, repro,
2007-03-25,-2.35, -2.30, 16.49, 1.92, 1.61, 7.18, repro,
2007-03-26,-1.29, -2.20, 9.79, 1.93, 1.61, 7.16, repro,
2007-03-27,-7.52, -4.94, 1.58, 1.97, 1.62, 7.30, repro,
2007-03-28,-1.61, -2.46, 7.31, 1.97, 1.62, 7.31, repro,
2007-03-29,-2.70, -1.77, 3.20, 1.91, 1.62, 7.19, repro,
2007-03-30,-1.34, -2.62, -2.84, 1.92, 1.61, 7.13, repro,
2007-03-31,-1.36, -0.68, 8.30, 1.92, 1.60, 7.14, repro,
2007-04-01,-1.74, -1.91, 8.85, 1.92, 1.61, 7.12, repro,
2007-04-02,-1.33, -2.93, 14.28, 1.91, 1.59, 7.05, repro,
2007-04-03,-1.65, -1.32, 3.75, 1.97, 1.67, 7.47, repro,
2007-04-04,-1.82, -2.11, 4.68, 1.95, 1.65, 7.35, repro,
2007-04-05,-1.12, -1.96, 3.38, 1.98, 1.68, 7.47, repro,
2007-04-06,-2.51, -2.45, 9.73, 2.02, 1.72, 7.63, repro,
2007-04-07,-0.85, -2.15, 9.54, 1.94, 1.63, 7.19, repro,
2007-04-08,-2.02, -2.75, 8.78, 1.92, 1.60, 7.04, repro,
2007-04-09,-1.77, -1.61, 10.35, 1.92, 1.60, 7.10, repro,
2007-04-10,-2.61, -1.71, 16.47, 1.96, 1.65, 7.29, repro,
2007-04-11,-0.93, -1.61, 13.32, 1.92, 1.60, 7.12, repro,
2007-04-12,-1.69, -3.13, 20.36, 1.93, 1.60, 7.15, repro,
2007-04-13,0.07, -1.71, 4.74, 1.93, 1.60, 7.12, repro,
2007-04-14,-2.32, -2.65, 9.92, 1.93, 1.61, 7.19, repro,
2007-04-15,-2.02, -3.20, 9.07, 1.92, 1.61, 7.17, repro,
2007-04-16,-1.99, -2.59, 2.72, 1.94, 1.63, 7.32, repro,
2007-04-17,-1.65, -1.98, 8.32, 1.94, 1.60, 7.18, repro,
2007-04-18,-3.10, -2.56, 17.13, 1.94, 1.62, 7.24, repro,
2007-04-19,-0.35, -3.00, 10.54, 1.93, 1.60, 7.14, repro,
2007-04-20,-3.63, -3.02, 14.91, 1.92, 1.61, 7.16, repro,
2007-04-21,-1.76, -1.72, 6.50, 1.91, 1.60, 7.10, repro,
2007-04-22,1.98, -2.98, 14.39, 1.95, 1.62, 7.28, repro,
2007-04-23,-0.19, -3.35, 7.74, 1.97, 1.65, 7.33, repro,
2007-04-24,0.60, -3.81, 1.12, 1.95, 1.64, 7.22, repro,
2007-04-25,-2.24, -2.69, 8.78, 1.94, 1.64, 7.21, repro,
2007-04-26,-1.76, -1.65, 9.66, 1.92, 1.59, 7.06, repro,
2007-04-27,-1.28, -1.82, 5.00, 1.94, 1.59, 7.18, repro,
2007-04-28,-0.01, -2.50, 3.96, 1.95, 1.59, 7.22, repro,
2007-04-29,-0.22, -1.19, -0.07, 1.95, 1.60, 7.21, repro,
2007-04-30,-1.18, -2.02, 5.24, 1.94, 1.61, 7.21, repro,
2007-05-01,-0.35, -1.17, 9.02, 1.92, 1.58, 7.05, repro,
2007-05-02,-3.12, -2.26, 6.07, 2.00, 1.61, 7.41, repro,
2007-05-03,-1.70, -4.46, 7.10, 2.07, 1.64, 7.58, repro,
2007-05-04,-1.15, -1.55, 6.81, 1.96, 1.60, 7.21, repro,
2007-05-05,0.89, -1.79, 14.27, 1.98, 1.65, 7.29, repro,
2007-05-06,0.81, -2.11, 1.70, 1.92, 1.59, 7.10, repro,
2007-05-07,-2.11, -1.44, 5.12, 1.92, 1.58, 7.06, repro,
2007-05-08,-1.52, -0.68, 5.84, 1.93, 1.58, 7.09, repro,
2007-05-09,0.36, -1.22, 1.67, 1.96, 1.60, 7.23, repro,
2007-05-10,1.93, -0.54, 13.79, 2.11, 1.70, 7.78, repro,
2007-05-11,-0.24, -1.47, 10.27, 2.04, 1.66, 7.55, repro,
2007-05-12,-0.05, -0.72, 12.01, 1.94, 1.59, 7.14, repro,
2007-05-13,0.97, -1.22, 14.81, 1.98, 1.62, 7.23, repro,
2007-05-14,-0.40, -2.19, 6.00, 1.99, 1.62, 7.27, repro,
2007-05-15,-1.46, -1.53, 4.76, 1.98, 1.60, 7.28, repro,
2007-05-16,-0.70, -0.89, 4.30, 1.96, 1.59, 7.18, repro,
2007-05-17,-0.73, -0.70, 1.33, 1.98, 1.64, 7.34, repro,
2007-05-18,-1.25, -1.35, 5.64, 2.02, 1.67, 7.38, repro,
2007-05-19,-1.62, -1.96, 14.15, 1.99, 1.64, 7.26, repro,
2007-05-20,-0.47, -0.07, 6.04, 2.02, 1.66, 7.35, repro,
2007-05-21,-0.48, -0.99, 5.11, 1.98, 1.63, 7.30, repro,
2007-05-22,-2.42, -2.40, 11.70, 1.99, 1.63, 7.29, repro,
2007-05-23,0.58, -1.30, 3.86, 2.01, 1.64, 7.23, repro,
2007-05-24,-1.58, -2.54, 11.06, 2.03, 1.69, 7.42, repro,
2007-05-25,-2.19, -1.09, 7.09, 1.99, 1.64, 7.24, repro,
2007-05-26,-1.17, -2.26, 11.14, 1.99, 1.62, 7.23, repro,
2007-05-27,-1.06, -1.60, 8.99, 2.00, 1.64, 7.30, repro,
2007-05-28,-2.16, -0.37, 14.70, 1.97, 1.60, 7.22, repro,
2007-05-29,-1.12, -1.24, 10.40, 1.98, 1.60, 7.17, repro,
2007-05-30,-0.79, -1.63, 7.03, 2.00, 1.61, 7.20, repro,
2007-05-31,-2.19, -3.18, 8.11, 2.01, 1.64, 7.30, repro,
2007-06-01,-1.45, -2.99, 10.97, 1.95, 1.59, 7.09, repro,
2007-06-02,-1.08, -1.09, 8.93, 1.96, 1.59, 7.18, repro,
2007-06-03,-2.02, -1.16, 6.99, 1.95, 1.61, 7.23, repro,
2007-06-04,-1.50, -0.15, 8.53, 1.95, 1.61, 7.20, repro,
2007-06-05,-1.03, -1.29, 13.58, 2.03, 1.67, 7.38, repro,
2007-06-06,-0.49, -1.31, 20.67, 1.94, 1.60, 7.15, repro,
2007-06-07,-1.16, -1.67, 14.39, 1.94, 1.59, 7.11, repro,
2007-06-08,-0.85, -1.91, 10.95, 1.95, 1.60, 7.18, repro,
2007-06-09,-2.19, -2.35, 4.11, 1.95, 1.64, 7.22, repro,
2007-06-10,-2.03, -2.26, 6.15, 1.94, 1.60, 7.16, repro,
2007-06-11,-1.65, -0.78, 11.87, 1.96, 1.65, 7.30, repro,
2007-06-12,-2.03, -0.93, 16.00, 1.99, 1.70, 7.36, repro,
2007-06-13,-0.27, -0.45, 1.08, 1.99, 1.65, 7.30, repro,
2007-06-14,-1.69, -0.81, 0.59, 1.98, 1.65, 7.25, repro,
2007-06-15,-1.70, -0.79, 8.18, 1.93, 1.60, 7.14, repro,
2007-06-16,-0.43, -1.70, 12.90, 1.95, 1.62, 7.25, repro,
2007-06-17,-1.35, -0.41, 10.39, 1.94, 1.60, 7.19, repro,
2007-06-18,-1.64, -1.31, 9.68, 1.93, 1.59, 7.12, repro,
2007-06-19,-0.71, -0.32, 3.28, 1.92, 1.59, 7.05, repro,
2007-06-20,-1.09, -1.39, 5.61, 1.93, 1.60, 7.14, repro,
2007-06-21,-1.83, -0.22, 5.45, 1.94, 1.60, 7.16, repro,
2007-06-22,-1.93, -1.06, 4.81, 1.93, 1.60, 7.13, repro,
2007-06-23,-0.18, -0.49, 4.70, 1.95, 1.60, 7.19, repro,
2007-06-24,-2.81, -0.67, 6.79, 1.95, 1.63, 7.30, repro,
2007-06-25,-1.04, -1.51, 4.64, 1.93, 1.60, 7.16, repro,
2007-06-26,-1.13, -0.69, -0.62, 1.94, 1.59, 7.13, repro,
2007-06-27,-1.60, -0.61, 3.49, 1.95, 1.60, 7.19, repro,
2007-06-28,-0.73, -1.05, 5.08, 1.95, 1.60, 7.22, repro,
2007-06-29,-2.51, -0.99, 6.82, 1.94, 1.60, 7.18, repro,
2007-06-30,-1.06, -0.48, 3.54, 1.93, 1.60, 7.15, repro,
2007-07-01,-2.37, -0.93, 10.62, 1.93, 1.59, 7.12, repro,
2007-07-02,-1.13, -0.33, 10.85, 1.94, 1.60, 7.20, repro,
2007-07-03,-1.41, -0.23, 1.80, 1.95, 1.61, 7.25, repro,
2007-07-04,-2.23, -0.99, 6.68, 1.94, 1.60, 7.20, repro,
2007-07-05,-1.34, -1.73, 1.99, 1.94, 1.61, 7.26, repro,
2007-07-06,-1.48, -0.64, 6.82, 1.93, 1.61, 7.19, repro,
2007-07-07,-1.10, -0.99, 5.79, 1.96, 1.60, 7.23, repro,
2007-07-08,-0.63, 0.29, 1.76, 1.97, 1.62, 7.33, repro,
2007-07-09,-1.78, -0.18, -0.19, 1.94, 1.62, 7.24, repro,
2007-07-10,-0.97, -1.12, 5.16, 1.94, 1.61, 7.21, repro,
2007-07-11,-0.69, 0.86, 5.24, 1.94, 1.62, 7.19, repro,
2007-07-12,-0.77, 0.05, 1.75, 1.97, 1.67, 7.29, repro,
2007-07-13,-1.58, -1.47, 7.33, 1.99, 1.68, 7.38, repro,
2007-07-14,0.20, -0.51, 6.20, 1.99, 1.65, 7.28, repro,
2007-07-15,-0.91, -1.10, 12.16, 1.97, 1.67, 7.36, repro,
2007-07-16,-0.96, 0.21, 15.12, 1.97, 1.67, 7.31, repro,
2007-07-17,-2.79, -1.11, 6.80, 1.96, 1.62, 7.29, repro,
2007-07-18,-1.94, 2.48, 11.63, 1.95, 1.61, 7.24, repro,
2007-07-19,-4.52, 0.12, 12.51, 1.96, 1.62, 7.26, repro,
2007-07-20,-0.40, 1.09, 5.54, 1.98, 1.68, 7.38, repro,
2007-07-21,-0.64, 4.86, 18.45, 1.98, 1.70, 7.43, repro,
2007-07-22,0.17, 1.71, -2.23, 1.99, 1.68, 7.36, repro,
2007-07-23,-0.89, 0.19, 5.05, 2.01, 1.70, 7.47, repro,
2007-07-24,0.14, 1.22, 7.41, 2.00, 1.69, 7.48, repro,
2007-07-25,-2.03, -0.22, 10.24, 2.03, 1.69, 7.48, repro,
2007-07-26,-1.80, -0.84, 15.38, 1.95, 1.62, 7.19, repro,
2007-07-27,-1.25, -0.26, 9.84, 1.96, 1.68, 7.32, repro,
2007-07-28,0.12, -0.16, 4.13, 1.99, 1.69, 7.44, repro,
2007-07-29,-0.40, -0.70, 6.97, 1.98, 1.68, 7.37, repro,
2007-07-30,-0.55, 1.05, 6.83, 1.95, 1.63, 7.31, repro,
2007-07-31,0.08, 0.40, 6.78, 1.98, 1.65, 7.41, repro,
2007-08-01,-0.56, 1.23, 13.72, 1.93, 1.60, 7.14, repro,
2007-08-02,-0.11, -1.53, 15.77, 1.95, 1.62, 7.23, repro,
2007-08-03,0.03, -2.39, 11.58, 1.97, 1.62, 7.28, repro,
2007-08-04,0.48, 0.45, 9.91, 1.94, 1.62, 7.20, repro,
2007-08-05,-0.79, 0.55, 5.87, 2.03, 1.63, 7.44, repro,
2007-08-06,-0.78, -1.61, 20.79, 1.97, 1.67, 7.47, repro,
2007-08-07,-0.09, 0.05, 8.91, 1.96, 1.65, 7.34, repro,
2007-08-08,1.49, -0.92, 13.52, 1.95, 1.61, 7.21, repro,
2007-08-09,2.70, 0.77, 11.30, 1.94, 1.60, 7.14, repro,
2007-08-10,1.32, -1.11, 22.32, 1.93, 1.61, 7.22, repro,
2007-08-11,1.02, 1.64, 9.43, 1.93, 1.61, 7.19, repro,
2007-08-12,3.85, 1.75, 9.84, 1.95, 1.61, 7.22, repro,
2007-08-13,4.04, -0.37, 23.10, 1.94, 1.61, 7.15, repro,
2007-08-14,-0.09, 0.68, 15.89, 2.04, 1.70, 7.53, repro,
2007-08-15,-0.03, 0.65, -1.09, 2.05, 1.71, 7.60, repro,
2007-08-16,-2.96, 0.78, 11.66, 2.03, 1.67, 7.62, repro,
2007-08-17,-0.73, 1.01, 7.98, 2.04, 1.68, 7.68, repro,
2007-08-18,-0.28, 1.89, 8.14, 2.06, 1.72, 7.84, repro,
2007-08-19,2.89, 3.92, -6.27, 2.06, 1.72, 7.83, repro,
2007-08-20,1.28, -0.16, 7.65, 2.00, 1.65, 7.41, repro,
2007-08-21,-0.08, -0.16, 9.32, 2.05, 1.67, 7.54, repro,
2007-08-22,-1.26, -0.40, 13.29, 2.01, 1.65, 7.48, repro,
2007-08-23,0.75, -1.25, 21.03, 2.00, 1.62, 7.39, repro,
2007-08-24,-0.37, -0.55, 11.52, 2.09, 1.71, 7.67, repro,
2007-08-25,1.42, 2.15, 10.08, 2.07, 1.76, 7.63, repro,
2007-08-26,2.92, 1.22, 20.42, 2.06, 1.74, 7.72, repro,
2007-08-27,0.17, 0.17, 0.40, 2.05, 1.73, 7.67, repro,
2007-08-28,-1.08, -1.90, 6.89, 2.07, 1.79, 7.77, repro,
2007-08-29,0.68, -2.04, -1.49, 2.04, 1.69, 7.52, repro,
2007-08-30,1.11, -2.79, 11.55, 2.04, 1.74, 7.65, repro,
2007-08-31,-0.17, -1.18, 3.56, 2.06, 1.77, 7.66, repro,
2007-09-01,0.15, 0.41, 12.94, 2.04, 1.71, 7.55, repro,
2007-09-02,0.52, -0.16, 13.54, 2.04, 1.70, 7.56, repro,
2007-09-03,1.97, -1.15, 14.82, 2.03, 1.71, 7.52, repro,
2007-09-04,0.44, 2.14, 12.76, 2.04, 1.71, 7.60, repro,
2007-09-05,2.65, 1.13, 13.88, 2.02, 1.70, 7.51, repro,
2007-09-06,-0.23, -1.03, 7.85, 2.03, 1.69, 7.49, repro,
2007-09-07,0.62, -0.48, 13.20, 2.03, 1.70, 7.54, repro,
2007-09-08,-0.41, -0.88, 12.61, 2.11, 1.81, 7.94, repro,
2007-09-09,0.65, 0.10, 8.30, 2.11, 1.82, 7.96, repro,
2007-09-10,-1.09, -0.90, 11.05, 2.17, 1.76, 8.00, repro,
2007-09-11,-1.00, -2.08, 9.34, 2.11, 1.78, 7.92, repro,
2007-09-12,-0.72, -0.64, 5.32, 2.05, 1.69, 7.45, repro,
2007-09-13,1.28, -0.43, -4.74, 2.16, 1.73, 7.87, repro,
2007-09-14,-7.69, -5.24, -9.87, 2.05, 1.70, 7.51, repro,
2007-09-15,-0.69, -1.33, 10.68, 2.12, 1.72, 7.84, repro,
2007-09-16,-0.86, -2.73, 12.44, 2.13, 1.70, 7.76, repro,
2007-09-17,-0.13, -0.66, 6.92, 2.12, 1.79, 7.91, repro,
2007-09-18,-0.66, -1.28, 6.40, 2.04, 1.69, 7.51, repro,
2007-09-19,-2.21, -2.42, 17.27, 1.96, 1.62, 7.24, repro,
2007-09-20,-4.68, -2.82, 12.89, 1.97, 1.62, 7.28, repro,
2007-09-21,1.16, -2.36, 14.89, 2.06, 1.70, 7.70, repro,
2007-09-22,-2.90, -2.19, 15.20, 2.05, 1.66, 7.57, repro,
2007-09-23,-2.17, -0.82, 14.71, 2.06, 1.74, 7.82, repro,
2007-09-24,-1.89, -0.20, 8.78, 2.06, 1.68, 7.63, repro,
2007-09-25,-0.80, -1.10, 7.68, 2.03, 1.67, 7.54, repro,
2007-09-26,0.66, 0.52, 12.80, 2.00, 1.62, 7.31, repro,
2007-09-27,-1.12, -1.58, 11.43, 2.02, 1.66, 7.53, repro,
2007-09-28,-1.18, 0.58, 15.91, 2.00, 1.68, 7.56, repro,
2007-09-29,-2.36, -0.84, 8.98, 2.01, 1.72, 7.64, repro,
2007-09-30,-0.04, -1.64, 8.71, 1.98, 1.66, 7.44, repro,
2007-10-01,-0.89, -3.47, 3.87, 2.04, 1.72, 7.67, repro,
2007-10-02,0.23, -1.22, 11.81, 2.06, 1.76, 7.83, repro,
2007-10-03,0.44, -1.44, 14.02, 2.07, 1.71, 7.70, repro,
2007-10-04,-2.50, -3.43, 15.04, 2.02, 1.70, 7.61, repro,
2007-10-05,-6.91, -6.54, 1.07, 2.05, 1.78, 7.97, repro,
2007-10-06,1.85, -2.55, 9.68, 2.04, 1.72, 7.71, repro,
2007-10-07,1.17, -1.24, 6.32, 2.06, 1.73, 7.77, repro,
2007-10-08,-1.61, -1.64, 14.10, 2.23, 1.81, 8.56, repro,
2007-10-09,-0.96, -0.71, 13.00, 2.11, 1.81, 7.94, repro,
2007-10-10,3.04, 1.42, 6.92, 2.15, 1.75, 8.12, repro,
2007-10-11,-1.67, -1.80, 12.35, 2.00, 1.72, 7.65, repro,
2007-10-12,1.19, -2.31, 12.66, 1.98, 1.68, 7.54, repro,
2007-10-13,-0.07, -2.25, 11.81, 1.99, 1.66, 7.48, repro,
2007-10-14,1.50, -1.62, 9.53, 1.95, 1.65, 7.35, repro,
2007-10-15,-1.28, -1.77, 11.05, 1.96, 1.66, 7.43, repro,
2007-10-16,-1.19, 0.87, 22.47, 1.98, 1.67, 7.52, repro,
2007-10-17,-1.46, -3.34, 20.51, 1.96, 1.67, 7.43, repro,
2007-10-18,-0.89, -0.44, 16.64, 1.99, 1.67, 7.48, repro,
2007-10-19,-1.32, -1.76, 15.34, 1.96, 1.65, 7.34, repro,
2007-10-20,-2.13, -2.02, 18.43, 1.94, 1.66, 7.36, repro,
2007-10-21,-0.76, -2.31, 1.49, 1.97, 1.67, 7.47, repro,
2007-10-22,0.00, -0.32, 1.09, 1.98, 1.66, 7.46, repro,
2007-10-23,1.00, 1.67, 12.88, 2.01, 1.72, 7.65, repro,
2007-10-24,0.01, 1.04, 3.67, 2.05, 1.76, 7.78, repro,
2007-10-25,-1.17, -1.22, 6.22, 1.95, 1.65, 7.33, repro,
2007-10-26,-1.44, -0.39, 7.45, 1.99, 1.69, 7.49, repro,
2007-10-27,-0.87, -1.04, 2.56, 1.98, 1.66, 7.48, repro,
2007-10-28,-0.07, -0.29, 0.23, 1.98, 1.66, 7.50, repro,
2007-10-29,-1.22, -1.30, 5.54, 1.97, 1.66, 7.44, repro,
2007-10-30,-1.40, -2.88, 7.88, 1.96, 1.65, 7.37, repro,
2007-10-31,-0.49, -1.14, 1.67, 1.95, 1.65, 7.36, repro,
2007-11-01,-1.73, -1.32, 3.07, 1.94, 1.63, 7.29, repro,
2007-11-02,-0.33, -0.81, -1.10, 1.97, 1.66, 7.41, repro,
2007-11-03,-2.06, -0.50, 6.42, 1.94, 1.62, 7.24, repro,
2007-11-04,-0.73, -0.65, 4.13, 1.94, 1.62, 7.20, repro,
2007-11-05,-1.47, -0.04, 0.15, 1.93, 1.61, 7.18, repro,
2007-11-06,-1.80, -1.12, 5.00, 2.00, 1.74, 7.61, repro,
2007-11-07,-2.37, -1.14, 2.36, 1.95, 1.62, 7.25, repro,
2007-11-08,-1.34, -0.42, 4.11, 1.97, 1.67, 7.42, repro,
2007-11-09,-2.30, -1.03, 2.38, 1.97, 1.66, 7.35, repro,
