PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBHS
Station name,CBHS_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1385614507 North Latitude, -118.6298061174 East Longitude, 284.60662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-17,0.00, 0.00, 0.00, 2.54, 2.05, 9.31, repro,
1999-02-18,-2.01, 0.62, 13.79, 2.29, 2.00, 9.20, repro,
1999-02-19,0.45, 1.93, 6.55, 2.21, 1.93, 8.60, repro,
1999-02-20,-0.65, 2.78, -3.20, 2.49, 2.14, 9.53, repro,
1999-02-21,-1.96, 0.66, -4.71, 2.20, 1.91, 8.45, repro,
1999-02-22,0.30, 0.37, 5.18, 2.17, 1.88, 8.26, repro,
1999-02-23,-0.58, 2.33, -1.31, 2.60, 2.27, 9.90, repro,
1999-02-24,-1.77, 1.88, -0.24, 2.56, 2.27, 9.79, repro,
1999-02-25,-1.28, 0.40, -2.86, 2.22, 1.95, 8.43, repro,
1999-02-26,-1.56, 2.27, 3.07, 2.13, 1.86, 8.11, repro,
1999-02-27,-2.40, 2.29, 0.91, 2.36, 2.03, 8.99, repro,
1999-02-28,-1.85, 2.33, -0.18, 2.64, 2.33, 9.87, repro,
1999-03-01,-0.94, 2.45, -5.25, 2.91, 2.44, 10.94, repro,
1999-03-02,-1.22, 2.81, -12.00, 2.78, 2.32, 10.65, repro,
1999-03-03,-1.55, 2.69, -6.74, 2.29, 1.99, 8.49, repro,
1999-03-04,-3.36, 1.31, -0.79, 2.18, 1.87, 8.51, repro,
1999-03-05,-2.37, 0.41, -8.35, 2.09, 1.87, 8.05, repro,
1999-03-06,-4.09, 0.82, -7.45, 2.14, 1.95, 8.31, repro,
1999-03-07,-4.12, 0.94, -7.76, 2.12, 1.91, 8.25, repro,
1999-03-08,-3.27, 0.32, -8.54, 2.08, 1.84, 7.96, repro,
1999-03-09,-1.49, -0.17, -5.48, 2.09, 1.85, 7.97, repro,
1999-03-10,-1.49, -0.20, -7.36, 2.43, 2.28, 9.41, repro,
1999-03-11,-1.10, 1.52, 0.69, 2.09, 1.86, 7.97, repro,
1999-03-12,-2.36, 0.75, -2.37, 2.17, 1.90, 8.13, repro,
1999-03-13,-3.04, 4.99, -0.38, 3.02, 2.80, 11.56, repro,
