PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MLF6
Station name,Millers_Ferry_6
Begin Date, 2007-06-13
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 32.0905237751 North Latitude, -87.3922217083 East Longitude, 29.37017 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-13,0.00, 0.00, 0.00, 2.16, 2.05, 9.51, repro,
2007-06-14,0.11, 3.26, -7.71, 2.24, 2.14, 9.72, repro,
2007-06-15,-0.55, 1.13, -6.96, 2.14, 1.91, 8.86, repro,
2007-06-16,0.36, 3.10, -8.49, 1.85, 1.74, 7.96, repro,
2007-06-17,-0.12, 0.52, -3.87, 1.83, 1.74, 7.81, repro,
2007-06-18,1.01, 0.76, 2.69, 1.85, 1.74, 7.87, repro,
2007-06-19,1.59, 1.78, -0.38, 2.02, 2.02, 9.15, repro,
2007-07-12,1.17, 2.09, -9.25, 1.91, 1.76, 8.30, repro,
2007-07-18,1.40, 2.05, -5.60, 1.87, 1.74, 7.83, repro,
2007-07-30,-0.15, 3.09, -14.85, 1.89, 1.76, 7.81, repro,
2007-08-25,1.89, -1.68, 7.71, 2.03, 1.84, 8.72, repro,
2007-08-26,3.12, 3.14, -4.85, 1.91, 1.77, 8.04, repro,
2007-08-27,3.30, 2.16, 1.03, 1.90, 1.77, 8.05, repro,
2007-08-28,2.00, -1.76, 9.87, 2.86, 3.21, 11.93, repro,
2007-08-29,0.20, 0.75, 1.61, 2.30, 2.06, 9.60, repro,
2007-08-30,4.44, 5.45, 21.54, 5.15, 5.78, 21.88, repro,
2007-10-21,2.36, 2.23, -1.85, 1.85, 1.76, 7.70, repro,
2007-10-22,0.26, 1.74, -0.57, 1.84, 1.79, 7.75, repro,
2007-11-28,4.16, 3.56, -21.48, 2.96, 2.98, 12.03, repro,
2007-11-29,1.91, 3.01, -9.94, 2.01, 1.94, 8.53, repro,
2007-12-04,0.95, 1.17, -9.16, 1.87, 1.78, 7.84, repro,
2007-12-06,2.03, 1.36, -12.60, 1.99, 1.96, 8.41, repro,
2007-12-07,0.92, 1.96, -20.70, 1.88, 1.83, 7.99, repro,
2007-12-08,1.99, 3.47, -14.34, 1.88, 1.78, 7.88, repro,
2007-12-09,2.00, 0.41, -11.83, 2.30, 2.10, 9.79, repro,
2007-12-10,3.98, 11.27, -35.06, 4.59, 5.05, 20.59, repro,
2008-01-09,1.59, 2.31, -9.64, 2.49, 2.50, 10.17, repro,
2008-02-12,4.23, 5.43, -25.05, 3.67, 3.34, 14.83, repro,
