PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG12
Station name,RG12PhilmtNM2006
Begin Date, 2006-09-30
End Date, 2020-01-23
Release Date, 2021-08-28
Reference position, 36.4586092410 North Latitude, -104.9683425198 East Longitude, 2139.44323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,0.00, 0.00, 0.00, 2.09, 1.82, 7.83, repro,
2006-10-01,-1.22, 0.12, 3.56, 2.01, 1.70, 7.48, repro,
2006-10-02,1.01, 0.12, -4.82, 2.05, 1.77, 7.69, repro,
2006-10-03,-0.57, -0.15, -15.90, 2.08, 1.82, 7.89, repro,
2006-10-04,0.11, 0.05, -12.62, 2.04, 1.73, 7.54, repro,
2006-10-05,0.28, -1.04, -13.26, 2.02, 1.68, 7.56, repro,
2006-10-06,3.31, -3.90, -16.39, 2.13, 1.74, 8.00, repro,
2006-10-07,-0.70, 3.64, 1.97, 2.13, 1.82, 8.04, repro,
2006-10-08,1.20, -0.45, -12.25, 2.07, 1.71, 7.67, repro,
2006-10-09,0.39, -1.23, -8.16, 2.11, 1.82, 7.94, repro,
2006-10-10,3.56, 0.51, -14.73, 2.03, 1.78, 7.64, repro,
2006-10-11,1.48, 0.58, -2.07, 1.95, 1.67, 7.35, repro,
2006-10-12,1.45, -0.40, -3.86, 1.93, 1.64, 7.21, repro,
2006-10-13,0.47, 0.12, -12.38, 1.95, 1.70, 7.28, repro,
2006-10-14,-0.17, 1.28, -2.06, 2.03, 1.84, 7.80, repro,
2006-10-15,0.67, 0.10, 3.92, 2.00, 1.71, 7.41, repro,
2006-10-16,-0.20, 0.31, 3.83, 2.02, 1.83, 7.68, repro,
2006-10-17,0.98, 0.72, 1.74, 1.99, 1.75, 7.48, repro,
2006-10-18,-1.26, -1.88, -10.39, 2.09, 1.77, 7.83, repro,
2006-10-19,0.23, -0.63, -0.56, 2.02, 1.76, 7.52, repro,
2006-10-20,0.69, 1.51, 6.60, 2.15, 1.93, 8.08, repro,
2006-10-21,0.34, -0.33, -4.71, 1.99, 1.75, 7.46, repro,
2006-10-22,0.54, 0.05, -5.97, 1.99, 1.76, 7.47, repro,
2006-10-23,0.03, -1.38, -11.69, 2.15, 1.89, 7.99, repro,
2006-10-24,0.91, -1.97, -5.45, 2.02, 1.82, 7.72, repro,
2006-10-25,1.25, 2.28, 0.67, 2.05, 1.80, 7.70, repro,
2006-10-26,-0.76, -0.02, 1.36, 2.08, 1.80, 7.68, repro,
2006-10-27,0.86, 0.62, -6.35, 1.97, 1.78, 7.47, repro,
2006-10-28,-1.10, -0.73, -7.40, 2.07, 1.84, 7.74, repro,
2006-10-29,0.96, -1.31, -6.54, 1.97, 1.77, 7.46, repro,
2006-10-30,0.28, 1.09, 4.89, 1.98, 1.79, 7.52, repro,
2006-10-31,-0.05, 0.86, -5.40, 2.02, 1.86, 7.67, repro,
2006-11-01,-0.38, 3.74, 4.52, 2.01, 1.85, 7.60, repro,
2006-11-02,1.73, -1.08, -3.78, 2.06, 1.87, 7.78, repro,
2006-11-03,0.24, 0.66, -5.59, 1.98, 1.78, 7.43, repro,
2006-11-04,1.54, -0.08, -1.50, 2.02, 1.83, 7.72, repro,
2006-11-05,0.60, -0.39, -9.51, 2.10, 1.84, 7.99, repro,
2006-11-06,-0.22, 0.39, -2.93, 1.97, 1.77, 7.43, repro,
2006-11-07,-0.39, 0.07, -5.62, 2.03, 1.82, 7.62, repro,
2006-11-08,0.60, -0.91, 6.89, 1.98, 1.72, 7.45, repro,
2006-11-09,-0.29, 1.13, 12.24, 1.98, 1.78, 7.50, repro,
2006-11-10,1.35, 0.32, -5.11, 1.99, 1.69, 7.44, repro,
2006-11-11,-1.46, 0.97, -3.17, 2.03, 1.87, 7.88, repro,
2006-11-12,-0.50, -2.78, -0.21, 2.05, 1.86, 7.93, repro,
2006-11-13,-0.15, 0.28, -4.09, 2.02, 1.79, 7.79, repro,
2006-11-14,3.78, -3.57, 1.59, 1.96, 1.67, 7.49, repro,
2006-11-15,0.67, 0.95, -4.22, 2.11, 1.82, 8.25, repro,
2006-11-16,-0.31, -0.30, 3.02, 2.04, 1.77, 8.06, repro,
2006-11-17,-0.59, -0.39, -1.37, 1.99, 1.70, 7.56, repro,
2006-11-18,-0.43, 1.71, -5.68, 2.00, 1.73, 7.65, repro,
2006-11-19,0.37, 0.58, -12.84, 2.03, 1.77, 7.96, repro,
2006-11-20,-1.61, 1.07, -4.87, 2.03, 1.74, 7.88, repro,
2006-11-21,-1.16, 0.20, -6.71, 1.98, 1.68, 7.64, repro,
2006-11-22,0.62, 1.09, -3.87, 2.09, 1.93, 8.42, repro,
2006-11-23,0.24, -0.35, -7.46, 2.07, 1.87, 7.97, repro,
2006-11-24,1.33, 0.00, -10.21, 2.08, 1.79, 8.06, repro,
2006-11-25,-1.45, 1.22, 4.11, 1.88, 1.61, 7.10, repro,
2006-11-26,-3.02, -3.38, 3.31, 1.98, 1.70, 7.71, repro,
2006-11-27,-0.91, 2.73, 8.06, 2.06, 1.81, 8.04, repro,
2006-11-28,-3.22, -3.89, -15.72, 1.94, 1.68, 7.51, repro,
2006-11-29,0.10, -0.70, -2.89, 1.93, 1.68, 7.45, repro,
2006-11-30,-0.62, 0.11, -5.92, 1.85, 1.60, 7.02, repro,
2006-12-01,-0.10, 2.10, -3.82, 1.93, 1.64, 7.31, repro,
2006-12-02,0.35, 1.25, -9.63, 2.05, 1.82, 8.12, repro,
2006-12-03,-1.20, 1.33, -8.18, 1.94, 1.63, 7.31, repro,
2006-12-04,-1.24, 1.90, -6.57, 2.00, 1.72, 7.76, repro,
2006-12-05,-1.65, 0.61, -1.60, 2.04, 1.77, 7.82, repro,
2006-12-06,-1.95, 1.82, -1.13, 2.00, 1.76, 7.80, repro,
2006-12-07,-0.77, 0.12, -9.99, 2.00, 1.72, 7.77, repro,
2006-12-08,-0.54, 1.55, -7.13, 2.05, 1.78, 8.00, repro,
2006-12-09,-0.41, 0.13, -3.42, 2.04, 1.72, 7.83, repro,
2006-12-10,-0.23, -0.51, -4.42, 2.01, 1.69, 7.74, repro,
2006-12-11,-2.52, -0.16, 2.47, 1.98, 1.69, 7.61, repro,
2006-12-12,-2.43, 0.62, 2.40, 2.03, 1.69, 7.80, repro,
2006-12-13,-1.65, 3.05, 3.86, 1.98, 1.68, 7.71, repro,
2006-12-14,-1.87, 1.70, 0.20, 2.03, 1.79, 7.94, repro,
2006-12-15,-0.79, -0.26, -0.02, 2.33, 2.12, 9.02, repro,
2006-12-16,-2.45, -1.05, 6.67, 2.00, 1.72, 7.71, repro,
2006-12-17,-0.14, 2.24, -3.89, 2.04, 1.74, 7.99, repro,
2006-12-18,-0.17, -0.09, 1.09, 2.09, 1.83, 8.41, repro,
2006-12-19,-0.84, 1.71, -7.41, 2.07, 1.75, 7.97, repro,
2006-12-20,-1.06, 1.42, 5.10, 2.13, 1.76, 8.20, repro,
2006-12-21,-2.35, 1.81, 2.85, 2.00, 1.73, 7.76, repro,
2006-12-22,-0.69, 0.87, 3.94, 2.05, 1.78, 8.02, repro,
2006-12-23,-0.71, 1.78, 2.46, 2.00, 1.71, 7.83, repro,
2006-12-24,-1.73, 1.01, 0.72, 1.95, 1.66, 7.57, repro,
2006-12-25,0.15, -0.18, -7.35, 2.00, 1.71, 7.76, repro,
2006-12-26,-1.64, 0.67, -5.97, 2.00, 1.71, 7.79, repro,
2006-12-27,-3.40, 1.89, 6.11, 2.05, 1.77, 8.04, repro,
2006-12-28,-0.90, 2.69, 2.77, 2.31, 1.97, 9.35, repro,
2006-12-29,-3.31, 3.60, 5.42, 2.06, 1.76, 8.06, repro,
2006-12-30,-0.58, 1.54, -5.74, 2.05, 1.80, 8.10, repro,
2006-12-31,-1.50, 1.94, 5.70, 2.14, 1.85, 8.59, repro,
2007-01-01,-1.03, 2.04, 0.34, 2.09, 1.78, 8.15, repro,
2007-01-02,-1.04, 2.36, -4.83, 2.16, 1.85, 8.48, repro,
2007-01-03,-1.68, 2.42, 7.69, 1.96, 1.73, 7.69, repro,
2007-01-04,-1.32, 1.16, 17.53, 1.95, 1.72, 7.66, repro,
2007-01-05,-1.16, -4.23, 1.03, 2.03, 1.83, 7.98, repro,
2007-01-06,-2.64, 1.75, 3.76, 1.95, 1.73, 7.49, repro,
2007-01-07,-2.35, 1.82, 2.33, 1.93, 1.69, 7.43, repro,
2007-01-08,1.51, 0.79, -5.54, 2.16, 1.88, 8.42, repro,
2007-01-09,-0.93, 1.70, -6.89, 2.09, 1.81, 8.15, repro,
2007-01-10,-2.33, 3.04, 3.74, 2.00, 1.79, 7.81, repro,
2007-01-11,-4.49, -1.72, 6.11, 2.02, 1.74, 7.65, repro,
2007-01-12,-0.52, 0.30, -0.51, 1.99, 1.73, 7.72, repro,
2007-01-13,-0.62, 1.49, -4.42, 1.91, 1.69, 7.45, repro,
2007-01-14,-0.67, 1.94, -6.64, 1.94, 1.71, 7.57, repro,
2007-01-15,-1.71, 2.61, -13.04, 1.95, 1.82, 7.73, repro,
2007-01-16,-0.86, 2.51, -15.23, 2.01, 1.92, 7.67, repro,
2007-01-17,-1.26, 3.22, -8.32, 2.02, 1.88, 7.65, repro,
2007-01-18,0.36, 1.40, -19.72, 1.98, 1.75, 7.69, repro,
2007-01-19,0.14, 1.41, -12.99, 2.01, 1.77, 7.78, repro,
2007-01-20,-1.55, 2.21, -2.82, 2.10, 1.84, 8.04, repro,
2007-01-21,-1.30, 1.37, 4.67, 1.92, 1.63, 7.22, repro,
2007-01-22,-0.39, 2.43, -7.74, 2.05, 1.81, 7.81, repro,
2007-01-23,-0.87, 1.68, -4.50, 1.92, 1.68, 7.31, repro,
2007-01-24,0.68, 0.86, -10.29, 1.96, 1.71, 7.54, repro,
2007-01-25,-0.99, 2.02, -9.69, 2.02, 1.76, 7.87, repro,
2007-01-26,-0.86, 2.28, -4.65, 2.00, 1.71, 7.62, repro,
2007-01-27,-0.63, 2.50, -5.04, 2.11, 1.83, 8.03, repro,
2007-01-28,0.10, 2.85, -11.34, 2.10, 1.87, 8.06, repro,
2007-01-29,-1.52, 2.74, -5.30, 1.91, 1.64, 7.24, repro,
2007-01-30,-0.66, 0.88, -8.21, 1.91, 1.64, 7.28, repro,
2007-01-31,-2.93, 3.72, 8.90, 1.92, 1.65, 7.33, repro,
2007-02-01,-1.13, -0.29, -12.50, 1.96, 1.68, 7.48, repro,
2007-02-02,0.45, 1.01, -12.25, 2.03, 1.73, 7.64, repro,
2007-02-03,1.82, -1.06, -7.79, 2.01, 1.71, 7.76, repro,
2007-02-04,0.86, 0.25, -10.56, 1.96, 1.70, 7.55, repro,
2007-02-05,0.09, 1.65, -14.18, 2.04, 1.79, 7.92, repro,
2007-02-06,-1.59, 1.04, -5.72, 2.16, 1.88, 8.60, repro,
2007-02-07,-1.86, 3.26, 0.00, 2.00, 1.70, 7.69, repro,
2007-02-08,0.63, 5.62, -3.71, 2.02, 1.70, 7.69, repro,
2007-02-09,-2.66, 1.02, -9.65, 2.03, 1.71, 7.72, repro,
2007-02-10,-1.29, 2.91, -10.83, 1.94, 1.64, 7.39, repro,
2007-02-11,3.16, 1.94, -2.93, 1.98, 1.65, 7.54, repro,
2007-02-12,0.29, 3.97, -4.40, 2.01, 1.70, 7.63, repro,
2007-02-13,0.01, 1.88, -9.68, 1.98, 1.63, 7.42, repro,
2007-02-14,-1.09, 1.95, -10.35, 1.99, 1.67, 7.64, repro,
2007-02-15,-2.22, 1.43, -8.18, 1.94, 1.65, 7.44, repro,
2007-02-16,1.00, 0.97, 0.06, 2.03, 1.69, 7.69, repro,
2007-02-17,0.35, 0.05, -12.24, 2.11, 1.79, 7.94, repro,
2007-02-18,-1.69, -0.55, -7.68, 2.01, 1.68, 7.70, repro,
2007-02-19,-2.61, 2.82, 14.50, 1.96, 1.64, 7.55, repro,
2007-02-20,-2.32, 0.72, 3.71, 1.94, 1.64, 7.53, repro,
2007-02-21,-1.93, 2.87, 1.59, 1.95, 1.62, 7.48, repro,
2007-02-22,-1.31, 2.14, 0.74, 1.93, 1.60, 7.29, repro,
2007-02-23,-1.01, 0.26, -6.75, 2.00, 1.70, 7.69, repro,
2007-02-24,0.08, 0.69, 3.71, 1.97, 1.62, 7.41, repro,
2007-02-25,-1.37, -0.28, 0.66, 1.95, 1.65, 7.46, repro,
2007-02-26,-1.00, -4.55, -6.09, 1.96, 1.64, 7.43, repro,
2007-02-27,-1.45, 1.98, 5.53, 1.96, 1.66, 7.48, repro,
2007-02-28,-2.24, 0.33, -1.63, 1.95, 1.67, 7.57, repro,
2007-03-01,-1.53, 0.61, -0.33, 2.02, 1.72, 7.71, repro,
2007-03-02,0.38, 2.86, 5.67, 1.95, 1.65, 7.45, repro,
2007-03-03,0.50, 0.96, -12.16, 1.96, 1.68, 7.60, repro,
2007-03-04,-0.42, 0.75, -10.50, 1.94, 1.64, 7.37, repro,
2007-03-05,-0.25, 0.49, -11.18, 2.01, 1.70, 7.71, repro,
2007-03-06,0.33, 1.17, -12.26, 1.99, 1.69, 7.68, repro,
2007-03-07,-0.64, 1.26, -5.20, 1.96, 1.65, 7.42, repro,
2007-03-08,-1.44, 3.52, -3.21, 2.09, 1.72, 7.92, repro,
2007-03-09,-0.66, 1.86, -4.69, 1.95, 1.61, 7.32, repro,
2007-03-10,1.61, 0.38, -9.53, 1.96, 1.64, 7.42, repro,
2007-03-11,-0.60, 2.04, -8.71, 2.01, 1.72, 7.69, repro,
2007-03-12,0.62, 1.63, -13.14, 2.08, 1.75, 7.93, repro,
2007-03-13,-0.49, 1.77, -4.43, 2.04, 1.70, 7.79, repro,
2007-03-14,0.13, 1.88, -3.94, 1.97, 1.62, 7.46, repro,
2007-03-15,0.21, 2.75, -20.85, 2.00, 1.69, 7.63, repro,
2007-03-16,0.42, 1.04, -11.39, 2.00, 1.75, 7.68, repro,
2007-03-17,0.29, 1.04, -15.42, 1.97, 1.62, 7.38, repro,
2007-03-18,0.00, -0.49, -6.67, 2.10, 1.76, 7.98, repro,
2007-03-19,-0.24, -0.55, -4.97, 1.99, 1.63, 7.52, repro,
2007-03-20,0.27, 1.63, 0.80, 2.08, 1.73, 7.94, repro,
2007-03-21,-3.32, -1.49, 8.21, 2.04, 1.70, 7.73, repro,
2007-03-22,-0.44, 1.57, -2.97, 1.98, 1.65, 7.47, repro,
2007-03-23,1.15, 1.60, -9.64, 2.02, 1.73, 7.83, repro,
2007-03-24,2.03, 2.82, -0.96, 2.01, 1.67, 7.66, repro,
2007-03-25,-0.57, 2.92, 0.16, 1.96, 1.62, 7.41, repro,
2007-03-26,-0.32, 0.32, -5.35, 2.01, 1.70, 7.70, repro,
2007-03-27,1.41, 1.39, -5.88, 2.05, 1.70, 7.78, repro,
2007-03-28,1.97, 0.09, -8.54, 2.04, 1.65, 7.68, repro,
2007-03-29,-0.29, -0.50, -11.90, 2.01, 1.66, 7.64, repro,
2007-03-30,-0.58, 1.07, -4.50, 1.99, 1.65, 7.48, repro,
2007-03-31,1.63, 1.02, -4.53, 2.02, 1.70, 7.73, repro,
2007-04-01,-0.18, 2.56, -1.44, 1.98, 1.64, 7.45, repro,
2007-04-02,1.37, 2.29, -0.32, 1.94, 1.60, 7.29, repro,
2007-04-03,0.83, -1.86, -8.45, 2.04, 1.70, 7.76, repro,
2007-04-04,-1.69, -0.93, -11.98, 2.06, 1.71, 7.87, repro,
2007-04-05,0.49, 1.67, -7.30, 2.07, 1.69, 7.89, repro,
2007-04-06,-0.15, 1.04, -11.77, 2.07, 1.66, 7.82, repro,
2007-04-07,1.58, -1.21, -6.00, 2.00, 1.65, 7.53, repro,
2007-04-08,0.68, 3.25, -7.56, 1.99, 1.62, 7.49, repro,
2007-04-09,1.23, 1.13, 2.06, 1.94, 1.60, 7.42, repro,
2007-04-10,-1.48, -1.33, -10.24, 2.04, 1.70, 7.78, repro,
2007-04-11,1.64, 2.04, -5.89, 1.99, 1.61, 7.45, repro,
2007-04-12,1.30, 0.43, 0.63, 2.00, 1.64, 7.66, repro,
2007-04-13,1.22, -0.39, -1.84, 2.05, 1.64, 7.66, repro,
2007-04-14,-1.00, 1.72, -6.57, 2.03, 1.64, 7.59, repro,
2007-04-15,0.38, 0.81, -5.98, 2.03, 1.65, 7.63, repro,
2007-04-16,-0.01, 0.66, -9.94, 2.02, 1.65, 7.62, repro,
2007-04-17,2.52, 2.42, -1.57, 1.95, 1.59, 7.31, repro,
2007-04-18,-0.72, -1.42, 1.79, 1.98, 1.61, 7.45, repro,
2007-04-19,-0.62, -3.26, -15.79, 1.97, 1.61, 7.39, repro,
2007-04-20,0.96, 1.68, -0.34, 2.00, 1.62, 7.53, repro,
2007-04-21,-1.21, 0.43, -7.32, 2.00, 1.63, 7.52, repro,
2007-04-22,-1.15, 0.09, -6.58, 1.98, 1.61, 7.43, repro,
2007-04-23,-0.88, -1.42, -3.37, 1.98, 1.61, 7.46, repro,
2007-04-24,-0.39, -0.40, -9.95, 1.98, 1.61, 7.45, repro,
2007-04-25,0.17, 0.58, -4.48, 2.04, 1.73, 7.78, repro,
2007-04-26,0.47, -0.41, -10.57, 2.06, 1.69, 7.67, repro,
2007-04-27,0.27, -0.42, -11.31, 1.98, 1.68, 7.53, repro,
2007-04-28,0.49, 0.83, -5.21, 1.98, 1.63, 7.52, repro,
2007-04-29,0.87, -0.28, -17.62, 1.99, 1.61, 7.46, repro,
2007-04-30,0.94, -0.06, -8.56, 2.01, 1.65, 7.62, repro,
2007-05-01,-0.11, 2.41, -2.12, 1.93, 1.59, 7.31, repro,
2007-05-02,-0.79, 0.00, -6.91, 2.04, 1.67, 7.68, repro,
2007-05-03,-0.65, 0.25, -8.63, 2.01, 1.65, 7.54, repro,
2007-05-04,0.63, -3.43, -9.16, 2.00, 1.63, 7.51, repro,
2007-05-05,1.17, -0.59, -11.72, 1.97, 1.62, 7.48, repro,
2007-05-06,-0.41, 0.10, -4.93, 1.96, 1.61, 7.38, repro,
2007-05-07,0.14, -0.61, -12.76, 1.97, 1.60, 7.35, repro,
2007-05-08,1.89, 0.22, -18.35, 1.96, 1.62, 7.40, repro,
2007-05-09,1.54, 0.17, -14.94, 1.94, 1.59, 7.30, repro,
2007-05-10,-0.18, 0.42, -10.57, 2.09, 1.67, 7.80, repro,
2007-05-11,0.71, -1.22, -21.70, 2.12, 1.71, 7.95, repro,
2007-05-12,1.53, 0.27, -9.56, 1.96, 1.61, 7.42, repro,
2007-05-13,0.86, 0.03, -9.94, 2.26, 2.03, 8.94, repro,
2007-05-14,-2.53, 0.89, -13.62, 1.98, 1.64, 7.46, repro,
2007-05-15,-0.21, 0.70, -9.95, 1.97, 1.60, 7.34, repro,
2007-05-16,-0.02, 0.73, -17.22, 2.06, 1.70, 7.83, repro,
2007-05-17,-0.07, 0.90, -14.03, 1.97, 1.65, 7.39, repro,
2007-05-18,-1.08, 0.91, -10.06, 2.11, 1.80, 8.12, repro,
2007-05-19,-0.24, -0.43, -19.34, 2.01, 1.63, 7.58, repro,
2007-05-20,0.95, -1.81, -19.77, 2.02, 1.65, 7.56, repro,
2007-05-21,0.64, 0.41, -8.14, 1.97, 1.60, 7.33, repro,
2007-05-22,1.69, 0.91, -4.67, 1.96, 1.61, 7.33, repro,
2007-05-23,-0.17, 0.32, -9.98, 1.98, 1.61, 7.33, repro,
2007-05-24,-0.19, -0.55, -11.85, 2.01, 1.62, 7.47, repro,
2007-05-25,1.85, -0.10, -16.08, 1.97, 1.60, 7.29, repro,
2007-05-26,0.65, 0.77, -12.98, 2.01, 1.63, 7.52, repro,
2007-05-27,2.83, 1.44, -13.88, 1.98, 1.60, 7.31, repro,
2007-05-28,1.40, -0.76, -8.72, 2.01, 1.65, 7.44, repro,
2007-05-29,1.98, -0.48, -12.30, 1.96, 1.59, 7.27, repro,
2007-05-30,0.33, -2.51, -20.43, 2.09, 1.63, 7.62, repro,
2007-05-31,2.55, 0.24, -18.49, 2.02, 1.65, 7.59, repro,
2007-06-01,1.32, 0.71, -6.87, 1.99, 1.62, 7.38, repro,
2007-06-02,0.56, -0.44, -4.39, 2.00, 1.63, 7.55, repro,
2007-06-03,0.26, -0.71, -6.60, 1.97, 1.67, 7.50, repro,
2007-06-04,-0.61, 0.29, -11.62, 2.00, 1.64, 7.45, repro,
2007-06-05,0.73, -1.96, -11.46, 1.98, 1.62, 7.33, repro,
2007-06-06,1.00, -3.31, -8.22, 1.93, 1.62, 7.31, repro,
2007-06-07,-3.96, -6.97, -2.54, 1.94, 1.59, 7.21, repro,
2007-06-08,0.75, -0.19, -13.97, 1.95, 1.60, 7.25, repro,
2007-06-09,1.30, 0.05, -13.07, 2.01, 1.70, 7.69, repro,
2007-06-10,-0.49, -1.30, -17.68, 1.95, 1.61, 7.22, repro,
2007-06-11,0.34, 1.19, -6.82, 2.07, 1.76, 7.87, repro,
2007-06-12,0.73, -0.59, -14.35, 1.96, 1.64, 7.36, repro,
2007-06-13,-0.55, -0.46, -16.17, 1.99, 1.70, 7.58, repro,
2007-06-14,-0.24, 0.06, -16.43, 1.97, 1.66, 7.44, repro,
2007-06-15,0.52, -0.85, -11.32, 1.91, 1.58, 7.16, repro,
2007-06-16,-0.06, -1.26, -11.29, 1.95, 1.61, 7.28, repro,
2007-06-17,1.52, -0.17, -10.25, 1.92, 1.58, 7.20, repro,
2007-06-18,-0.56, -0.25, -4.55, 1.99, 1.65, 7.40, repro,
2007-06-19,0.39, -0.21, -16.54, 1.93, 1.62, 7.25, repro,
2007-06-20,0.09, -0.82, -17.66, 2.00, 1.66, 7.45, repro,
2007-06-21,0.01, -0.97, -17.45, 1.99, 1.68, 7.51, repro,
2007-06-22,0.56, 1.59, -6.70, 1.94, 1.64, 7.40, repro,
2007-06-23,0.51, -0.18, -11.02, 2.00, 1.62, 7.43, repro,
2007-06-24,1.52, -0.00, -12.56, 2.18, 1.74, 7.96, repro,
2007-06-25,-0.46, -0.90, -4.64, 1.98, 1.68, 7.48, repro,
2007-06-26,-1.52, 1.70, -16.10, 2.22, 1.82, 8.32, repro,
2007-06-27,0.00, 0.84, -19.09, 1.96, 1.62, 7.34, repro,
2007-06-28,0.06, -0.08, -19.42, 2.00, 1.65, 7.41, repro,
2007-06-29,-0.34, 0.47, -10.43, 1.91, 1.61, 7.26, repro,
2007-06-30,0.03, -0.61, -11.84, 1.92, 1.59, 7.21, repro,
2007-07-01,-1.42, 0.11, -9.10, 2.00, 1.69, 7.59, repro,
2007-07-02,-0.24, -0.59, -13.71, 2.10, 1.74, 7.85, repro,
2007-07-03,-0.95, -1.18, -6.92, 1.93, 1.60, 7.27, repro,
2007-07-04,0.12, -2.27, -19.93, 1.95, 1.64, 7.35, repro,
2007-07-05,-0.62, -0.78, -8.97, 1.96, 1.66, 7.46, repro,
2007-07-06,-0.76, -0.06, -9.22, 1.92, 1.58, 7.17, repro,
2007-07-07,-0.74, -1.40, -19.62, 1.97, 1.63, 7.36, repro,
2007-07-08,2.81, -0.59, -9.53, 2.02, 1.66, 7.46, repro,
2007-07-09,-1.14, -1.57, -6.38, 1.99, 1.66, 7.54, repro,
2007-07-10,0.60, -0.24, -7.34, 2.08, 1.70, 7.64, repro,
2007-07-11,-0.03, -0.03, -20.74, 2.04, 1.70, 7.59, repro,
2007-07-12,-1.95, -0.74, -19.32, 2.05, 1.70, 7.60, repro,
2007-07-13,0.52, -1.13, -17.74, 1.96, 1.62, 7.30, repro,
2007-07-14,0.22, -1.29, -18.37, 1.98, 1.62, 7.43, repro,
2007-07-15,1.17, -0.48, -16.93, 2.00, 1.71, 7.65, repro,
2007-07-16,-1.89, 1.00, -1.98, 2.00, 1.67, 7.44, repro,
2007-07-17,-0.40, -0.99, -11.01, 1.99, 1.64, 7.40, repro,
2007-07-18,-0.04, -3.45, -19.10, 2.04, 1.67, 7.45, repro,
2007-07-19,0.26, -0.94, -8.59, 1.96, 1.61, 7.35, repro,
2007-07-20,2.19, -0.66, -13.89, 2.04, 1.73, 7.72, repro,
2007-07-21,-1.54, -0.23, -15.82, 1.97, 1.68, 7.45, repro,
2007-07-22,0.12, -0.94, -14.08, 1.97, 1.66, 7.40, repro,
2007-07-23,-0.25, -0.04, -13.64, 2.01, 1.67, 7.43, repro,
2007-07-24,-0.69, -1.96, -11.16, 2.02, 1.67, 7.51, repro,
2007-07-25,1.08, 0.02, -13.08, 1.96, 1.63, 7.28, repro,
2007-07-26,1.00, -1.75, -14.09, 1.97, 1.63, 7.29, repro,
2007-07-27,-0.28, -1.42, -14.98, 1.99, 1.67, 7.41, repro,
2007-07-28,1.88, -1.55, -17.48, 1.99, 1.69, 7.45, repro,
2007-07-29,0.13, -1.13, -13.81, 2.03, 1.72, 7.59, repro,
2007-07-30,-0.68, -1.59, -5.94, 1.94, 1.60, 7.23, repro,
2007-07-31,-0.56, 0.58, -7.06, 1.99, 1.61, 7.41, repro,
2007-08-01,-1.37, 0.84, -2.09, 1.94, 1.64, 7.42, repro,
2007-08-02,1.46, 1.37, -0.56, 1.93, 1.63, 7.42, repro,
2007-08-03,-0.36, -1.70, -11.87, 1.92, 1.59, 7.21, repro,
2007-08-04,-0.63, -1.15, -8.13, 2.24, 1.85, 8.58, repro,
2007-08-05,-0.33, -0.62, -7.20, 2.00, 1.68, 7.58, repro,
2007-08-06,2.07, 0.63, -8.13, 1.98, 1.67, 7.50, repro,
2007-08-07,-0.48, 0.88, -6.63, 2.12, 1.82, 7.97, repro,
2007-08-08,0.56, 0.20, -6.28, 1.98, 1.67, 7.41, repro,
2007-08-09,-0.21, -0.65, -10.04, 1.97, 1.63, 7.34, repro,
2007-08-10,1.81, -2.78, -8.82, 1.98, 1.64, 7.36, repro,
2007-08-11,0.16, 0.19, -2.11, 1.93, 1.62, 7.31, repro,
2007-08-12,0.97, -2.04, -12.71, 2.00, 1.67, 7.49, repro,
2007-08-13,0.57, -0.49, -11.38, 1.90, 1.60, 7.20, repro,
2007-08-14,1.20, -1.05, -13.75, 2.15, 1.78, 8.09, repro,
2007-08-15,-0.31, -0.26, -5.80, 2.12, 1.71, 7.96, repro,
2007-08-16,0.57, -0.26, -7.76, 2.07, 1.71, 7.82, repro,
2007-08-17,0.95, -0.15, -16.12, 2.06, 1.69, 7.68, repro,
2007-08-18,-0.11, 0.54, -2.44, 2.05, 1.73, 7.86, repro,
2007-08-19,1.56, -1.25, -4.48, 1.98, 1.68, 7.61, repro,
2007-08-20,-0.29, -0.42, -6.14, 2.00, 1.67, 7.54, repro,
2007-08-21,1.14, -1.33, -7.61, 1.99, 1.65, 7.46, repro,
2007-08-22,0.40, -1.85, -4.88, 2.04, 1.69, 7.66, repro,
2007-08-23,0.99, -1.41, 0.32, 1.99, 1.69, 7.64, repro,
2007-08-24,4.25, 1.50, 6.78, 2.10, 1.74, 7.91, repro,
2007-08-25,-0.37, -0.13, -9.58, 2.05, 1.67, 7.49, repro,
2007-08-26,-1.50, -1.09, -15.96, 2.02, 1.71, 7.65, repro,
2007-08-27,1.24, 0.00, -6.85, 2.04, 1.74, 7.58, repro,
2007-08-28,0.31, -0.24, -3.18, 1.89, 1.60, 7.17, repro,
2007-08-29,0.14, 0.56, -7.24, 1.99, 1.71, 7.55, repro,
2007-08-30,-0.29, 0.26, -16.25, 2.01, 1.72, 7.60, repro,
2007-08-31,1.90, -1.03, -8.96, 2.00, 1.65, 7.57, repro,
2007-09-01,1.02, 0.43, -14.09, 2.12, 1.79, 8.23, repro,
2007-09-02,0.45, 0.35, -11.67, 1.96, 1.61, 7.34, repro,
2007-09-03,0.46, 0.88, -4.49, 1.94, 1.60, 7.26, repro,
2007-09-04,0.11, 0.68, -13.53, 1.99, 1.64, 7.39, repro,
