PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBRB
Station name,San_Bruno_Replac
Begin Date, 2008-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6864498973 North Latitude, -122.4108452407 East Longitude, -13.21499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-30,0.00, 0.00, 0.00, 2.63, 1.82, 9.20, repro,
2008-08-31,-1.70, -4.22, -17.84, 2.52, 1.75, 9.01, repro,
2008-09-01,0.61, -2.78, -28.52, 2.57, 1.75, 8.95, repro,
2008-09-02,-0.46, -1.77, -29.27, 2.65, 1.82, 9.52, repro,
2008-09-03,2.81, 0.32, -17.26, 2.67, 1.82, 9.73, repro,
2008-09-04,-1.67, -0.84, -14.44, 2.80, 1.98, 10.42, repro,
2008-09-05,-1.99, -4.92, -11.72, 2.57, 1.78, 9.42, repro,
2008-09-06,0.41, -1.53, -14.50, 2.51, 1.75, 9.16, repro,
2008-09-07,-0.47, -1.65, -20.90, 2.56, 1.78, 9.31, repro,
2008-09-08,-0.21, -1.16, -14.27, 2.60, 1.82, 9.43, repro,
2008-09-09,-2.11, -2.36, -16.77, 2.57, 1.78, 9.31, repro,
2008-09-10,-1.10, 2.23, -23.83, 2.53, 1.80, 9.28, repro,
2008-09-11,-0.23, -1.65, -15.03, 2.58, 1.77, 9.25, repro,
2008-09-12,-2.21, -1.16, -16.25, 2.54, 1.77, 9.29, repro,
2008-09-13,-0.83, 0.74, -24.06, 2.56, 1.78, 9.26, repro,
2008-09-14,1.18, 0.33, -17.88, 2.57, 1.79, 9.37, repro,
2008-09-15,0.36, -0.61, -14.17, 2.55, 1.75, 9.12, repro,
2008-09-16,-1.68, -0.93, -23.37, 2.52, 1.76, 9.07, repro,
2008-09-17,-3.64, -1.80, -28.24, 2.62, 1.76, 8.95, repro,
2008-09-18,-0.64, -0.35, -36.16, 2.57, 1.79, 9.17, repro,
2008-09-19,-0.40, 0.73, -31.35, 2.59, 1.78, 9.51, repro,
2008-09-20,0.33, -1.11, -31.45, 2.48, 1.72, 9.00, repro,
2008-09-21,-0.31, -1.98, -28.84, 2.45, 1.71, 8.82, repro,
2008-09-22,0.13, -1.70, -23.51, 2.45, 1.69, 8.80, repro,
2008-09-23,1.38, -1.41, -26.36, 2.48, 1.70, 8.86, repro,
2008-09-24,0.98, 0.53, -22.96, 2.59, 1.79, 9.48, repro,
2008-09-25,-1.20, 0.82, -26.89, 2.53, 1.75, 9.07, repro,
