PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRAO
Station name,Dominion_Radio_A
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.3226184593 North Latitude, -119.6249832435 East Longitude, 541.87878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.02, 2.23, 9.53, repro,
1996-01-02,0.37, -4.99, -4.18, 4.19, 3.18, 13.51, repro,
1996-01-03,-0.02, 3.27, 6.72, 3.64, 2.74, 11.44, repro,
1996-01-04,0.28, -0.41, 0.14, 2.96, 2.19, 9.31, repro,
1996-01-05,0.51, 0.96, -2.93, 3.15, 2.33, 9.73, repro,
1996-01-06,-2.35, 2.14, -3.68, 2.99, 2.19, 9.53, repro,
1996-01-07,-4.59, 1.07, -6.58, 2.90, 2.08, 9.07, repro,
1996-01-08,0.58, 1.94, 19.49, 3.21, 2.47, 10.75, repro,
1996-01-09,-2.70, -0.34, -1.79, 3.03, 2.16, 9.50, repro,
1996-01-10,-2.32, -2.27, 13.22, 2.97, 2.21, 9.59, repro,
1996-01-11,-3.05, -0.15, 9.63, 2.93, 2.17, 9.24, repro,
1996-01-12,-3.32, 0.37, 14.03, 3.11, 2.33, 9.84, repro,
1996-01-13,-0.85, -0.37, 13.51, 2.88, 2.14, 9.05, repro,
1996-01-14,-0.39, -1.08, 5.32, 3.02, 2.25, 9.49, repro,
1996-01-15,-0.47, 0.73, 1.36, 2.95, 2.22, 9.36, repro,
1996-01-16,1.61, -0.73, 15.54, 3.21, 2.41, 10.59, repro,
1996-01-17,-0.58, -0.28, 10.77, 3.06, 2.38, 10.01, repro,
1996-01-18,0.43, -1.79, 11.40, 2.83, 2.16, 9.03, repro,
1996-01-19,0.88, -0.43, 20.50, 3.42, 2.79, 11.69, repro,
1996-01-20,1.20, 0.62, 4.01, 3.91, 2.79, 12.18, repro,
1996-01-21,-1.16, 6.58, 18.31, 3.81, 2.79, 11.84, repro,
1996-01-22,0.79, 3.66, 3.91, 3.70, 2.76, 11.96, repro,
1996-01-23,-1.21, 0.72, 3.36, 3.85, 2.81, 12.38, repro,
1996-01-24,12.33, -1.42, -2.43, 3.90, 2.80, 12.40, repro,
1996-01-25,10.10, -0.75, 3.32, 3.91, 2.92, 12.62, repro,
1996-01-26,8.29, 4.65, -0.65, 4.00, 2.95, 12.55, repro,
1996-01-27,11.15, 7.38, -3.91, 4.25, 3.18, 13.20, repro,
1996-01-28,7.48, 7.16, 6.80, 4.26, 3.07, 13.39, repro,
1996-01-29,5.60, 5.33, -0.90, 2.95, 2.25, 9.33, repro,
1996-01-30,3.45, 4.40, -9.04, 4.51, 3.37, 14.28, repro,
1996-01-31,4.14, 4.50, 1.89, 3.08, 2.29, 9.52, repro,
1996-02-01,4.18, 3.31, -3.72, 2.98, 2.25, 9.50, repro,
1996-02-02,3.19, 3.75, 2.70, 3.02, 2.24, 9.38, repro,
1996-02-03,3.23, 3.40, 0.14, 2.89, 2.19, 9.09, repro,
1996-02-04,5.01, 2.76, 0.05, 2.89, 2.18, 9.13, repro,
1996-02-05,-0.24, 6.59, 3.74, 2.84, 2.15, 8.81, repro,
1996-02-06,-3.85, 4.29, 5.97, 2.88, 2.17, 9.19, repro,
1996-02-07,1.23, 0.82, 10.28, 2.86, 2.15, 8.97, repro,
1996-02-08,-1.15, 1.25, 10.71, 2.84, 2.12, 8.57, repro,
1996-02-09,3.93, -0.02, 12.55, 5.91, 4.74, 19.23, repro,
1996-02-10,-1.81, -0.29, -1.47, 2.85, 2.11, 8.77, repro,
1996-02-11,0.46, 2.08, 4.57, 3.43, 2.64, 11.10, repro,
1996-02-12,2.41, 2.84, -2.57, 3.74, 2.80, 11.78, repro,
1996-02-13,-0.61, 1.37, 3.59, 3.70, 2.74, 11.86, repro,
1996-02-14,0.42, 0.39, 6.07, 3.90, 2.95, 12.46, repro,
1996-02-15,1.31, 0.45, -9.92, 3.99, 3.11, 12.49, repro,
1996-02-16,-1.20, 0.65, 12.33, 4.11, 3.15, 12.76, repro,
1996-02-17,0.88, 1.07, 10.11, 3.68, 2.69, 11.59, repro,
1996-02-18,-0.43, 4.64, 21.06, 3.86, 2.93, 11.98, repro,
1996-02-19,-0.29, -0.90, 29.29, 3.72, 2.72, 11.64, repro,
1996-02-20,-2.83, 0.60, 32.82, 3.80, 2.89, 11.98, repro,
1996-02-21,-1.07, 0.61, 23.97, 3.77, 2.76, 11.59, repro,
1996-02-22,-1.67, -0.56, 17.37, 3.71, 2.75, 11.92, repro,
1996-02-23,-3.07, 1.35, 13.52, 3.64, 2.59, 11.07, repro,
1996-02-24,-1.38, -0.54, 11.10, 3.48, 2.66, 11.37, repro,
1996-02-25,3.39, 0.14, 7.63, 3.44, 2.66, 11.58, repro,
1996-02-26,1.66, 0.04, 8.21, 3.44, 2.63, 11.25, repro,
1996-02-27,0.85, 0.23, 3.41, 3.50, 2.66, 11.38, repro,
1996-02-28,-1.33, 0.87, 5.36, 3.61, 2.80, 11.85, repro,
1996-02-29,-0.61, 0.46, 9.01, 3.47, 2.67, 11.41, repro,
1996-03-01,-2.05, 0.00, 8.13, 3.46, 2.64, 11.22, repro,
1996-03-02,-1.23, 0.73, 16.92, 3.54, 2.78, 11.61, repro,
1996-03-03,-0.75, 0.28, 9.68, 3.48, 2.58, 11.16, repro,
1996-03-04,0.15, 3.68, 19.99, 3.57, 2.70, 11.43, repro,
1996-03-05,-0.45, -0.72, 2.84, 2.96, 2.10, 9.18, repro,
1996-03-06,0.10, 0.61, -1.01, 3.15, 2.26, 9.89, repro,
1996-03-07,-1.83, -0.31, 0.91, 2.79, 2.02, 8.44, repro,
1996-03-08,-3.84, -0.97, 0.15, 3.34, 2.37, 10.19, repro,
1996-03-09,-1.55, 1.24, 9.25, 3.61, 2.66, 11.68, repro,
1996-03-10,-0.57, 1.78, 3.78, 3.71, 2.74, 12.13, repro,
1996-03-11,-3.06, 0.12, 4.35, 2.94, 2.14, 9.12, repro,
1996-03-12,-1.86, -1.98, 4.05, 2.80, 2.02, 8.38, repro,
1996-03-13,-1.47, -2.62, 0.61, 3.08, 2.18, 9.36, repro,
1996-03-14,0.04, -2.26, 4.25, 2.93, 2.12, 8.83, repro,
1996-03-15,-2.10, 0.00, 17.54, 3.54, 2.54, 11.30, repro,
1996-03-16,-3.68, -1.99, 5.76, 3.53, 2.61, 11.44, repro,
1996-03-17,-2.47, -1.34, 3.45, 3.53, 2.67, 11.40, repro,
1996-03-18,-0.38, -0.12, -0.32, 3.50, 2.59, 11.23, repro,
1996-03-19,-4.06, -0.01, 7.39, 3.35, 2.39, 10.16, repro,
1996-03-20,-2.43, -2.01, 2.15, 3.42, 2.44, 10.73, repro,
1996-03-21,-1.18, -1.37, 7.10, 3.96, 2.74, 12.12, repro,
1996-03-22,-2.44, -2.08, -3.16, 3.86, 2.79, 12.03, repro,
1996-03-23,1.38, 0.26, 1.66, 4.03, 2.89, 12.46, repro,
1996-03-24,2.22, -1.79, 7.28, 3.77, 2.66, 10.88, repro,
1996-03-25,0.18, -0.26, 4.30, 3.66, 2.59, 10.92, repro,
1996-03-26,-0.45, -2.17, 4.02, 3.68, 2.49, 10.95, repro,
1996-03-27,-1.56, -1.39, 5.00, 2.87, 2.08, 8.73, repro,
1996-03-28,-1.40, -0.86, 8.57, 2.82, 2.03, 8.35, repro,
1996-03-29,-1.18, -2.35, 0.58, 2.83, 2.04, 8.46, repro,
1996-03-30,-2.22, -0.67, 6.66, 3.06, 2.21, 9.03, repro,
1996-03-31,-1.36, 0.51, 7.69, 2.96, 2.15, 8.71, repro,
1996-04-01,-1.99, 0.60, 15.48, 3.03, 2.18, 8.89, repro,
1996-04-02,-4.68, -0.87, 15.99, 3.03, 2.27, 8.73, repro,
1996-04-03,-2.07, -1.09, 9.57, 2.95, 2.08, 8.52, repro,
1996-04-04,-2.68, 1.11, 8.38, 2.73, 2.00, 8.14, repro,
1996-04-05,-4.13, 1.69, 1.82, 2.96, 2.13, 8.71, repro,
1996-04-06,-2.31, -0.13, 11.69, 2.88, 2.14, 8.62, repro,
1996-04-07,-2.71, -0.02, 12.97, 2.84, 2.06, 8.42, repro,
1996-04-08,-1.06, -0.49, 10.68, 2.83, 2.06, 8.30, repro,
1996-04-09,-3.54, 0.16, 12.84, 3.02, 2.15, 8.80, repro,
1996-04-10,0.14, -0.40, 15.93, 2.84, 2.09, 8.45, repro,
1996-04-11,-0.21, -1.43, 7.16, 2.96, 2.14, 8.76, repro,
1996-04-12,-3.99, -0.56, 17.42, 2.99, 2.18, 9.02, repro,
1996-04-13,-1.42, -1.61, 7.97, 2.72, 2.00, 8.08, repro,
1996-04-14,-2.72, 1.50, 12.09, 3.04, 2.28, 11.61, repro,
1996-04-15,-1.88, 0.49, 9.18, 3.04, 2.21, 9.11, repro,
1996-04-16,-3.77, 0.47, 17.82, 2.84, 2.08, 8.46, repro,
1996-04-17,-3.64, -0.13, 18.78, 2.84, 2.09, 8.65, repro,
1996-04-18,-4.43, -1.15, 18.98, 3.37, 2.54, 14.46, repro,
1996-04-19,0.16, -1.68, 9.40, 3.38, 2.40, 10.29, repro,
