PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P230
Station name,MorganTrtyCN2005
Begin Date, 2005-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8189645237 North Latitude, -121.7864005706 East Longitude, 648.00359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-27,0.00, 0.00, 0.00, 2.24, 1.77, 8.33, repro,
2005-02-28,0.19, 1.12, 4.91, 2.40, 1.95, 9.40, repro,
2005-03-01,0.80, 0.90, 1.57, 2.28, 1.87, 8.84, repro,
2005-03-02,-0.55, -0.78, -1.61, 2.31, 1.88, 8.76, repro,
2005-03-03,1.25, 1.52, -8.12, 2.25, 1.79, 8.46, repro,
2005-03-04,0.60, -0.44, -1.06, 2.35, 1.89, 8.95, repro,
2005-03-05,1.00, 0.80, -3.81, 2.26, 1.79, 8.54, repro,
2005-03-06,2.65, 2.28, -4.66, 2.28, 1.84, 8.75, repro,
2005-03-07,1.12, 1.44, 3.94, 2.23, 1.78, 8.41, repro,
2005-03-08,0.53, 1.52, -4.24, 2.22, 1.76, 8.25, repro,
2005-03-09,3.34, 1.97, -7.04, 2.30, 1.82, 8.63, repro,
2005-03-10,0.04, 2.15, -1.05, 2.26, 1.78, 8.36, repro,
2005-03-11,1.47, 1.21, 4.43, 2.30, 1.78, 8.47, repro,
2005-03-12,1.43, 1.09, -0.85, 2.24, 1.77, 8.33, repro,
2005-03-13,0.45, -0.71, -12.99, 2.30, 1.87, 8.67, repro,
2005-03-14,0.71, 2.44, 0.88, 2.22, 1.76, 8.28, repro,
2005-03-15,3.21, 2.86, -4.24, 2.26, 1.80, 8.42, repro,
2005-03-16,0.56, 0.23, 0.11, 2.27, 1.83, 8.67, repro,
2005-03-17,1.84, -0.18, 6.73, 2.27, 1.87, 8.58, repro,
2005-03-18,2.39, 0.40, 3.50, 2.23, 1.80, 8.38, repro,
2005-03-19,1.06, 1.97, 11.09, 2.41, 1.86, 9.05, repro,
2005-03-20,2.50, 0.23, 19.28, 2.41, 2.00, 9.27, repro,
2005-03-21,-0.13, -2.02, 17.45, 2.38, 1.88, 8.90, repro,
2005-03-22,1.35, 0.28, 13.30, 2.40, 1.99, 9.54, repro,
2005-03-23,-4.26, -2.00, 29.40, 2.43, 1.98, 9.27, repro,
2005-03-24,-0.27, -1.47, 5.27, 2.43, 1.86, 8.99, repro,
2005-03-25,-0.84, 0.27, 3.97, 2.27, 1.80, 8.47, repro,
2005-03-26,-0.26, 1.62, 4.85, 2.23, 1.78, 8.36, repro,
2005-03-27,0.82, 1.15, 9.43, 2.27, 1.85, 8.63, repro,
2005-03-28,1.18, -0.24, 9.93, 2.73, 2.22, 10.76, repro,
2005-03-29,-3.68, -0.69, 16.20, 2.37, 1.96, 9.11, repro,
2005-03-30,0.17, -0.44, 6.49, 2.33, 1.90, 8.87, repro,
2005-03-31,-0.72, 0.66, 10.45, 2.32, 1.80, 8.70, repro,
2005-04-01,0.15, -0.11, 2.10, 2.23, 1.78, 8.36, repro,
2005-04-02,-1.37, -2.48, 2.83, 2.24, 1.79, 8.49, repro,
2005-04-03,-1.74, -1.42, 6.53, 2.34, 1.81, 8.91, repro,
2005-04-04,-0.86, 0.02, 8.56, 2.50, 1.94, 9.43, repro,
2005-04-05,-0.11, -0.08, 4.84, 2.37, 1.84, 8.99, repro,
2005-04-06,-2.61, -0.96, 9.56, 2.80, 2.15, 10.49, repro,
2005-04-07,-4.24, -1.57, 26.64, 2.30, 1.84, 8.87, repro,
2005-04-08,-2.92, -1.12, 20.95, 2.37, 1.85, 9.10, repro,
2005-04-09,-2.05, 0.39, 20.14, 2.48, 1.91, 9.41, repro,
2005-04-10,-1.68, -0.63, 18.22, 2.49, 1.93, 9.42, repro,
2005-04-11,-1.78, -3.04, 8.40, 2.36, 1.86, 9.00, repro,
2005-04-12,-2.93, -3.54, 10.53, 2.31, 1.82, 8.74, repro,
2005-04-13,-3.47, -1.56, 9.18, 2.41, 1.90, 9.35, repro,
2005-04-14,-1.97, -1.04, 16.22, 2.46, 1.92, 8.98, repro,
2005-04-15,-2.24, -3.68, 16.02, 2.42, 1.91, 9.19, repro,
2005-04-16,-1.76, -3.66, 17.58, 2.35, 1.93, 9.12, repro,
2005-04-17,-2.94, -5.04, 18.95, 2.47, 2.07, 9.61, repro,
2005-04-18,-2.70, -2.14, 14.18, 2.38, 1.91, 9.17, repro,
2005-04-19,-3.06, -2.46, 20.48, 2.40, 1.93, 9.09, repro,
2005-04-20,-5.44, -3.95, 25.20, 2.46, 1.97, 9.62, repro,
2005-04-21,-2.96, -4.68, 20.25, 2.51, 2.00, 10.05, repro,
2005-04-22,-3.28, -4.29, 22.11, 2.37, 1.94, 9.12, repro,
2005-04-23,-4.43, -5.21, 19.71, 2.35, 1.89, 8.97, repro,
2005-04-24,-6.03, -5.05, 18.99, 2.43, 1.93, 9.50, repro,
2005-04-25,-4.83, -5.08, 17.90, 2.40, 2.00, 9.38, repro,
2005-04-26,-4.40, -3.81, 18.79, 2.41, 2.02, 9.38, repro,
2005-04-27,-4.45, -5.88, 16.28, 2.36, 1.95, 9.27, repro,
2005-04-28,-7.49, -8.33, 31.81, 2.64, 2.18, 10.45, repro,
2005-04-29,-5.08, -4.33, 15.38, 2.39, 1.97, 9.29, repro,
2005-04-30,-5.33, -3.58, 12.59, 2.35, 1.95, 9.22, repro,
2005-05-01,-3.62, -3.83, 18.02, 2.47, 2.05, 9.86, repro,
2005-05-02,-5.53, -6.14, 28.67, 2.30, 1.86, 8.73, repro,
2005-05-03,-5.42, -3.99, 26.79, 2.38, 2.01, 9.47, repro,
2005-05-04,-6.72, -5.65, 27.33, 2.39, 2.01, 9.51, repro,
2005-05-05,-5.41, -6.65, 30.75, 2.48, 2.15, 9.72, repro,
2005-05-06,-4.39, -5.74, 17.48, 2.43, 1.97, 9.20, repro,
2005-05-07,-5.58, -5.18, 17.42, 2.38, 1.89, 8.96, repro,
2005-05-08,-6.38, -6.26, 34.60, 2.44, 1.97, 9.41, repro,
2005-05-09,-8.82, -3.70, 44.43, 2.42, 1.97, 9.39, repro,
2005-05-10,-4.80, -3.44, 26.24, 2.42, 1.96, 9.37, repro,
2005-05-11,-4.21, -5.34, 21.92, 2.42, 1.99, 9.34, repro,
2005-05-12,-3.51, -4.74, 21.56, 2.33, 1.94, 9.08, repro,
2005-05-13,-4.12, -5.99, 19.04, 2.36, 1.96, 9.17, repro,
2005-05-14,-5.72, -5.63, 24.01, 2.37, 2.05, 9.14, repro,
2005-05-15,-5.73, -6.13, 13.24, 2.56, 2.18, 9.87, repro,
2005-05-16,-4.22, -3.75, 26.01, 2.42, 2.03, 9.25, repro,
2005-05-17,-6.96, -6.99, 22.88, 2.49, 1.96, 9.39, repro,
2005-05-18,-4.99, -4.53, 36.37, 2.49, 1.99, 9.58, repro,
2005-05-19,-5.22, -6.92, 33.16, 2.57, 2.39, 10.67, repro,
2005-05-20,-6.04, -5.78, 20.13, 2.38, 2.02, 9.12, repro,
2005-05-21,-5.34, -3.81, 20.41, 2.43, 2.09, 9.50, repro,
2005-05-22,-4.51, -4.85, 22.49, 2.32, 1.93, 8.83, repro,
2005-05-23,-3.76, -5.25, 11.09, 2.30, 1.91, 8.73, repro,
2005-05-24,-3.08, -5.27, 27.00, 2.45, 2.00, 9.52, repro,
2005-05-25,-1.67, -5.43, 16.89, 2.74, 2.40, 10.89, repro,
2005-05-26,-3.12, -4.68, 19.47, 2.35, 1.96, 9.02, repro,
2005-05-27,-3.92, -4.91, 21.77, 2.43, 2.03, 9.18, repro,
2005-05-28,-5.23, -4.78, 11.55, 2.44, 1.99, 9.28, repro,
2005-05-29,-6.76, -8.72, 23.57, 2.45, 1.94, 9.11, repro,
2005-05-30,-4.30, -6.18, 26.18, 2.36, 2.01, 9.29, repro,
2005-05-31,-4.09, -6.94, 18.28, 2.67, 2.29, 10.31, repro,
2005-06-01,-3.47, -5.23, 20.96, 2.40, 1.89, 8.99, repro,
2005-06-02,-4.11, -4.81, 16.55, 2.41, 1.96, 9.19, repro,
2005-06-03,-3.58, -4.67, 17.52, 2.38, 1.89, 9.07, repro,
2005-06-04,-2.76, -5.00, 26.24, 2.45, 2.06, 9.78, repro,
2005-06-05,-7.26, -6.96, 32.48, 2.29, 1.86, 8.72, repro,
2005-06-06,-4.10, -5.53, 11.20, 2.42, 1.96, 9.49, repro,
2005-06-07,-4.89, -5.34, 17.61, 2.41, 2.04, 9.47, repro,
2005-06-08,-5.65, -6.54, 21.99, 2.39, 2.01, 9.17, repro,
2005-06-09,-7.29, -7.47, 27.25, 2.45, 1.99, 9.55, repro,
2005-06-10,-5.83, -3.72, 24.06, 2.41, 1.97, 9.42, repro,
2005-06-11,-7.33, -4.17, 22.50, 2.37, 1.94, 9.20, repro,
2005-06-12,-5.42, -5.71, 23.91, 2.44, 2.02, 9.53, repro,
2005-06-13,-5.13, -6.16, 23.11, 2.36, 1.95, 9.10, repro,
2005-06-14,-5.16, -6.61, 23.65, 2.31, 1.89, 8.85, repro,
2005-06-15,-4.98, -4.92, 22.21, 2.57, 2.05, 9.87, repro,
2005-06-16,-6.01, -3.82, 25.05, 2.43, 1.97, 9.54, repro,
2005-06-17,-1.65, -6.16, 22.02, 2.54, 2.12, 9.83, repro,
2005-06-18,-5.74, -4.33, 21.09, 2.35, 1.96, 9.18, repro,
2005-06-19,-5.96, -6.75, 20.49, 2.44, 2.08, 9.66, repro,
2005-06-20,-3.26, -4.73, 17.68, 2.45, 1.91, 9.52, repro,
2005-06-21,-5.23, -8.02, 25.56, 2.41, 1.92, 9.34, repro,
2005-06-22,-4.92, -5.74, 15.58, 2.42, 1.95, 9.40, repro,
2005-06-23,-3.88, -5.14, 15.88, 2.31, 1.87, 8.77, repro,
2005-06-24,-5.35, -8.14, 19.13, 2.71, 2.10, 10.19, repro,
2005-06-25,-6.57, -7.11, 25.05, 2.40, 2.03, 9.45, repro,
2005-06-26,-7.43, -7.76, 28.10, 2.36, 1.96, 9.26, repro,
2005-06-27,-2.59, -5.13, 23.18, 2.81, 2.59, 11.79, repro,
2005-06-28,-8.28, -8.91, 32.00, 2.57, 2.07, 9.81, repro,
2005-06-29,-4.51, -2.57, 29.08, 2.35, 1.91, 8.93, repro,
2005-06-30,-5.15, -6.18, 22.63, 2.27, 1.84, 8.61, repro,
2005-07-01,-3.49, -3.55, 19.34, 2.37, 1.93, 9.16, repro,
2005-07-02,-4.72, -6.24, 21.67, 2.34, 1.94, 9.06, repro,
2005-07-03,-6.25, -6.19, 13.93, 2.30, 1.84, 8.70, repro,
2005-07-04,-5.49, -4.48, 18.99, 2.39, 2.04, 9.31, repro,
2005-07-05,-6.15, -5.43, 24.16, 2.39, 1.93, 9.05, repro,
2005-07-06,-6.71, -5.51, 19.42, 2.31, 1.90, 8.83, repro,
2005-07-07,-3.74, -4.92, 17.19, 2.32, 1.93, 8.89, repro,
2005-07-08,-4.09, -5.46, 18.10, 2.36, 1.92, 8.89, repro,
2005-07-09,-7.71, -8.55, 19.18, 2.50, 2.04, 9.56, repro,
2005-07-10,-8.77, -7.53, 32.73, 2.36, 1.94, 9.06, repro,
2005-07-11,-4.40, -3.12, 16.80, 2.47, 1.97, 9.51, repro,
2005-07-12,-2.73, -3.95, 14.28, 2.29, 1.89, 8.66, repro,
2005-07-13,-4.10, -3.93, 17.80, 2.36, 1.88, 9.07, repro,
2005-07-14,-3.28, -4.14, 17.93, 2.27, 1.84, 8.60, repro,
2005-07-15,-3.72, -4.27, 21.61, 2.35, 1.88, 8.81, repro,
2005-07-16,-3.80, -3.72, 16.79, 2.48, 1.98, 9.51, repro,
2005-07-17,-4.68, -4.55, 22.19, 2.26, 1.85, 8.55, repro,
2005-07-18,-2.45, -3.30, 14.26, 2.33, 1.88, 8.80, repro,
2005-07-19,-2.32, -3.80, 15.53, 2.33, 1.86, 8.80, repro,
2005-07-20,-4.12, -4.99, 22.08, 2.39, 1.96, 9.18, repro,
2005-07-21,-1.30, -2.97, 14.61, 2.42, 1.95, 9.21, repro,
2005-07-22,-2.38, -1.82, 23.32, 2.31, 1.87, 8.83, repro,
2005-07-23,-1.99, -3.25, 15.69, 2.40, 1.94, 9.13, repro,
2005-07-24,-2.18, -3.99, 18.34, 2.40, 1.93, 9.27, repro,
2005-07-25,-2.51, -3.50, 14.41, 2.38, 1.92, 8.97, repro,
2005-07-26,-2.32, -3.25, 15.15, 2.36, 1.98, 9.01, repro,
2005-07-27,-2.56, -4.11, 16.99, 2.46, 2.03, 9.33, repro,
2005-07-28,-2.71, -4.20, 8.83, 2.33, 1.93, 8.87, repro,
2005-07-29,-0.66, -3.08, 1.40, 2.54, 2.01, 9.54, repro,
2005-07-30,-0.90, -3.20, 7.42, 2.36, 1.94, 9.06, repro,
2005-07-31,-2.04, -5.72, 10.04, 2.41, 1.97, 9.05, repro,
2005-08-01,-4.08, -5.88, 13.38, 2.39, 1.93, 9.08, repro,
2005-08-02,-4.62, -5.30, 20.23, 2.37, 1.93, 8.99, repro,
2005-08-03,-3.13, -4.94, 21.52, 2.27, 1.82, 8.56, repro,
2005-08-04,-1.11, -3.53, 11.09, 2.40, 1.91, 9.14, repro,
2005-08-05,-2.31, -1.72, 11.62, 2.47, 1.93, 9.31, repro,
2005-08-06,-2.72, -4.48, 19.90, 2.30, 1.84, 8.56, repro,
2005-08-07,-2.50, -5.11, 12.30, 2.36, 1.97, 8.86, repro,
2005-08-08,-2.10, -4.64, 18.87, 2.24, 1.81, 8.32, repro,
2005-08-09,-1.45, -5.68, 23.30, 2.33, 1.85, 8.68, repro,
2005-08-10,-2.48, -4.57, 16.00, 2.41, 1.90, 9.05, repro,
2005-08-11,-0.95, -1.44, 16.14, 2.48, 2.02, 9.62, repro,
2005-08-12,-1.18, -3.85, 18.49, 2.36, 1.93, 8.75, repro,
2005-08-13,-3.51, -5.93, 20.73, 2.27, 1.80, 8.31, repro,
2005-08-14,-1.17, -3.22, 8.97, 2.27, 1.84, 8.51, repro,
2005-08-15,-1.09, -4.27, 11.37, 2.37, 1.92, 8.82, repro,
2005-08-16,-3.07, -3.84, 12.95, 2.32, 1.90, 8.54, repro,
2005-08-17,-2.18, -2.34, 17.89, 2.30, 1.82, 8.50, repro,
2005-08-18,-4.14, -5.93, 15.08, 2.30, 1.81, 8.49, repro,
2005-08-20,-0.92, -3.10, 10.22, 2.36, 1.86, 8.78, repro,
2005-08-21,0.57, -2.56, 12.92, 2.37, 1.86, 8.69, repro,
2005-08-22,-0.56, -2.80, 23.51, 2.39, 1.89, 8.86, repro,
2005-08-23,0.47, -5.90, 17.83, 2.30, 1.87, 8.55, repro,
2005-08-24,-1.45, -3.28, 9.47, 2.28, 1.83, 8.41, repro,
2005-08-25,-0.77, -4.94, 19.19, 2.65, 2.13, 9.84, repro,
2005-08-26,0.26, -2.65, 7.73, 2.36, 1.94, 8.98, repro,
2005-08-27,0.10, -4.13, 14.69, 2.30, 1.83, 8.65, repro,
2005-08-28,-0.39, -3.45, 9.17, 2.69, 2.16, 10.04, repro,
2005-08-29,0.08, -3.10, 13.72, 2.26, 1.82, 8.46, repro,
2005-08-30,-2.19, -3.33, 10.41, 2.34, 1.84, 8.60, repro,
2005-08-31,-0.20, -1.83, 12.74, 2.46, 1.92, 9.22, repro,
2005-09-01,0.11, -1.82, 12.97, 2.38, 1.87, 8.82, repro,
2005-09-02,-1.83, -4.55, 20.25, 2.33, 1.82, 8.49, repro,
2005-09-03,-2.70, -5.65, 15.80, 2.28, 1.83, 8.39, repro,
2005-09-04,-1.35, -3.85, 12.38, 2.31, 1.84, 8.55, repro,
2005-09-05,-2.10, -3.48, 12.49, 2.24, 1.78, 8.20, repro,
2005-09-06,-0.65, -3.73, 7.63, 2.21, 1.76, 8.10, repro,
2005-09-07,-2.47, -4.50, 9.82, 2.48, 1.90, 9.02, repro,
2005-09-08,-2.42, -6.18, 21.19, 2.73, 2.11, 10.19, repro,
2005-09-09,-1.12, -4.17, 4.50, 2.36, 1.80, 8.63, repro,
2005-09-10,-3.70, -7.25, 15.21, 2.43, 1.95, 9.19, repro,
2005-09-11,-1.93, -4.87, 13.90, 2.41, 1.85, 8.88, repro,
2005-09-12,-2.11, -0.74, 14.96, 2.41, 1.81, 8.82, repro,
2005-09-13,1.85, -1.12, 9.98, 2.41, 1.98, 9.17, repro,
2005-09-14,-0.88, -3.81, 16.26, 2.40, 1.88, 8.96, repro,
2005-09-15,-1.85, -3.28, 20.93, 2.33, 1.84, 8.69, repro,
2005-09-16,-1.72, -4.27, 15.81, 2.40, 1.87, 8.87, repro,
2005-09-17,-1.21, -6.02, 2.97, 2.31, 1.83, 8.42, repro,
2005-09-18,0.49, -1.72, 7.73, 2.26, 1.75, 8.24, repro,
2005-09-19,1.73, -2.71, 3.75, 2.46, 1.95, 9.19, repro,
2005-09-20,0.77, -3.17, 7.27, 2.22, 1.77, 8.21, repro,
2005-09-21,1.62, -2.60, 11.86, 2.35, 1.95, 8.95, repro,
2005-09-22,-0.41, -3.64, 6.19, 2.28, 1.77, 8.39, repro,
2005-09-23,-0.37, -3.35, 9.40, 2.28, 1.85, 8.50, repro,
2005-09-24,1.01, -2.16, 4.65, 2.39, 1.96, 8.99, repro,
2005-09-25,-0.86, -3.76, 19.24, 2.34, 1.88, 8.91, repro,
2005-09-26,0.59, -4.12, 7.08, 2.37, 1.92, 8.89, repro,
2005-09-27,0.16, -4.18, 16.49, 2.42, 1.99, 9.20, repro,
2005-09-28,-2.02, -4.61, 25.46, 2.36, 1.80, 8.50, repro,
2005-09-29,0.91, -2.99, 12.32, 2.40, 1.84, 8.58, repro,
2005-09-30,0.05, -1.76, 17.66, 2.33, 1.88, 8.66, repro,
2005-10-01,-1.18, -5.63, 16.85, 2.25, 1.82, 8.47, repro,
2005-10-02,-1.78, -6.45, 13.82, 2.26, 1.86, 8.67, repro,
2005-10-03,0.34, -4.12, 17.11, 2.25, 1.81, 8.41, repro,
2005-10-04,-2.36, -2.13, 12.02, 2.31, 1.83, 8.45, repro,
2005-10-05,-1.45, -2.23, 12.06, 2.23, 1.78, 8.19, repro,
2005-10-06,-0.68, -4.69, 16.24, 2.31, 1.81, 8.37, repro,
2005-10-07,1.94, -2.58, 12.10, 2.23, 1.78, 8.32, repro,
2005-10-08,-1.74, -4.74, 19.90, 2.25, 1.79, 8.34, repro,
2005-10-09,-1.48, -4.61, 18.58, 2.22, 1.75, 8.09, repro,
2005-10-10,-2.36, -4.23, 18.31, 2.23, 1.77, 8.19, repro,
2005-10-11,2.25, -2.91, 9.25, 2.36, 1.91, 8.68, repro,
2005-10-12,1.93, -2.04, 10.04, 2.32, 1.85, 8.53, repro,
2005-10-13,2.29, -3.75, 17.00, 2.25, 1.83, 8.31, repro,
2005-10-14,0.64, -3.13, 19.64, 2.22, 1.76, 8.11, repro,
2005-10-15,-0.85, -4.20, 20.21, 2.35, 1.88, 8.87, repro,
2005-10-16,-1.05, -5.82, 21.25, 2.27, 1.83, 8.39, repro,
2005-10-17,0.48, -3.34, 15.56, 2.24, 1.81, 8.42, repro,
2005-10-18,-0.83, -3.87, 16.06, 2.37, 2.01, 9.30, repro,
2005-10-19,-1.62, -5.73, 14.41, 2.31, 1.87, 8.60, repro,
2005-10-20,0.66, -2.80, 11.32, 2.31, 1.81, 8.36, repro,
2005-10-21,0.80, -2.72, 14.74, 2.32, 1.87, 8.68, repro,
2005-10-22,1.41, -3.15, 9.73, 2.26, 1.80, 8.31, repro,
2005-10-23,0.73, -3.20, 20.49, 2.33, 1.84, 8.60, repro,
2005-10-24,1.25, -1.41, 0.56, 2.19, 1.77, 8.17, repro,
2005-10-25,1.63, -2.97, 18.40, 2.34, 1.92, 8.75, repro,
2005-10-26,-1.18, -5.94, 14.30, 2.35, 1.99, 8.99, repro,
2005-10-27,-0.24, -5.63, 17.54, 2.26, 1.76, 8.39, repro,
2005-10-28,0.71, -3.16, 9.47, 2.26, 1.80, 8.35, repro,
2005-10-29,1.33, -2.83, 16.43, 2.22, 1.81, 8.45, repro,
2005-10-30,0.54, -2.63, 9.06, 2.27, 1.79, 8.37, repro,
2005-10-31,2.73, -2.32, 3.75, 2.26, 1.81, 8.29, repro,
2005-11-01,2.37, -2.38, 2.85, 2.32, 1.84, 8.44, repro,
2005-11-02,-1.49, -5.97, 19.99, 2.38, 1.95, 8.97, repro,
2005-11-03,0.79, -5.34, 6.10, 2.37, 1.91, 8.76, repro,
2005-11-04,2.41, -3.78, 16.31, 2.40, 2.01, 9.07, repro,
2005-11-05,0.95, -1.66, 3.93, 2.39, 1.93, 8.84, repro,
2005-11-06,2.51, -2.20, 0.29, 2.31, 1.87, 8.62, repro,
2005-11-07,0.48, -6.17, 9.85, 2.33, 1.85, 8.59, repro,
2005-11-08,1.41, -2.70, 10.87, 2.38, 1.96, 8.92, repro,
2005-11-09,0.83, -2.11, 13.81, 2.36, 2.00, 8.95, repro,
2005-11-10,-0.49, -3.74, 9.49, 2.43, 1.96, 9.16, repro,
2005-11-11,2.49, -4.95, 3.07, 2.36, 1.88, 8.71, repro,
2005-11-12,-0.57, -3.53, 7.52, 2.22, 1.80, 8.24, repro,
2005-11-13,1.98, -2.55, 0.52, 2.36, 1.88, 8.85, repro,
2005-11-14,2.55, -3.20, 3.98, 2.40, 1.95, 8.84, repro,
2005-11-15,-0.37, -2.60, -5.74, 2.20, 1.77, 8.24, repro,
2005-11-16,2.30, -2.69, -3.07, 2.27, 1.84, 8.51, repro,
2005-11-17,2.60, -1.02, -4.89, 2.22, 1.76, 8.26, repro,
2005-11-18,2.53, -0.22, -4.03, 2.25, 1.76, 8.28, repro,
2005-11-19,1.81, -1.94, 2.42, 2.20, 1.77, 8.27, repro,
2005-11-20,1.14, -1.73, 2.55, 2.22, 1.81, 8.29, repro,
2005-11-21,2.50, -2.09, 2.51, 2.31, 1.84, 8.71, repro,
2005-11-22,1.36, -2.44, 4.10, 2.27, 1.83, 8.51, repro,
2005-11-23,1.86, -0.69, 9.60, 2.24, 1.76, 8.34, repro,
2005-11-24,1.18, -1.12, 6.98, 2.21, 1.75, 8.25, repro,
2005-11-25,-0.82, -1.66, 21.15, 2.28, 1.85, 8.69, repro,
2005-11-26,0.94, -1.38, 10.58, 2.30, 1.83, 8.61, repro,
2005-11-27,1.12, -2.12, 4.40, 2.23, 1.79, 8.37, repro,
2005-11-28,2.26, -0.93, -5.54, 2.22, 1.77, 8.27, repro,
2005-11-29,-2.68, -4.15, 24.41, 2.39, 1.93, 9.22, repro,
2005-11-30,0.02, -4.21, 9.04, 2.39, 2.00, 9.31, repro,
2005-12-01,4.74, 0.24, 8.01, 2.42, 2.04, 9.40, repro,
2005-12-02,3.19, -2.35, -2.69, 2.38, 1.96, 9.04, repro,
2005-12-03,0.14, -3.00, 3.10, 2.26, 1.80, 8.47, repro,
2005-12-04,0.48, -0.88, -0.12, 2.23, 1.78, 8.37, repro,
2005-12-05,0.54, -1.92, 0.72, 2.25, 1.79, 8.44, repro,
2005-12-06,1.31, -1.92, 1.79, 2.31, 1.86, 8.70, repro,
2005-12-07,-0.33, -1.66, 2.28, 2.26, 1.82, 8.53, repro,
2005-12-08,0.75, -1.13, -3.76, 2.28, 1.85, 8.60, repro,
2005-12-09,-1.38, -1.73, 1.11, 2.24, 1.79, 8.44, repro,
2005-12-10,0.95, -2.14, 2.74, 2.24, 1.79, 8.43, repro,
2005-12-11,2.60, -1.52, 1.06, 2.23, 1.79, 8.42, repro,
2005-12-12,-0.49, -2.71, 6.68, 2.20, 1.75, 8.20, repro,
2005-12-13,1.11, -1.26, -0.19, 2.25, 1.83, 8.48, repro,
2005-12-14,0.07, -1.13, -1.25, 2.23, 1.79, 8.37, repro,
2005-12-15,0.62, -2.04, 0.87, 2.29, 1.81, 8.66, repro,
2005-12-16,1.93, -2.14, 2.49, 2.24, 1.78, 8.41, repro,
2005-12-17,-1.19, -4.88, 15.33, 2.26, 1.81, 8.43, repro,
2005-12-18,-0.97, -3.78, 26.28, 2.38, 1.98, 8.97, repro,
2005-12-19,1.42, -3.21, 12.14, 2.42, 2.05, 9.27, repro,
2005-12-20,3.21, -0.34, 0.62, 2.29, 1.89, 8.63, repro,
2005-12-21,4.10, -0.18, 4.23, 2.32, 1.88, 8.80, repro,
2005-12-22,1.64, -4.39, 11.65, 2.46, 2.05, 9.40, repro,
2005-12-23,0.02, -5.56, 6.34, 2.48, 2.04, 9.41, repro,
2005-12-24,0.11, -2.97, 8.14, 2.38, 1.98, 8.87, repro,
2005-12-25,0.81, -3.26, 10.31, 2.31, 1.93, 8.58, repro,
2005-12-26,0.19, -5.38, 19.64, 2.40, 1.93, 8.90, repro,
2005-12-27,1.03, -3.19, 0.60, 2.41, 1.94, 8.93, repro,
2005-12-28,1.85, -4.05, 15.77, 2.48, 2.01, 9.18, repro,
2005-12-29,-2.32, -4.54, 3.86, 2.46, 1.97, 9.17, repro,
2005-12-30,1.31, -4.04, 10.87, 2.42, 1.96, 8.77, repro,
2005-12-31,2.11, -0.85, 16.65, 2.47, 2.11, 9.35, repro,
2006-01-01,-0.58, -4.92, 2.99, 2.33, 1.93, 8.65, repro,
2006-01-02,-0.51, -4.80, 26.92, 2.45, 1.99, 9.11, repro,
2006-01-03,-1.22, -5.66, 15.15, 2.43, 2.02, 9.33, repro,
2006-01-04,0.16, -4.16, 2.13, 2.38, 2.00, 8.84, repro,
2006-01-05,0.52, -0.94, 0.55, 2.35, 1.98, 8.66, repro,
2006-01-06,1.45, -1.55, -6.15, 2.33, 1.97, 8.73, repro,
2006-01-07,-0.22, -6.95, 7.34, 2.32, 1.88, 8.79, repro,
2006-01-08,0.24, -4.64, 4.62, 2.35, 1.91, 8.67, repro,
2006-01-09,1.87, -0.47, -2.57, 2.42, 2.12, 9.30, repro,
2006-01-10,1.96, 0.38, -1.79, 2.34, 1.95, 8.62, repro,
2006-01-11,-0.44, -1.58, 11.18, 2.34, 1.92, 8.63, repro,
2006-01-12,1.77, -2.26, 2.47, 2.31, 1.87, 8.56, repro,
2006-01-13,1.91, -0.85, 3.91, 2.31, 1.91, 8.55, repro,
2006-01-14,0.39, -1.57, 16.70, 2.40, 1.99, 8.78, repro,
2006-01-15,-0.80, -0.34, 18.50, 2.40, 1.94, 8.92, repro,
2006-01-16,1.19, -0.49, 1.93, 2.25, 1.80, 8.22, repro,
2006-01-17,1.93, 0.69, 3.89, 2.32, 1.87, 8.52, repro,
2006-01-18,1.09, -3.24, 28.98, 2.35, 1.92, 8.85, repro,
2006-01-19,-0.45, -0.93, 11.91, 2.43, 1.96, 9.04, repro,
2006-01-20,2.22, 0.33, -9.78, 2.32, 1.82, 8.48, repro,
2006-01-21,-0.23, -1.97, 6.38, 2.43, 1.94, 9.09, repro,
2006-01-22,-0.96, -2.13, 2.82, 2.28, 1.81, 8.29, repro,
2006-01-23,0.69, -0.68, 5.68, 2.26, 1.80, 8.33, repro,
2006-01-24,1.06, -0.31, 2.46, 2.28, 1.82, 8.46, repro,
2006-01-25,0.90, -1.24, 3.67, 2.19, 1.75, 8.08, repro,
2006-01-26,1.25, -2.19, 1.91, 2.19, 1.74, 8.11, repro,
2006-01-27,1.39, -2.15, -1.31, 2.27, 1.73, 8.24, repro,
2006-01-28,0.78, -2.42, -1.07, 2.19, 1.73, 8.08, repro,
2006-01-29,-2.05, -1.84, 6.41, 2.25, 1.78, 8.47, repro,
2006-01-30,-2.34, -2.64, 14.17, 2.25, 1.76, 8.33, repro,
2006-01-31,-0.74, -2.23, 8.98, 2.36, 1.80, 8.78, repro,
2006-02-01,1.15, -2.60, 11.83, 2.32, 1.75, 8.44, repro,
