PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TAXI
Station name,TAXI_IGN_GT_2008
Begin Date, 2012-03-27
End Date, 2015-05-23
Release Date, 2019-08-30
Reference position, 14.0347872238 North Latitude, -90.4652811030 East Longitude, 47.24062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,0.00, 0.00, 0.00, 1.62, 1.84, 7.60, repro,
2012-03-28,-2.24, -3.92, 7.89, 1.68, 1.84, 7.81, repro,
2012-03-29,-1.17, -0.77, 3.28, 1.71, 1.86, 8.20, repro,
2012-03-30,-1.77, -3.39, 14.18, 1.65, 1.84, 7.85, repro,
2012-03-31,-1.70, -3.14, 11.06, 1.64, 1.82, 7.78, repro,
2012-04-01,0.38, -4.11, 24.30, 1.63, 1.84, 7.64, repro,
2012-04-02,-1.75, -1.18, 11.23, 1.60, 1.79, 7.38, repro,
2012-04-03,-3.33, -1.24, 3.99, 1.61, 1.80, 7.49, repro,
2012-04-04,-3.47, -3.90, 10.09, 1.61, 1.81, 7.54, repro,
2012-04-05,-2.49, -1.93, 5.88, 1.61, 1.82, 7.58, repro,
2012-04-06,-2.36, 0.52, 12.41, 1.63, 1.85, 7.68, repro,
2012-04-07,-1.00, -1.58, 16.10, 1.63, 1.82, 7.67, repro,
2012-04-08,-4.27, -0.48, 5.21, 1.61, 1.82, 7.57, repro,
2012-04-09,-4.78, 0.54, -0.71, 1.66, 1.84, 7.78, repro,
2012-04-10,-1.73, 0.08, 18.19, 1.69, 1.94, 8.01, repro,
2012-04-11,-0.24, -2.04, 16.74, 1.73, 2.09, 8.24, repro,
2012-04-12,-1.76, -2.43, 4.12, 1.65, 1.83, 7.74, repro,
2012-04-13,-3.17, -2.47, 6.39, 1.77, 1.90, 8.15, repro,
2012-04-14,-2.09, -1.97, 5.47, 1.59, 1.81, 7.50, repro,
2012-04-15,-1.80, -0.52, 7.54, 1.63, 1.89, 7.77, repro,
2012-04-16,-0.50, -3.29, 7.86, 1.68, 1.87, 7.88, repro,
2012-04-17,0.05, -3.68, 13.52, 1.61, 1.81, 7.61, repro,
2012-04-18,0.00, -2.76, 18.50, 1.59, 1.80, 7.46, repro,
2012-04-19,-3.52, -1.92, 14.16, 1.68, 1.86, 7.89, repro,
2012-04-20,-2.77, -4.15, 16.99, 1.73, 1.89, 8.21, repro,
2012-04-21,-1.09, -5.20, 0.75, 1.59, 1.82, 7.47, repro,
2012-04-22,-3.69, -7.38, -13.72, 1.82, 1.98, 8.73, repro,
2012-04-23,-4.15, -0.52, 9.97, 1.72, 1.96, 8.11, repro,
2012-04-24,2.91, -4.66, 21.92, 1.77, 2.00, 8.40, repro,
2012-04-25,-3.46, -4.53, 10.89, 1.62, 1.87, 7.57, repro,
2012-04-26,-3.61, -1.43, 7.91, 1.59, 1.85, 7.52, repro,
2012-04-27,-4.39, 0.71, 4.72, 1.61, 1.86, 7.55, repro,
2012-04-28,-5.61, 0.36, -2.76, 1.63, 1.91, 7.76, repro,
2012-04-29,-4.85, -0.97, 15.89, 1.59, 1.80, 7.42, repro,
2012-04-30,-3.94, -2.21, 6.07, 1.57, 1.83, 7.42, repro,
2012-05-01,-3.91, -1.50, 17.60, 1.63, 1.87, 7.63, repro,
2012-05-02,-3.48, -3.20, 9.56, 2.22, 2.56, 10.19, repro,
2012-05-03,-5.49, -2.22, 17.87, 1.65, 1.85, 7.75, repro,
2012-05-04,-7.25, 1.54, 5.52, 1.68, 1.88, 7.96, repro,
2012-05-05,-5.02, 1.33, 16.26, 1.59, 1.83, 7.51, repro,
2012-05-06,-5.35, -1.34, 3.94, 1.60, 1.85, 7.51, repro,
2012-05-07,1.01, -2.82, -3.75, 2.52, 2.98, 12.28, repro,
2012-05-08,-4.37, -0.07, 5.25, 1.82, 2.26, 8.76, repro,
2012-05-09,-6.94, -1.60, 6.46, 1.73, 1.91, 8.24, repro,
2012-05-10,-5.73, -4.22, 8.57, 1.64, 1.92, 7.83, repro,
2012-05-11,-3.38, -1.55, 15.52, 1.60, 1.81, 7.56, repro,
2012-05-12,-3.89, 0.70, -0.65, 1.60, 1.84, 7.67, repro,
2012-05-13,-4.70, -2.27, 11.57, 1.70, 1.99, 8.10, repro,
2012-05-14,-4.83, -0.55, 11.93, 1.62, 1.93, 7.79, repro,
2012-05-15,-2.63, 0.91, 20.38, 1.72, 1.99, 8.23, repro,
2012-05-16,-3.63, -0.71, 8.82, 1.60, 1.84, 7.62, repro,
2012-05-17,-1.80, -0.91, 9.35, 1.64, 1.84, 7.75, repro,
2012-05-18,-4.00, -1.44, 20.94, 1.64, 1.86, 7.76, repro,
2012-05-19,-6.00, -2.06, 10.88, 1.63, 1.88, 7.83, repro,
2012-05-20,-1.72, 1.37, 19.22, 1.70, 1.89, 8.33, repro,
2012-05-23,-1.62, 4.74, 39.41, 3.15, 4.12, 14.73, repro,
2012-05-24,0.68, 1.61, 14.89, 2.52, 3.10, 12.51, repro,
2012-05-25,5.61, 0.65, 31.14, 2.44, 3.06, 12.23, repro,
2012-05-26,-1.06, 0.18, 14.00, 1.78, 2.05, 8.67, repro,
2012-05-27,-1.58, 3.42, 0.58, 1.69, 1.99, 8.16, repro,
2012-05-28,-4.29, -0.26, 10.04, 1.72, 1.88, 8.11, repro,
2012-05-29,-3.29, 2.31, 15.96, 1.62, 1.88, 7.58, repro,
2012-05-30,-2.70, 1.36, 15.96, 1.63, 1.87, 7.83, repro,
2012-05-31,-0.53, 0.06, 15.71, 1.66, 1.84, 7.82, repro,
2012-06-01,15.64, 58.87, -112.74, 9.80, 9.32, 46.12, repro,
2012-06-05,-0.80, 1.21, 24.00, 3.22, 3.52, 14.48, repro,
2012-06-06,-0.79, 1.63, 14.57, 1.90, 2.04, 8.62, repro,
2012-06-07,-3.99, 1.83, 7.87, 1.58, 1.83, 7.48, repro,
2012-06-08,1.06, 2.55, 18.73, 1.73, 2.08, 8.37, repro,
2012-06-09,-1.42, 3.32, 17.67, 1.59, 1.84, 7.56, repro,
2012-06-10,-2.73, -0.69, 19.93, 1.99, 2.67, 9.50, repro,
2012-06-11,-2.73, 1.85, 7.04, 1.65, 1.85, 7.76, repro,
2012-06-12,-1.10, 0.32, 6.81, 1.63, 1.90, 7.64, repro,
2012-06-13,0.40, -0.13, 20.26, 1.62, 1.90, 7.64, repro,
2012-06-14,1.03, -0.06, 16.46, 1.74, 1.98, 8.37, repro,
2012-06-15,-2.66, 0.44, 17.83, 1.58, 1.82, 7.50, repro,
2012-06-16,-1.43, 0.53, 9.08, 1.58, 1.82, 7.48, repro,
2012-06-17,-2.21, -1.05, 5.69, 1.68, 1.92, 7.90, repro,
2012-06-18,-1.22, 1.14, 12.61, 1.64, 1.91, 7.74, repro,
2012-06-19,-1.65, 1.33, 14.57, 1.62, 1.89, 7.77, repro,
2012-06-20,-2.62, 1.17, 11.81, 1.71, 2.07, 8.20, repro,
2012-06-21,-1.09, 2.31, 19.39, 1.61, 1.94, 7.74, repro,
2012-06-22,-1.14, 1.96, 20.97, 1.63, 1.87, 7.63, repro,
2012-06-23,-1.63, 0.84, 15.06, 1.69, 1.96, 7.97, repro,
2012-06-24,-0.84, 1.05, 11.46, 1.60, 1.88, 7.57, repro,
2012-06-25,-1.65, -0.16, 6.55, 1.59, 1.83, 7.45, repro,
2012-06-26,-1.01, 0.66, 10.69, 1.62, 1.84, 7.51, repro,
2012-06-27,-3.91, 1.99, 14.50, 1.76, 2.10, 8.10, repro,
2012-06-28,0.55, 3.64, 4.93, 1.64, 1.95, 7.82, repro,
2012-06-29,0.20, 1.27, 5.11, 1.59, 1.90, 7.61, repro,
2012-06-30,-1.97, 3.13, 4.70, 1.80, 2.14, 8.29, repro,
2012-07-02,-2.49, -0.51, -1.46, 1.83, 2.19, 8.76, repro,
2012-07-03,-1.77, 2.43, 3.64, 1.60, 1.88, 7.60, repro,
2012-07-04,0.85, 0.67, 13.59, 1.82, 2.28, 8.72, repro,
2012-07-05,-2.20, -0.25, 9.34, 1.66, 1.93, 8.00, repro,
2012-07-06,-0.79, 2.26, 4.59, 1.65, 1.93, 7.90, repro,
2012-07-09,-0.53, 0.70, 12.46, 1.69, 1.99, 7.98, repro,
2012-07-11,-4.83, 2.90, 14.28, 2.74, 2.88, 12.59, repro,
2012-07-12,-2.47, 3.99, 17.06, 2.01, 2.24, 9.30, repro,
2012-07-14,1.12, 4.00, 8.19, 1.70, 2.05, 8.08, repro,
2012-07-15,-0.78, 1.57, 14.58, 1.60, 1.86, 7.55, repro,
2012-07-16,-0.52, 0.66, 0.47, 1.69, 1.97, 7.91, repro,
2012-07-17,-1.82, -1.82, 20.21, 2.04, 2.29, 9.78, repro,
2012-07-18,-0.49, 3.92, 15.01, 1.65, 2.02, 7.97, repro,
2012-07-19,-4.52, -4.03, 18.13, 1.77, 2.17, 8.09, repro,
2012-07-20,-0.87, 0.88, -4.29, 1.95, 2.14, 8.83, repro,
2012-07-21,-0.31, 2.48, 1.56, 1.62, 1.82, 7.70, repro,
2012-07-22,0.18, -2.32, -11.49, 1.64, 1.98, 7.68, repro,
2012-07-23,1.25, 0.37, 7.30, 1.86, 2.36, 8.90, repro,
2012-07-24,-1.13, 1.05, 1.05, 1.60, 1.82, 7.49, repro,
2012-07-25,0.64, -0.20, 10.89, 1.58, 1.80, 7.45, repro,
2012-07-26,-1.31, 2.39, 4.16, 1.58, 1.79, 7.39, repro,
2012-07-27,1.19, -0.53, 6.10, 1.62, 1.83, 7.68, repro,
2012-07-28,2.22, 1.88, 1.59, 1.59, 1.82, 7.53, repro,
2012-07-29,0.56, -0.58, 2.84, 1.57, 1.81, 7.44, repro,
2012-07-30,1.46, 1.13, 7.46, 1.59, 1.82, 7.49, repro,
2012-07-31,-2.66, -0.12, 4.99, 1.78, 2.14, 8.69, repro,
2012-08-01,0.18, -2.27, 8.71, 1.61, 1.82, 7.54, repro,
2012-08-02,0.01, 0.12, 3.59, 1.65, 1.95, 7.81, repro,
2012-08-03,-0.52, -0.88, 10.24, 1.57, 1.81, 7.45, repro,
2012-08-04,1.48, -2.38, 4.36, 1.74, 2.03, 8.15, repro,
2012-08-05,0.19, 3.48, 21.35, 1.66, 1.95, 7.80, repro,
2012-08-06,-1.65, -0.07, -4.61, 1.59, 1.82, 7.48, repro,
2012-08-07,2.79, 0.22, 3.33, 1.75, 2.14, 8.22, repro,
2012-08-08,-1.21, -4.15, 5.00, 1.63, 1.86, 7.65, repro,
2012-08-09,-1.14, -1.65, 1.10, 1.62, 1.93, 7.70, repro,
2012-08-10,1.27, 1.63, 16.48, 1.61, 1.87, 7.59, repro,
2012-08-11,1.04, -2.92, 5.08, 1.67, 1.93, 7.92, repro,
2012-08-12,1.42, -3.45, 10.25, 1.61, 1.91, 7.65, repro,
2012-08-13,1.21, -2.39, 5.58, 1.62, 1.88, 7.55, repro,
2012-08-14,1.06, -2.25, 0.13, 1.64, 1.97, 7.76, repro,
2012-08-15,0.88, -1.79, 9.93, 1.65, 1.98, 7.70, repro,
2012-08-16,-0.40, -2.24, 9.23, 1.59, 1.83, 7.46, repro,
2012-08-17,2.32, -2.44, -0.05, 3.21, 3.76, 16.20, repro,
2012-08-18,0.61, -1.93, 7.03, 1.70, 1.98, 7.73, repro,
2012-08-19,1.60, -2.78, 2.91, 1.70, 1.99, 8.01, repro,
2012-08-20,1.91, -1.72, 8.66, 1.60, 1.87, 7.52, repro,
2012-08-21,0.99, -4.73, 32.32, 1.74, 2.10, 8.24, repro,
2012-08-22,1.83, -1.64, 2.01, 1.59, 1.86, 7.46, repro,
2012-08-23,1.74, -2.97, 8.60, 1.58, 1.82, 7.39, repro,
2012-08-24,2.03, -3.80, 5.42, 1.60, 1.90, 7.57, repro,
2012-08-25,-0.37, -1.62, 9.42, 1.71, 1.99, 7.84, repro,
2012-08-26,0.78, -3.95, 9.14, 1.63, 1.96, 7.85, repro,
2012-08-27,-1.43, 0.66, 11.19, 1.68, 1.97, 7.78, repro,
2012-08-28,-1.88, 0.73, 6.93, 1.98, 2.19, 9.34, repro,
2012-08-29,-0.43, -1.64, 4.71, 1.62, 1.92, 7.81, repro,
2012-08-30,2.55, -1.75, -10.84, 4.91, 5.54, 24.55, repro,
2012-09-01,0.29, 0.02, 1.31, 1.74, 2.13, 8.15, repro,
2012-09-02,1.94, -2.11, 2.79, 1.63, 1.95, 7.75, repro,
2012-09-11,2.22, -7.94, -15.94, 2.00, 2.33, 9.31, repro,
2012-09-12,4.69, -5.35, -11.29, 1.66, 1.95, 7.83, repro,
2012-09-13,6.70, -9.60, -19.25, 1.68, 1.96, 7.98, repro,
2012-09-14,2.68, -5.30, -20.66, 1.65, 1.94, 7.79, repro,
2012-09-15,2.14, -4.97, -27.77, 1.61, 1.93, 7.63, repro,
2012-09-16,3.70, -4.29, -4.55, 1.64, 1.94, 7.60, repro,
2012-09-17,3.87, -11.77, -5.35, 1.60, 1.83, 7.46, repro,
2012-09-18,5.28, -6.93, -7.26, 1.65, 1.91, 7.66, repro,
2012-09-19,4.35, -4.90, -12.81, 1.59, 1.83, 7.42, repro,
2012-09-20,4.19, -5.30, -14.52, 1.66, 1.90, 7.77, repro,
2012-09-21,13.72, -14.10, 72.10, 37.19, 156.36, 139.62, repro,
2012-10-04,20.14, -14.65, 44.18, 6.18, 7.02, 34.29, repro,
2012-10-05,2.95, -6.80, -18.29, 1.85, 2.17, 8.57, repro,
2012-10-06,1.89, -5.41, -7.44, 1.62, 1.92, 7.65, repro,
2012-10-07,-0.57, -7.56, -14.19, 1.66, 1.95, 7.94, repro,
2012-10-08,3.00, -9.49, 8.29, 1.70, 2.05, 8.01, repro,
2012-10-09,-0.38, -6.48, -13.28, 1.92, 2.09, 8.83, repro,
2012-10-10,3.36, -4.91, -8.29, 1.62, 1.90, 7.67, repro,
2012-10-11,1.59, -7.49, -15.84, 1.65, 1.90, 7.72, repro,
2012-10-12,2.68, -7.45, -13.89, 1.77, 2.19, 8.57, repro,
2012-10-13,0.47, -7.08, -2.29, 1.69, 1.93, 7.88, repro,
2012-10-14,3.47, -6.51, -6.32, 1.62, 1.86, 7.56, repro,
2012-10-15,4.39, -8.68, -13.04, 1.68, 2.02, 8.20, repro,
2012-10-16,5.32, -8.59, -4.91, 1.66, 1.96, 7.70, repro,
2012-10-17,5.45, -10.68, 4.69, 2.05, 2.52, 9.56, repro,
2012-10-18,4.80, -6.55, -10.91, 1.83, 2.27, 8.77, repro,
2012-10-19,2.98, -7.49, -2.48, 1.70, 2.11, 8.18, repro,
2012-10-20,4.47, -8.65, 3.59, 1.66, 2.02, 8.02, repro,
2012-10-21,2.77, -8.99, 7.02, 1.66, 2.01, 7.86, repro,
2012-10-22,3.41, -8.29, -7.90, 1.71, 2.10, 8.03, repro,
2012-10-23,2.07, -8.18, -9.35, 1.66, 1.94, 7.67, repro,
2012-10-24,3.39, -7.63, -1.29, 1.67, 2.07, 7.89, repro,
2012-10-25,1.59, -7.14, 3.09, 1.68, 1.88, 7.91, repro,
2012-10-26,5.47, -4.10, 1.64, 1.92, 2.40, 8.84, repro,
2012-10-27,7.67, -6.29, -1.26, 1.67, 2.04, 7.97, repro,
2012-10-28,2.51, -7.62, -3.11, 1.63, 1.87, 7.58, repro,
2012-10-29,2.12, -7.58, -12.13, 1.66, 1.92, 7.74, repro,
2012-10-30,2.66, -5.47, -5.84, 1.65, 1.97, 7.80, repro,
2012-10-31,3.16, -6.86, -23.60, 1.62, 1.86, 7.55, repro,
2012-11-01,2.20, -6.06, -13.86, 1.64, 1.95, 7.82, repro,
2012-11-02,3.49, -9.32, -10.56, 1.65, 1.88, 7.70, repro,
2012-11-03,3.90, -8.75, -10.43, 1.62, 1.88, 7.54, repro,
2012-11-04,3.87, -7.04, -17.19, 1.70, 2.02, 8.15, repro,
2012-11-05,2.43, -7.17, -17.58, 1.75, 2.03, 8.54, repro,
2012-11-06,3.13, -5.19, -9.47, 1.84, 2.12, 8.53, repro,
2012-11-07,1.98, -9.62, -13.86, 1.63, 1.88, 7.59, repro,
2012-11-08,2.64, -13.19, -17.99, 1.73, 1.99, 8.35, repro,
2012-11-09,2.09, -11.63, -15.28, 1.77, 1.96, 8.42, repro,
2012-11-10,2.05, -13.21, -15.02, 1.63, 1.89, 7.69, repro,
2012-11-11,1.69, -13.02, -16.68, 1.63, 1.89, 7.70, repro,
2012-11-12,1.05, -12.40, -21.82, 1.67, 1.95, 7.90, repro,
2012-11-13,0.43, -10.68, -13.63, 1.65, 1.88, 7.78, repro,
2012-11-14,-0.22, -12.35, -15.28, 1.60, 1.87, 7.46, repro,
2012-11-15,1.07, -10.25, -7.22, 1.89, 2.39, 9.14, repro,
2012-11-16,0.93, -13.57, -18.07, 1.59, 1.88, 7.47, repro,
2012-11-17,0.20, -12.14, -17.82, 1.66, 1.85, 7.70, repro,
2012-11-18,1.63, -12.81, -17.58, 1.66, 1.84, 7.66, repro,
2012-11-19,0.88, -11.89, -9.65, 1.93, 2.19, 9.27, repro,
2012-11-20,2.82, -13.36, -10.51, 1.66, 1.85, 7.73, repro,
2012-11-21,1.70, -12.32, -13.44, 1.63, 1.87, 7.65, repro,
2012-11-22,1.85, -14.40, -17.35, 1.58, 1.82, 7.33, repro,
2012-11-23,1.13, -12.19, -13.62, 1.60, 1.82, 7.36, repro,
2012-11-24,2.88, -13.66, -20.34, 1.63, 1.90, 7.69, repro,
2012-11-25,1.93, -11.55, -12.65, 1.60, 1.84, 7.46, repro,
2012-11-26,1.06, -12.23, -13.63, 1.64, 1.90, 7.69, repro,
2012-11-27,0.49, -12.48, -17.71, 1.62, 1.83, 7.57, repro,
2012-11-28,1.88, -12.70, -11.95, 1.63, 1.92, 7.55, repro,
2012-11-29,0.81, -11.61, -16.50, 1.61, 1.84, 7.50, repro,
2012-11-30,0.41, -14.86, -14.04, 1.62, 1.83, 7.46, repro,
2012-12-01,1.66, -13.92, -20.94, 1.60, 1.82, 7.41, repro,
2012-12-02,2.48, -12.32, -14.20, 1.62, 1.82, 7.52, repro,
2012-12-03,1.28, -14.12, -16.20, 1.60, 1.81, 7.43, repro,
2012-12-04,1.12, -11.26, -15.68, 1.60, 1.81, 7.34, repro,
2012-12-05,0.82, -12.89, -5.87, 1.59, 1.83, 7.33, repro,
2012-12-06,2.32, -10.96, -7.34, 1.69, 1.83, 7.72, repro,
2012-12-07,-19.80, 185.34, -62.32, 12.41, 14.56, 46.53, repro,
2012-12-08,-0.05, -10.58, -12.65, 1.59, 1.82, 7.39, repro,
2012-12-09,1.48, -12.49, -11.58, 1.61, 1.83, 7.54, repro,
2012-12-10,2.42, -9.60, -10.05, 1.58, 1.81, 7.34, repro,
2012-12-11,2.39, -8.97, -3.37, 1.56, 1.80, 7.29, repro,
2012-12-13,4.55, -14.07, 34.46, 7.66, 7.85, 36.46, repro,
2012-12-14,0.68, -12.13, -20.30, 1.58, 1.84, 7.41, repro,
2012-12-15,2.36, -14.74, -16.70, 1.59, 1.86, 7.44, repro,
2012-12-16,1.67, -10.79, -5.67, 1.57, 1.82, 7.40, repro,
2012-12-17,1.00, -12.70, -9.43, 1.63, 1.83, 7.63, repro,
2012-12-18,0.95, -13.55, -8.99, 1.61, 1.82, 7.61, repro,
2012-12-19,1.63, -10.60, -8.75, 1.57, 1.80, 7.36, repro,
2012-12-20,15.98, -1.72, 64.60, 30.40, 66.49, 142.19, repro,
2012-12-22,4.13, -10.80, -21.05, 6.44, 7.13, 32.05, repro,
2013-01-10,-5.02, -14.22, -29.16, 3.10, 3.16, 14.37, repro,
2013-01-11,2.19, -13.31, -10.49, 1.61, 1.92, 7.67, repro,
2013-01-12,3.29, -11.44, 4.48, 1.66, 1.93, 7.76, repro,
2013-01-13,4.02, -11.77, -2.44, 1.62, 1.89, 7.63, repro,
2013-01-14,0.37, -10.17, -12.92, 1.65, 1.95, 7.83, repro,
2013-01-15,2.60, -11.51, -4.61, 1.61, 1.88, 7.54, repro,
2013-01-16,0.57, -12.30, -0.73, 1.61, 1.88, 7.59, repro,
2013-01-17,1.05, -13.13, -2.53, 1.63, 1.93, 7.69, repro,
2013-01-18,2.03, -12.75, -0.46, 1.67, 1.97, 7.88, repro,
2013-01-20,1.96, -12.26, -9.89, 1.57, 1.79, 7.32, repro,
2013-01-21,2.63, -11.38, -9.31, 1.57, 1.79, 7.32, repro,
2013-01-22,2.41, -11.49, -11.34, 1.61, 1.87, 7.58, repro,
2013-01-23,3.53, -10.69, -10.42, 1.64, 1.92, 7.69, repro,
2013-01-24,2.77, -12.32, -9.76, 1.71, 2.02, 7.97, repro,
2013-01-25,2.58, -12.78, -7.81, 1.60, 1.82, 7.50, repro,
2013-01-26,2.79, -13.10, -8.31, 1.60, 1.82, 7.51, repro,
2013-01-27,4.13, -13.61, -10.22, 1.57, 1.79, 7.32, repro,
2013-01-28,3.18, -14.01, -4.25, 1.57, 1.80, 7.31, repro,
2013-01-29,4.91, -12.09, -2.24, 1.57, 1.79, 7.31, repro,
2013-01-30,3.15, -12.47, -6.63, 1.59, 1.85, 7.44, repro,
2013-01-31,1.95, -14.05, 2.02, 1.60, 1.86, 7.52, repro,
2013-02-01,2.84, -13.35, -9.45, 1.59, 1.84, 7.44, repro,
2013-02-02,3.14, -13.00, -9.57, 1.59, 1.86, 7.48, repro,
2013-02-03,4.76, -15.10, -14.90, 1.58, 1.85, 7.43, repro,
2013-02-04,2.45, -12.26, -9.17, 1.58, 1.81, 7.34, repro,
2013-02-05,3.79, -15.23, -3.87, 1.64, 1.91, 7.72, repro,
2013-02-06,3.92, -12.94, -12.30, 1.68, 1.95, 7.79, repro,
2013-02-07,3.76, -12.82, -1.00, 1.58, 1.85, 7.43, repro,
2013-02-08,2.47, -15.28, -17.07, 1.58, 1.85, 7.43, repro,
2013-02-09,0.61, -14.64, -8.53, 2.00, 2.25, 9.49, repro,
2013-02-10,1.65, -14.58, -5.70, 1.65, 1.83, 7.83, repro,
2013-02-11,5.67, -14.36, -6.70, 1.58, 1.84, 7.52, repro,
2013-02-12,2.02, -14.21, -19.80, 1.62, 1.86, 7.68, repro,
2013-02-13,3.71, -14.37, -1.04, 1.71, 2.10, 8.04, repro,
2013-02-14,4.34, -12.56, -8.04, 1.69, 1.94, 7.96, repro,
2013-02-15,3.44, -12.10, -9.68, 1.58, 1.81, 7.40, repro,
2013-02-16,2.76, -15.36, -10.94, 1.61, 1.82, 7.58, repro,
2013-02-17,3.45, -13.91, -14.65, 1.58, 1.81, 7.40, repro,
2013-02-18,4.33, -16.15, -15.05, 1.61, 1.86, 7.62, repro,
2013-02-19,3.56, -15.57, -6.21, 1.61, 1.85, 7.60, repro,
2013-02-20,4.57, -12.44, 0.01, 1.60, 1.82, 7.50, repro,
2013-02-21,3.93, -14.15, -4.30, 1.63, 1.87, 7.69, repro,
2013-02-22,2.72, -13.86, -2.41, 1.62, 1.93, 7.66, repro,
2013-02-23,3.56, -14.67, -7.06, 1.62, 1.93, 7.60, repro,
2013-02-24,3.46, -14.32, -6.97, 1.58, 1.80, 7.34, repro,
2013-02-25,3.07, -17.51, -4.20, 1.58, 1.80, 7.37, repro,
2013-02-26,2.87, -15.54, -7.63, 1.58, 1.80, 7.41, repro,
2013-02-27,3.34, -14.83, -1.84, 1.57, 1.81, 7.41, repro,
2013-02-28,2.52, -11.55, -0.06, 1.57, 1.79, 7.36, repro,
2013-03-01,0.40, -14.08, -16.23, 1.62, 1.81, 7.55, repro,
2013-03-02,2.75, -14.30, -9.62, 1.61, 1.80, 7.45, repro,
2013-03-03,3.19, -12.91, 4.11, 1.64, 1.82, 7.62, repro,
2013-03-04,2.92, -13.38, -6.14, 1.66, 1.83, 7.82, repro,
2013-03-05,3.92, -13.20, -9.21, 1.63, 1.93, 7.70, repro,
2013-03-06,1.00, -11.79, 0.44, 1.62, 1.83, 7.56, repro,
2013-03-07,1.86, -12.27, -15.73, 1.67, 1.85, 7.76, repro,
2013-03-08,2.90, -13.80, -11.31, 1.62, 1.81, 7.54, repro,
2013-03-09,2.84, -14.25, -0.98, 1.61, 1.81, 7.66, repro,
2013-03-10,1.76, -13.58, -1.81, 1.63, 1.85, 7.71, repro,
2013-03-11,0.16, -11.92, -6.36, 1.61, 1.81, 7.66, repro,
2013-03-12,2.96, -14.04, -3.44, 1.58, 1.79, 7.37, repro,
2013-03-14,0.58, -12.55, -5.43, 1.66, 1.88, 7.91, repro,
2013-03-15,3.15, -15.75, -10.93, 2.41, 3.15, 11.44, repro,
2013-03-16,-0.04, -13.09, -10.65, 1.67, 1.83, 7.71, repro,
2013-03-17,0.68, -13.83, -11.64, 1.67, 1.82, 7.85, repro,
2013-03-18,0.71, -14.25, -19.12, 1.62, 1.80, 7.53, repro,
2013-03-19,0.84, -12.10, -9.72, 1.79, 1.92, 8.16, repro,
2013-03-20,2.09, -13.95, -0.84, 1.60, 1.80, 7.42, repro,
2013-03-21,1.34, -15.03, -10.58, 1.62, 1.83, 7.66, repro,
2013-03-22,-1.12, -13.00, -3.66, 1.59, 1.81, 7.51, repro,
2013-03-23,-0.70, -13.70, -9.73, 1.61, 1.85, 7.52, repro,
2013-03-24,-0.08, -11.32, -2.23, 1.58, 1.79, 7.31, repro,
2013-03-25,0.46, -12.21, -7.16, 1.62, 1.82, 7.51, repro,
2013-03-26,1.63, -13.88, 1.00, 1.61, 1.81, 7.49, repro,
2013-03-27,1.31, -16.64, -3.74, 1.63, 1.82, 7.72, repro,
2013-03-28,1.46, -13.91, -14.12, 1.65, 1.83, 7.80, repro,
2013-03-29,2.24, -14.08, -13.77, 1.60, 1.82, 7.55, repro,
2013-03-30,1.46, -12.14, -11.22, 1.65, 1.83, 7.66, repro,
2013-03-31,2.41, -11.43, -7.83, 1.60, 1.82, 7.53, repro,
2013-04-01,1.30, -12.90, -1.58, 1.62, 1.83, 7.61, repro,
2013-04-02,0.12, -14.42, -7.62, 1.64, 1.83, 7.66, repro,
2013-04-03,2.14, -14.23, -9.93, 1.61, 1.82, 7.56, repro,
2013-04-04,1.90, -13.08, -14.78, 1.64, 1.89, 7.75, repro,
2013-04-05,1.75, -12.20, -4.17, 1.66, 1.84, 7.72, repro,
2013-04-06,-0.37, -13.05, -5.03, 1.62, 1.83, 7.63, repro,
2013-04-07,2.54, -13.99, 2.75, 1.64, 1.86, 7.66, repro,
2013-04-08,0.61, -14.92, -7.63, 1.63, 1.84, 7.67, repro,
2013-04-09,1.56, -13.08, -5.46, 1.62, 1.82, 7.55, repro,
2013-04-10,1.35, -13.21, -8.17, 1.65, 1.87, 7.68, repro,
2013-04-11,3.61, -13.10, -4.15, 1.68, 1.87, 7.94, repro,
2013-04-12,2.37, -12.54, -1.15, 1.64, 1.86, 8.01, repro,
2013-04-13,1.74, -13.45, -2.80, 1.61, 1.84, 7.63, repro,
2013-04-14,0.29, -14.83, -7.43, 1.65, 1.85, 7.73, repro,
2013-04-15,1.78, -11.28, -6.02, 1.65, 1.89, 7.84, repro,
2013-04-16,0.61, -13.08, 1.07, 1.66, 1.90, 7.76, repro,
2013-04-17,0.55, -11.93, 4.31, 1.64, 1.86, 7.79, repro,
2013-04-18,2.12, -15.09, -5.54, 1.73, 1.91, 8.20, repro,
2013-04-19,0.97, -13.93, -4.01, 1.67, 1.92, 7.97, repro,
2013-04-20,-1.52, -13.46, -19.84, 1.66, 1.94, 7.98, repro,
2013-04-21,2.32, -14.56, -2.55, 1.62, 1.84, 7.64, repro,
2013-04-22,1.08, -12.42, -6.80, 1.60, 1.84, 7.65, repro,
2013-04-23,1.55, -14.66, -5.93, 1.63, 1.89, 7.87, repro,
2013-04-24,2.64, -11.35, -11.04, 1.70, 1.97, 8.28, repro,
