PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRB
Station name,Point_Reyes_Ligh
Begin Date, 1998-08-14
End Date, 2019-12-11
Release Date, 2021-08-28
Reference position, 37.9961751169 North Latitude, -123.0187200487 East Longitude, 145.76069 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-14,0.00, 0.00, 0.00, 2.12, 1.75, 8.22, repro,
1998-08-15,-0.15, 1.01, 12.89, 2.00, 1.69, 7.66, repro,
1998-08-16,-0.90, -0.24, 9.14, 2.15, 1.83, 8.18, repro,
1998-08-17,-0.52, 1.18, 3.65, 2.14, 1.76, 8.12, repro,
1998-08-18,0.13, 1.31, 1.20, 2.00, 1.69, 7.65, repro,
1998-08-19,0.07, 1.00, 1.69, 2.01, 1.72, 7.75, repro,
1998-08-20,-0.56, -0.11, 1.21, 2.15, 1.87, 8.18, repro,
1998-08-21,-1.02, 0.18, 3.00, 1.99, 1.69, 7.60, repro,
1998-08-22,-0.34, 1.10, -4.20, 2.06, 1.82, 8.15, repro,
1998-08-23,-0.35, 0.71, 15.19, 2.01, 1.71, 7.70, repro,
1998-08-24,0.14, 1.44, 4.46, 2.08, 1.81, 8.12, repro,
1998-08-25,-0.17, 1.41, 4.49, 2.04, 1.75, 7.85, repro,
1998-08-26,0.15, 2.02, 1.41, 2.04, 1.74, 7.79, repro,
1998-08-27,0.26, 1.03, 4.62, 2.05, 1.76, 7.91, repro,
1998-08-28,-0.90, 1.04, 5.80, 2.03, 1.76, 7.89, repro,
1998-08-29,-2.98, 0.61, 4.49, 1.97, 1.68, 7.58, repro,
1998-08-30,-2.75, 0.97, 15.61, 2.08, 1.75, 7.97, repro,
1998-08-31,-1.25, 1.63, 5.76, 2.03, 1.74, 7.85, repro,
1998-09-01,-0.81, 1.05, 10.65, 2.07, 1.76, 8.07, repro,
1998-09-02,0.06, 1.02, 9.33, 2.03, 1.75, 7.83, repro,
1998-09-03,0.06, 0.79, 7.36, 2.00, 1.73, 7.72, repro,
1998-09-04,0.96, 1.31, 6.79, 2.03, 1.75, 7.88, repro,
1998-09-05,0.84, 0.54, 5.06, 2.04, 1.75, 7.87, repro,
1998-09-06,0.90, 1.42, 5.71, 2.01, 1.72, 7.72, repro,
1998-09-07,1.19, -0.22, 8.90, 2.03, 1.78, 7.88, repro,
1998-09-08,-0.07, 0.31, 10.63, 2.08, 1.78, 8.07, repro,
1998-09-09,-3.31, 1.66, 11.12, 2.33, 1.99, 8.63, repro,
1998-09-10,0.15, 0.51, 14.67, 1.99, 1.70, 7.67, repro,
1998-09-11,0.61, 0.19, 5.34, 2.11, 1.78, 8.05, repro,
1998-09-12,-0.26, 1.04, 4.98, 2.01, 1.70, 7.65, repro,
1998-09-13,-0.51, 0.71, 5.18, 2.00, 1.70, 7.63, repro,
1998-09-14,0.29, -0.43, 17.63, 2.14, 1.81, 8.33, repro,
1998-09-15,0.20, 0.30, 4.12, 2.00, 1.71, 7.65, repro,
1998-09-16,-1.65, 0.53, 16.07, 2.11, 1.82, 8.19, repro,
1998-09-17,-1.39, 0.68, 3.73, 2.10, 1.78, 7.98, repro,
1998-09-18,-0.38, 0.99, 1.90, 2.07, 1.74, 7.85, repro,
1998-09-19,-1.72, 1.59, 4.10, 2.01, 1.71, 7.79, repro,
1998-09-20,-0.91, 0.45, 15.30, 2.00, 1.71, 7.74, repro,
1998-09-21,0.60, 0.81, 5.09, 2.04, 1.75, 7.93, repro,
1998-09-22,0.29, 0.54, -0.60, 2.19, 1.85, 8.66, repro,
1998-09-23,0.73, 0.70, -3.94, 2.46, 1.97, 9.27, repro,
1998-09-24,0.83, 0.40, 0.76, 2.33, 1.90, 8.68, repro,
1998-09-25,0.64, 0.35, 4.34, 2.31, 1.89, 8.77, repro,
1998-09-26,1.38, -0.99, 3.71, 2.35, 1.97, 8.94, repro,
1998-09-27,0.26, 0.63, 0.87, 2.12, 1.79, 8.03, repro,
1998-09-28,-0.18, 0.51, 3.58, 2.31, 1.98, 8.71, repro,
1998-09-29,0.18, 1.29, 0.98, 2.18, 1.85, 8.18, repro,
1998-09-30,-0.32, 0.78, -0.75, 2.12, 1.81, 8.09, repro,
1998-10-01,-0.26, 0.20, 3.61, 2.18, 1.88, 8.32, repro,
1998-10-02,-0.33, 1.98, 3.78, 2.10, 1.82, 7.99, repro,
1998-10-03,0.32, 0.60, 1.96, 2.53, 2.20, 9.57, repro,
1998-10-04,0.28, 1.84, -6.59, 2.51, 2.06, 9.35, repro,
1998-10-05,0.49, -0.17, 10.45, 2.20, 1.91, 8.47, repro,
1998-10-06,0.11, 0.40, 2.69, 2.50, 2.18, 9.40, repro,
1998-10-07,0.87, 0.26, 5.30, 2.44, 2.13, 9.40, repro,
1998-10-08,0.12, 1.17, 11.43, 2.40, 1.99, 9.20, repro,
1998-10-09,0.00, 1.99, 0.23, 2.52, 2.25, 9.44, repro,
1998-10-10,1.48, 0.39, 0.08, 2.24, 1.92, 8.63, repro,
1998-10-11,1.69, 1.07, 8.31, 2.38, 1.98, 9.06, repro,
1998-10-12,0.24, 0.69, 3.38, 2.31, 1.96, 8.70, repro,
1998-10-13,-0.40, 1.68, 7.33, 2.36, 2.03, 8.71, repro,
1998-10-14,0.74, 1.06, 2.88, 2.61, 2.29, 10.04, repro,
1998-10-15,1.25, 0.49, 11.03, 2.29, 1.87, 8.55, repro,
1998-10-16,0.39, 1.25, -1.34, 2.29, 1.94, 8.46, repro,
1998-10-17,0.99, 2.48, -0.09, 2.31, 1.92, 8.85, repro,
1998-10-18,-2.00, 1.53, 0.31, 2.41, 2.20, 9.09, repro,
1998-10-19,0.64, 1.79, -9.46, 2.44, 2.19, 9.26, repro,
1998-10-20,0.27, 2.15, 3.02, 2.31, 1.92, 8.77, repro,
1998-10-21,0.56, 1.45, -0.32, 2.21, 1.90, 8.23, repro,
1998-10-22,0.62, 1.32, 1.15, 2.21, 1.89, 8.18, repro,
1998-10-23,-1.51, 2.01, -2.11, 2.38, 2.10, 8.96, repro,
1998-10-24,0.40, 0.18, 1.06, 2.33, 2.00, 8.96, repro,
1998-10-25,0.42, 1.83, 2.81, 2.06, 1.78, 7.89, repro,
1998-10-26,-0.52, 1.43, 4.39, 2.21, 1.92, 8.30, repro,
1998-10-27,1.11, 2.58, -8.57, 2.29, 1.97, 8.58, repro,
1998-10-28,2.90, 0.57, -7.31, 2.25, 1.98, 8.66, repro,
1998-10-30,0.04, 1.70, 7.94, 2.17, 1.88, 8.41, repro,
1998-10-31,1.18, 1.12, -4.17, 2.09, 1.75, 7.95, repro,
1998-11-01,-0.65, 0.83, -10.71, 2.37, 1.95, 8.89, repro,
1998-11-02,-0.74, 2.53, 0.19, 2.11, 1.79, 8.32, repro,
1998-11-03,0.13, 1.63, -3.34, 2.25, 1.90, 8.74, repro,
1998-11-04,1.98, 0.38, 2.92, 2.58, 2.18, 9.66, repro,
1998-11-05,4.02, 2.02, 4.14, 2.29, 1.98, 8.69, repro,
1998-11-06,0.69, 0.39, 1.94, 2.16, 1.83, 8.19, repro,
1998-11-07,-0.04, 0.38, 7.99, 2.10, 1.79, 8.29, repro,
1998-11-08,0.93, 1.63, -1.59, 2.12, 1.85, 8.13, repro,
1998-11-09,0.37, 0.64, 5.17, 2.03, 1.74, 7.82, repro,
1998-11-10,1.19, 2.76, -0.23, 2.12, 1.77, 8.17, repro,
1998-11-11,1.33, 1.70, -0.48, 2.18, 1.87, 8.42, repro,
1998-11-12,0.75, 1.03, 2.70, 2.23, 1.89, 8.64, repro,
1998-11-13,0.23, 1.34, 6.72, 2.33, 2.04, 9.11, repro,
1998-11-14,0.25, 1.06, 2.08, 2.19, 1.86, 8.26, repro,
1998-11-15,-4.69, -1.16, 6.27, 17.37, 18.86, 46.37, repro,
1998-11-16,0.91, 1.32, 2.97, 2.22, 1.78, 8.44, repro,
1998-11-17,-0.98, 2.77, -2.41, 2.23, 1.79, 8.42, repro,
1998-11-18,0.35, 1.35, 2.51, 2.08, 1.74, 7.89, repro,
1998-11-19,0.42, 1.37, 5.75, 2.13, 1.79, 8.09, repro,
1998-11-20,1.17, 0.28, 4.03, 2.05, 1.74, 7.76, repro,
1998-11-21,0.31, 2.55, 16.48, 2.33, 2.00, 9.08, repro,
1998-11-22,0.58, 0.71, 2.70, 2.08, 1.74, 7.87, repro,
1998-11-23,1.25, 0.83, 6.45, 2.10, 1.78, 8.12, repro,
1998-11-24,0.85, 0.46, 3.57, 2.16, 1.82, 8.06, repro,
1998-11-25,1.56, 0.50, 5.39, 2.04, 1.75, 7.75, repro,
1998-11-26,2.13, 0.07, -1.65, 2.10, 1.77, 7.97, repro,
1998-11-27,-0.37, 0.14, 9.57, 2.15, 1.79, 8.23, repro,
1998-11-28,-0.09, -0.92, 4.63, 2.12, 1.77, 8.09, repro,
1998-11-29,1.01, 0.18, -4.17, 2.15, 1.80, 8.32, repro,
1998-11-30,1.29, 0.62, 10.19, 2.19, 1.82, 8.26, repro,
1998-12-01,0.74, 0.55, 2.56, 2.15, 1.80, 8.08, repro,
1998-12-02,1.71, 1.03, 4.87, 2.10, 1.76, 7.99, repro,
1998-12-03,1.24, 1.22, 2.07, 2.15, 1.80, 8.32, repro,
1998-12-04,0.49, 0.28, 1.41, 2.29, 2.04, 8.88, repro,
1998-12-05,0.30, 1.78, 4.68, 2.16, 1.79, 8.02, repro,
1998-12-06,0.67, 1.18, 6.78, 2.10, 1.81, 8.15, repro,
1998-12-07,1.31, 1.28, -2.50, 2.14, 1.84, 8.28, repro,
1998-12-08,2.57, 1.64, -7.98, 2.49, 2.02, 9.47, repro,
1998-12-10,2.15, 1.32, -4.75, 2.21, 1.95, 8.70, repro,
1998-12-11,1.78, 2.69, -4.02, 2.38, 2.21, 9.52, repro,
1998-12-12,-0.48, 1.69, -2.77, 2.24, 2.01, 8.94, repro,
1998-12-13,1.04, 1.44, -7.94, 2.14, 1.84, 8.27, repro,
1998-12-14,0.78, 1.44, -3.48, 2.25, 1.88, 8.91, repro,
1998-12-15,0.50, 2.06, -7.65, 2.11, 1.81, 8.35, repro,
1998-12-16,2.22, 2.18, -5.83, 2.17, 1.90, 8.51, repro,
1998-12-17,1.92, 2.17, -4.24, 2.09, 1.83, 8.18, repro,
1998-12-18,-0.21, 1.13, -0.14, 2.30, 1.95, 8.86, repro,
1998-12-19,-1.23, 0.88, -5.37, 2.27, 2.05, 9.11, repro,
1998-12-20,-0.00, 0.18, 0.25, 2.24, 1.94, 8.89, repro,
1998-12-21,1.06, 1.30, -0.74, 2.23, 1.98, 8.80, repro,
1998-12-22,1.08, 1.73, -8.11, 2.35, 2.04, 9.33, repro,
1998-12-23,0.70, 1.50, -8.71, 2.22, 1.90, 8.57, repro,
1998-12-24,0.35, 2.54, -2.65, 2.25, 1.92, 8.83, repro,
1998-12-25,0.96, 1.16, -5.94, 2.40, 2.20, 9.83, repro,
1998-12-26,0.84, 2.65, 2.14, 2.14, 1.91, 8.37, repro,
1998-12-27,1.46, 2.89, -9.30, 2.22, 1.98, 8.74, repro,
1998-12-28,0.02, 1.19, -2.14, 2.30, 2.04, 9.14, repro,
1998-12-29,0.07, 1.77, -10.19, 2.34, 2.10, 9.44, repro,
1998-12-30,-0.29, 0.70, -7.15, 2.58, 2.28, 10.24, repro,
1998-12-31,-1.78, 1.56, -3.84, 2.29, 1.92, 8.82, repro,
1999-01-01,0.39, 1.94, -9.47, 2.17, 1.92, 8.63, repro,
1999-01-02,0.25, 1.77, -2.36, 2.34, 2.00, 8.99, repro,
1999-01-03,0.28, 1.46, -9.25, 2.18, 1.92, 8.62, repro,
1999-01-04,-0.52, 0.47, -10.74, 2.39, 2.17, 9.34, repro,
1999-01-05,0.92, 2.81, -2.63, 2.32, 2.09, 9.12, repro,
1999-01-06,0.71, 1.34, -4.62, 2.22, 2.05, 8.87, repro,
1999-01-07,-1.93, 2.17, -4.50, 2.26, 1.94, 8.93, repro,
1999-01-08,1.99, 1.80, -6.16, 2.25, 1.98, 8.69, repro,
1999-01-09,1.19, 1.77, -8.46, 2.19, 1.89, 8.62, repro,
1999-01-10,0.79, 0.96, -11.45, 2.17, 1.88, 8.65, repro,
1999-01-11,0.84, 0.16, -7.44, 2.18, 1.90, 8.57, repro,
1999-01-12,-0.00, 0.88, 5.77, 2.15, 1.95, 8.41, repro,
1999-01-13,0.17, 0.77, -5.12, 2.27, 1.89, 8.67, repro,
1999-01-14,1.09, 1.11, -3.10, 2.46, 2.02, 9.28, repro,
1999-01-15,0.84, 2.30, -1.96, 2.23, 1.98, 8.79, repro,
1999-01-16,0.44, 2.88, -2.34, 2.06, 1.78, 7.95, repro,
1999-01-17,1.19, 2.93, -3.41, 2.07, 1.83, 8.14, repro,
1999-01-18,0.52, 1.73, -3.54, 2.02, 1.74, 7.78, repro,
1999-01-19,2.30, 1.19, -7.93, 2.59, 2.28, 9.92, repro,
1999-01-20,1.78, 2.29, 3.50, 2.20, 1.87, 8.47, repro,
1999-01-21,-0.02, 1.19, -5.31, 2.26, 2.00, 8.89, repro,
1999-01-22,1.10, 1.53, -4.57, 2.19, 1.91, 8.50, repro,
1999-01-23,1.33, 0.62, 2.73, 2.22, 1.99, 8.78, repro,
1999-01-24,1.23, 1.99, -15.84, 2.28, 1.98, 9.19, repro,
1999-01-25,0.60, 0.31, -7.10, 2.30, 1.91, 8.99, repro,
1999-01-26,0.13, 3.14, -12.38, 2.37, 1.95, 9.38, repro,
1999-01-27,0.71, 2.07, -9.18, 2.25, 1.80, 8.60, repro,
1999-01-28,1.09, 0.46, -0.62, 2.20, 1.96, 8.75, repro,
1999-01-29,-0.54, 2.79, 4.93, 2.31, 2.00, 9.03, repro,
1999-01-30,0.53, 3.37, -2.43, 2.33, 2.00, 8.98, repro,
1999-01-31,-0.33, 1.76, 0.75, 2.30, 2.02, 9.12, repro,
1999-02-01,0.15, 2.49, -1.62, 2.09, 1.74, 7.94, repro,
1999-02-02,2.00, 2.37, -1.69, 2.20, 1.83, 8.44, repro,
1999-02-03,2.38, 2.23, 0.09, 2.30, 1.92, 9.15, repro,
1999-02-04,2.80, 3.78, 5.02, 2.32, 2.03, 9.01, repro,
1999-02-05,-1.37, 0.75, -1.15, 2.21, 1.88, 8.58, repro,
1999-02-06,1.04, 1.31, 2.09, 2.39, 2.04, 9.36, repro,
1999-02-07,0.94, 0.56, -5.90, 2.18, 1.86, 8.53, repro,
1999-02-08,1.71, 2.58, -3.42, 2.07, 1.81, 8.08, repro,
1999-02-09,3.10, 2.77, -3.00, 2.20, 1.87, 8.60, repro,
1999-02-10,0.74, 1.60, -3.75, 2.14, 1.86, 8.32, repro,
1999-02-11,1.97, 2.90, -13.67, 2.26, 1.90, 8.70, repro,
1999-02-12,2.31, 1.97, -12.16, 2.38, 1.95, 9.32, repro,
1999-02-13,1.97, 2.06, -17.80, 2.10, 1.77, 8.07, repro,
1999-02-14,1.83, 2.08, -10.47, 2.21, 1.89, 8.51, repro,
1999-02-15,1.74, 2.41, -9.62, 2.24, 1.93, 8.76, repro,
1999-02-16,1.54, 1.33, -15.63, 2.19, 1.94, 8.65, repro,
1999-02-17,0.67, 1.44, -1.32, 2.13, 1.79, 8.19, repro,
1999-02-18,-1.30, 0.99, 13.20, 2.12, 1.82, 8.31, repro,
1999-02-19,1.25, 1.26, -0.92, 2.15, 1.84, 8.28, repro,
1999-02-20,1.30, 2.54, -12.36, 2.11, 1.81, 8.07, repro,
1999-02-21,1.29, 2.79, -3.33, 2.09, 1.77, 7.92, repro,
1999-02-22,1.04, 2.29, -12.86, 2.09, 1.78, 7.91, repro,
1999-02-23,1.02, 2.23, -12.74, 2.02, 1.75, 7.75, repro,
1999-02-24,0.84, 2.26, -11.03, 2.04, 1.75, 7.78, repro,
1999-02-25,0.26, 1.67, -4.35, 2.03, 1.74, 7.71, repro,
1999-02-26,1.22, 2.33, -10.18, 2.11, 1.77, 7.90, repro,
1999-02-27,0.69, 3.53, -9.33, 2.10, 1.77, 7.91, repro,
1999-02-28,1.47, 2.80, -6.09, 2.02, 1.74, 7.71, repro,
1999-03-01,0.92, 2.55, -14.59, 2.10, 1.79, 8.02, repro,
1999-03-02,0.90, 1.38, -14.92, 2.10, 1.77, 7.96, repro,
1999-03-03,1.57, 2.18, -22.88, 2.07, 1.78, 7.88, repro,
1999-03-04,0.91, 0.94, -11.72, 2.02, 1.72, 7.67, repro,
1999-03-05,0.36, 1.04, -11.59, 2.03, 1.73, 7.74, repro,
1999-03-06,-0.14, 1.55, -19.63, 2.04, 1.79, 7.98, repro,
1999-03-07,0.37, 0.74, -15.05, 2.02, 1.72, 7.77, repro,
1999-03-08,0.10, 1.33, -17.13, 2.02, 1.74, 7.75, repro,
1999-03-09,0.73, 1.10, -11.37, 2.06, 1.79, 7.98, repro,
1999-03-10,0.59, 1.46, -16.42, 2.02, 1.75, 7.84, repro,
1999-03-11,0.41, 1.52, -10.60, 2.02, 1.72, 7.69, repro,
1999-03-12,0.22, 1.09, -15.04, 2.07, 1.77, 7.74, repro,
1999-03-13,0.41, 1.55, -10.71, 2.10, 1.82, 8.02, repro,
1999-03-14,0.55, 1.44, -17.21, 2.12, 1.83, 8.26, repro,
1999-03-15,1.09, 0.87, -8.20, 2.28, 1.94, 8.62, repro,
1999-03-16,-0.00, 0.58, -7.05, 2.38, 1.99, 8.95, repro,
1999-03-17,-0.25, 1.03, -15.63, 2.17, 1.84, 8.20, repro,
1999-03-18,0.53, 1.05, -16.81, 2.10, 1.79, 7.90, repro,
1999-03-19,0.02, 1.03, -11.12, 2.27, 1.94, 8.63, repro,
1999-03-20,0.31, 1.26, -14.75, 2.27, 1.96, 8.76, repro,
1999-03-21,0.41, 0.14, -9.56, 2.14, 1.87, 8.28, repro,
1999-03-22,1.74, -0.27, -9.23, 2.38, 2.04, 9.20, repro,
1999-03-23,0.65, 1.04, -12.37, 2.14, 1.86, 8.21, repro,
1999-03-24,0.44, 0.23, -9.44, 2.28, 1.94, 8.65, repro,
1999-03-25,0.03, 0.78, -11.60, 2.48, 2.18, 9.69, repro,
1999-03-26,-0.30, 0.78, -6.12, 2.29, 2.02, 8.82, repro,
1999-03-27,1.23, 1.36, -16.65, 2.13, 1.87, 8.20, repro,
1999-03-28,0.39, 0.69, -14.11, 2.26, 1.96, 8.73, repro,
1999-03-29,0.52, 0.46, -12.49, 2.32, 2.03, 9.12, repro,
1999-03-30,0.70, 0.68, -17.20, 2.20, 1.89, 8.35, repro,
1999-03-31,-0.61, 0.61, -16.05, 2.34, 2.01, 8.96, repro,
1999-04-01,-0.55, 0.38, -6.67, 2.19, 1.89, 8.44, repro,
1999-04-02,-0.59, 0.90, -9.38, 2.28, 1.89, 8.40, repro,
1999-04-03,0.23, 0.11, -4.88, 2.08, 1.76, 7.81, repro,
1999-04-04,-0.10, 0.47, -10.01, 2.17, 1.81, 7.97, repro,
1999-04-05,0.69, 2.29, -7.67, 2.29, 1.88, 8.44, repro,
1999-04-06,0.93, 1.28, -11.87, 2.08, 1.77, 7.85, repro,
1999-04-07,0.09, 2.11, -11.23, 2.02, 1.72, 7.71, repro,
1999-04-08,0.18, 0.90, -5.46, 2.03, 1.73, 7.75, repro,
1999-04-09,0.50, 1.05, -6.46, 2.06, 1.80, 8.04, repro,
1999-04-10,0.32, 1.76, -13.32, 2.01, 1.71, 7.58, repro,
1999-04-11,0.92, 0.22, -6.17, 2.06, 1.76, 7.71, repro,
1999-04-12,0.87, 1.47, -10.54, 2.02, 1.73, 7.72, repro,
1999-04-13,0.06, 1.57, -12.05, 2.02, 1.73, 7.72, repro,
1999-04-14,0.46, 2.13, -14.67, 2.02, 1.73, 7.70, repro,
1999-04-15,0.52, 1.41, -12.87, 2.07, 1.77, 7.75, repro,
1999-04-16,0.49, 1.12, -8.58, 2.07, 1.82, 8.04, repro,
1999-04-17,0.03, 2.10, -8.26, 2.10, 1.75, 7.90, repro,
1999-04-18,-0.28, 0.78, -5.04, 2.06, 1.75, 7.81, repro,
1999-04-19,1.34, 0.53, -3.52, 2.02, 1.73, 7.69, repro,
1999-04-20,0.02, 0.75, 0.85, 2.07, 1.74, 7.97, repro,
1999-04-21,0.40, 1.93, -3.36, 2.05, 1.73, 7.93, repro,
1999-04-22,-0.23, 0.16, -6.90, 2.07, 1.74, 7.92, repro,
1999-04-23,-0.97, 0.23, -2.67, 2.05, 1.76, 7.78, repro,
1999-04-24,1.16, 0.78, -7.15, 2.03, 1.72, 7.67, repro,
1999-04-25,1.44, 1.15, -5.89, 2.05, 1.76, 7.86, repro,
1999-04-26,0.47, 1.56, -6.78, 2.01, 1.71, 7.64, repro,
1999-04-27,-0.83, 0.20, 1.64, 2.04, 1.75, 7.85, repro,
1999-04-28,0.17, 0.60, -7.95, 2.01, 1.72, 7.68, repro,
1999-04-29,0.19, 0.39, -4.91, 2.06, 1.77, 7.90, repro,
1999-04-30,-0.80, 0.74, -0.50, 2.03, 1.72, 7.75, repro,
1999-05-01,-0.79, 1.31, -5.74, 2.09, 1.81, 7.96, repro,
1999-05-02,0.18, 0.61, 0.54, 2.01, 1.70, 7.65, repro,
1999-05-03,0.31, 1.38, 4.01, 2.07, 1.78, 8.13, repro,
1999-05-04,0.37, 1.56, 3.58, 2.07, 1.78, 8.05, repro,
1999-05-05,-0.16, 1.01, 3.30, 2.16, 1.86, 8.14, repro,
1999-05-06,0.93, 1.02, -3.77, 2.07, 1.79, 7.93, repro,
1999-05-07,0.01, 0.56, -3.82, 2.06, 1.78, 7.99, repro,
1999-05-08,1.07, -0.45, -3.23, 2.07, 1.79, 7.91, repro,
1999-05-09,1.66, -1.42, -2.52, 2.08, 1.82, 8.06, repro,
1999-05-10,1.35, 0.62, -2.53, 2.03, 1.73, 7.78, repro,
1999-05-11,0.83, 1.04, -8.64, 2.05, 1.81, 7.99, repro,
1999-05-12,1.39, -0.76, -14.43, 2.10, 1.84, 7.98, repro,
1999-05-13,1.01, 0.14, -0.63, 2.12, 1.85, 8.07, repro,
1999-05-14,-0.34, -0.69, -2.60, 2.07, 1.81, 8.00, repro,
1999-05-15,0.75, 0.73, -4.26, 2.13, 1.86, 8.23, repro,
1999-05-16,0.33, 0.75, -4.79, 2.09, 1.82, 8.07, repro,
1999-05-17,0.20, 2.11, -6.28, 2.15, 1.92, 8.42, repro,
1999-05-18,-0.77, 0.15, -3.67, 2.08, 1.80, 8.03, repro,
1999-05-19,-1.40, 2.67, -6.25, 2.07, 1.78, 8.25, repro,
1999-05-20,-0.80, 0.92, -7.28, 2.09, 1.82, 8.06, repro,
1999-05-21,0.34, 1.57, -6.61, 2.12, 1.87, 8.21, repro,
1999-05-22,0.91, 0.15, -6.97, 2.03, 1.73, 7.78, repro,
1999-05-23,2.43, 0.05, -8.84, 2.12, 1.87, 8.21, repro,
1999-05-24,1.40, 1.07, -8.70, 2.06, 1.80, 7.94, repro,
1999-05-25,-0.25, 1.22, -4.88, 2.02, 1.71, 7.76, repro,
1999-05-26,0.20, 0.63, -8.02, 2.07, 1.80, 7.96, repro,
1999-05-27,-1.21, 2.73, -7.34, 2.11, 1.84, 8.09, repro,
1999-05-28,-2.10, 1.22, -4.23, 2.21, 1.91, 8.74, repro,
1999-05-29,-0.25, 1.62, -3.73, 2.06, 1.76, 7.98, repro,
1999-05-30,0.21, 0.57, -6.65, 2.01, 1.71, 7.72, repro,
1999-05-31,0.76, 1.68, -7.19, 2.34, 2.06, 9.42, repro,
1999-06-01,0.33, 0.78, 5.02, 2.12, 1.79, 8.13, repro,
1999-06-02,-0.69, 0.94, 2.62, 2.07, 1.77, 8.00, repro,
1999-06-03,-0.40, 0.46, 9.31, 2.08, 1.77, 7.93, repro,
1999-06-04,-0.61, 0.35, 2.55, 2.05, 1.75, 7.92, repro,
1999-06-05,1.02, 1.55, 5.26, 2.06, 1.77, 7.99, repro,
1999-06-06,0.67, -0.95, 9.95, 2.10, 1.81, 8.10, repro,
1999-06-07,0.74, -0.06, 4.78, 2.14, 1.81, 8.10, repro,
1999-06-08,0.38, 0.00, 11.68, 2.06, 1.77, 8.00, repro,
1999-06-09,-0.59, -0.11, 7.76, 2.01, 1.70, 7.71, repro,
1999-06-10,-0.73, 2.24, 12.18, 2.03, 1.72, 7.86, repro,
1999-06-11,0.01, -0.13, 5.92, 2.07, 1.75, 8.12, repro,
1999-06-12,0.21, 0.57, 3.99, 2.05, 1.77, 7.87, repro,
1999-06-13,-0.93, 1.58, -4.50, 2.08, 1.75, 7.94, repro,
1999-06-14,-2.20, 2.17, -1.86, 2.23, 1.81, 8.48, repro,
1999-06-15,-1.57, 2.07, 3.27, 2.10, 1.77, 8.07, repro,
1999-06-16,-0.03, 0.38, 3.24, 2.01, 1.71, 7.71, repro,
1999-06-17,-0.93, 0.42, 1.62, 2.05, 1.73, 7.80, repro,
1999-06-18,-1.94, 0.17, 1.56, 2.60, 2.26, 9.77, repro,
1999-06-19,-1.90, -0.07, 11.06, 2.08, 1.74, 7.94, repro,
1999-06-20,-2.26, -1.46, 8.35, 2.02, 1.71, 7.77, repro,
1999-06-21,-1.98, -0.08, 5.78, 2.03, 1.73, 7.79, repro,
1999-06-22,-1.26, -0.05, 7.78, 2.24, 1.91, 8.60, repro,
1999-06-23,-0.09, 0.24, 10.70, 2.11, 1.95, 7.97, repro,
1999-06-24,-0.03, -0.17, 7.50, 2.22, 1.84, 8.25, repro,
1999-06-25,-2.16, -1.02, 15.51, 2.37, 2.06, 8.55, repro,
1999-06-26,-2.69, 1.08, 9.16, 2.50, 2.17, 9.30, repro,
1999-06-27,-2.03, 0.04, 16.92, 2.27, 2.07, 8.95, repro,
1999-06-28,-1.01, 1.03, 7.64, 2.33, 2.09, 8.90, repro,
1999-06-29,-0.12, -0.03, -1.87, 2.52, 2.42, 9.49, repro,
1999-06-30,-0.62, -0.20, 5.81, 2.43, 2.37, 9.21, repro,
1999-07-01,0.80, 1.11, 14.76, 2.44, 2.18, 9.54, repro,
1999-07-02,0.55, -1.61, 20.30, 2.23, 1.93, 8.78, repro,
1999-07-03,-0.02, -0.23, 20.00, 3.14, 2.52, 11.62, repro,
1999-07-04,-1.15, 0.36, 9.78, 2.55, 2.16, 10.32, repro,
1999-07-05,-0.71, 0.29, 12.04, 2.11, 1.82, 8.05, repro,
1999-07-06,-3.19, -0.17, 12.26, 2.24, 1.90, 8.70, repro,
1999-07-07,-1.23, -1.18, 11.17, 2.49, 2.30, 9.62, repro,
1999-07-08,-1.94, 0.00, 18.48, 2.36, 1.99, 8.85, repro,
1999-07-09,-1.42, 1.08, 9.46, 2.25, 1.94, 8.56, repro,
1999-07-10,-1.40, 1.20, 5.24, 2.32, 1.96, 8.60, repro,
1999-07-11,-1.19, -0.38, 9.50, 2.22, 1.99, 8.52, repro,
1999-07-12,-1.10, 0.62, 14.38, 2.15, 1.94, 8.26, repro,
1999-07-13,-0.31, 0.14, 4.27, 2.28, 2.26, 8.86, repro,
1999-07-14,0.97, -0.19, 5.71, 2.21, 1.98, 8.74, repro,
1999-07-15,-0.05, -0.37, 9.24, 2.40, 2.14, 9.27, repro,
1999-07-16,-2.53, 1.39, 9.20, 2.24, 1.96, 8.93, repro,
1999-07-17,-2.03, 0.61, 3.56, 2.18, 1.86, 8.32, repro,
1999-07-18,-0.92, -0.43, 3.49, 2.40, 2.04, 9.15, repro,
1999-07-19,-0.32, -0.19, 1.13, 2.27, 1.97, 8.73, repro,
1999-07-20,-0.66, -1.20, 7.63, 2.33, 2.03, 8.79, repro,
1999-07-21,-0.60, -0.21, 4.49, 2.18, 2.01, 8.05, repro,
1999-07-22,-0.18, 0.66, 2.63, 2.22, 1.93, 8.49, repro,
