PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEES
Station name,Leesburg
Begin Date, 2005-01-14
End Date, 2014-02-14
Release Date, 2019-08-30
Reference position, 28.8262292503 North Latitude, -81.8071970017 East Longitude, -2.57899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-14,0.00, 0.00, 0.00, 1.99, 2.05, 9.25, repro,
2005-01-15,0.18, 0.22, -6.09, 1.81, 1.83, 8.32, repro,
2005-01-16,1.91, 0.29, -4.27, 1.84, 1.88, 8.59, repro,
2005-01-17,-0.01, -0.27, -11.10, 1.82, 1.82, 8.25, repro,
2005-01-18,1.47, -0.12, -7.69, 1.79, 1.83, 8.26, repro,
2005-01-19,0.59, -0.25, -11.24, 1.92, 1.92, 8.72, repro,
2005-01-20,-0.58, 0.74, 6.46, 1.85, 1.85, 8.38, repro,
2005-01-21,0.22, -1.16, -2.61, 1.86, 1.85, 8.44, repro,
2005-01-22,-0.54, -0.12, -0.63, 1.81, 1.81, 8.27, repro,
2005-01-23,-0.41, -0.01, 3.13, 1.77, 1.76, 8.09, repro,
2005-01-24,5.79, -2.07, -6.99, 3.47, 3.10, 14.60, repro,
2005-01-25,-0.57, -0.33, 2.64, 1.83, 1.83, 8.34, repro,
2005-01-26,2.86, -0.67, -3.59, 2.55, 2.48, 11.33, repro,
2005-01-27,-0.19, -1.93, -2.42, 2.66, 2.91, 12.94, repro,
2005-01-28,1.77, 0.43, -0.88, 1.86, 1.84, 8.52, repro,
2005-01-29,0.45, -0.82, 1.41, 1.78, 1.77, 8.17, repro,
2005-01-30,0.18, -0.93, 0.81, 1.79, 1.75, 8.08, repro,
2005-01-31,0.01, -0.70, -1.08, 1.82, 1.77, 8.27, repro,
2005-02-01,0.32, -0.10, -1.42, 1.77, 1.75, 8.07, repro,
2005-02-02,0.16, 0.83, 1.95, 1.75, 1.75, 7.96, repro,
2005-02-03,1.07, -0.45, -4.97, 1.80, 1.82, 8.18, repro,
2005-02-04,0.61, -0.50, 5.17, 1.79, 1.76, 8.18, repro,
2005-02-05,-0.21, -1.24, 0.72, 1.77, 1.74, 8.06, repro,
2005-02-06,0.13, 0.57, -1.64, 1.79, 1.81, 8.24, repro,
2005-02-07,-0.63, -1.89, -1.06, 2.35, 2.39, 11.07, repro,
2005-02-08,0.17, -0.93, 5.21, 1.80, 1.78, 8.21, repro,
2005-02-09,0.60, -0.89, -0.40, 1.82, 1.77, 8.30, repro,
2005-02-10,-0.28, 0.39, -1.30, 1.78, 1.76, 8.10, repro,
2005-02-11,-0.49, 0.54, 2.38, 1.78, 1.76, 8.16, repro,
2005-02-12,-0.01, -0.41, 5.20, 1.81, 1.79, 8.28, repro,
2005-02-13,0.01, -0.59, -0.34, 1.77, 1.75, 7.99, repro,
2005-02-14,0.27, -0.90, 2.56, 1.78, 1.76, 8.12, repro,
2005-02-15,1.00, 0.53, 5.47, 1.79, 1.77, 8.11, repro,
2005-02-16,-0.21, 0.29, 5.94, 1.81, 1.85, 8.38, repro,
2005-02-17,-0.77, 1.25, 4.68, 1.76, 1.80, 8.17, repro,
2005-02-18,0.83, -0.53, -0.02, 1.78, 1.81, 8.17, repro,
2005-02-19,0.85, 0.03, -1.78, 1.76, 1.77, 8.04, repro,
2005-02-20,-0.47, -1.67, -3.59, 1.79, 1.82, 8.30, repro,
2005-02-21,0.63, -0.58, 6.64, 1.84, 1.83, 8.60, repro,
2005-02-22,-0.36, -3.02, 3.24, 1.80, 1.89, 8.45, repro,
2005-02-23,-0.22, -1.39, -0.55, 1.87, 1.97, 8.79, repro,
