PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV04
Station name,AV04AUGST_AK2004
Begin Date, 2004-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3625821552 North Latitude, -153.4446732989 East Longitude, 915.97864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-09,0.00, 0.00, 0.00, 2.42, 1.75, 7.98, repro,
2004-09-10,-0.21, -1.60, 4.54, 2.42, 1.70, 7.93, repro,
2004-09-11,2.68, -1.08, 5.54, 2.47, 1.75, 7.98, repro,
2004-09-12,0.19, 0.53, 5.44, 2.41, 1.69, 7.80, repro,
2004-09-13,-0.44, 1.02, 13.75, 2.43, 1.75, 7.94, repro,
2004-09-14,-1.79, -0.93, 15.88, 2.39, 1.71, 7.79, repro,
2004-09-15,1.23, 0.38, 6.48, 2.43, 1.70, 7.88, repro,
2004-09-16,0.49, 0.20, 9.23, 2.42, 1.69, 7.88, repro,
2004-09-17,0.28, -0.18, -1.39, 2.40, 1.69, 7.81, repro,
2004-09-18,1.16, 0.21, 7.21, 2.38, 1.70, 7.80, repro,
2004-09-19,0.67, -0.34, 7.92, 2.37, 1.69, 7.76, repro,
2004-09-20,1.07, 0.14, 4.36, 2.37, 1.69, 7.74, repro,
2004-09-21,-0.74, 1.21, 6.63, 2.41, 1.68, 7.84, repro,
2004-09-22,-2.30, 0.09, 11.78, 2.40, 1.68, 7.82, repro,
2004-09-23,-1.02, 1.19, 15.64, 2.38, 1.66, 7.83, repro,
2004-09-24,-1.25, -0.94, 12.83, 2.35, 1.66, 7.74, repro,
2004-09-25,-0.53, -0.97, 2.84, 2.36, 1.67, 7.75, repro,
2004-09-26,2.52, 0.78, -9.49, 2.48, 1.71, 8.09, repro,
2004-09-27,2.34, 19.92, -15.22, 2.49, 1.71, 8.12, repro,
2004-09-28,-0.60, 4.90, -4.24, 2.46, 1.72, 8.11, repro,
2004-09-29,4.20, 1.44, -3.19, 2.37, 1.67, 7.81, repro,
2004-09-30,2.44, 0.25, 3.02, 2.35, 1.66, 7.75, repro,
2004-10-01,0.66, -0.34, 4.63, 2.38, 1.66, 7.79, repro,
2004-10-02,6.70, -8.63, -0.86, 2.41, 1.67, 7.83, repro,
2004-10-03,0.31, -2.26, 9.15, 2.39, 1.66, 7.77, repro,
2004-10-04,1.06, -2.62, 8.01, 2.38, 1.67, 7.80, repro,
2004-10-05,-1.08, -1.09, 10.71, 2.37, 1.67, 7.77, repro,
2004-10-06,1.46, -0.77, 4.23, 2.38, 1.66, 7.74, repro,
2004-10-07,-0.05, -0.77, 5.57, 2.41, 1.68, 7.85, repro,
2004-10-08,0.81, 0.24, 1.25, 2.46, 1.72, 7.94, repro,
2004-10-09,-0.24, -1.10, 10.57, 2.45, 1.70, 7.90, repro,
2004-10-10,-0.92, -0.31, 6.07, 2.43, 1.69, 7.91, repro,
2004-10-11,1.64, -2.05, 1.12, 2.41, 1.68, 7.79, repro,
2004-10-12,0.03, -3.46, -1.66, 2.43, 1.69, 7.84, repro,
2004-10-13,4.04, -1.00, 6.41, 2.46, 1.71, 7.97, repro,
2004-10-14,-0.59, 1.11, -8.12, 2.39, 1.66, 7.77, repro,
2004-10-15,1.13, 0.65, -8.51, 2.44, 1.72, 7.97, repro,
2004-10-16,0.49, 0.61, -0.57, 2.38, 1.67, 7.74, repro,
2004-10-17,-2.18, -0.51, 5.09, 2.39, 1.66, 7.71, repro,
2004-10-18,-3.05, 1.78, 1.21, 2.40, 1.67, 7.83, repro,
2004-10-19,-0.18, 1.03, 0.27, 2.45, 1.73, 7.96, repro,
2004-10-20,-0.24, 1.62, -0.33, 2.43, 1.72, 7.93, repro,
2004-10-21,0.97, 0.52, 3.31, 2.42, 1.71, 7.97, repro,
2004-10-22,-0.18, 0.31, 5.45, 2.45, 1.74, 8.00, repro,
2004-10-23,-0.67, 0.68, 6.76, 2.40, 1.65, 7.75, repro,
2004-10-24,-2.18, 1.23, 8.90, 2.40, 1.66, 7.78, repro,
2004-10-25,-5.49, 1.25, 5.73, 2.39, 1.66, 7.79, repro,
2004-10-26,7.26, 0.44, 0.82, 2.50, 1.75, 8.15, repro,
2004-10-27,-2.37, 0.60, -0.54, 2.42, 1.68, 7.85, repro,
2004-10-28,-0.80, 2.27, 8.41, 2.37, 1.65, 7.68, repro,
2004-10-29,-3.81, 2.54, 10.02, 2.39, 1.65, 7.72, repro,
2004-10-30,-3.76, 2.13, 9.37, 2.45, 1.68, 7.87, repro,
2004-10-31,-2.84, 0.09, 0.73, 2.40, 1.67, 7.79, repro,
2004-11-01,-0.69, -2.94, 3.77, 2.44, 1.70, 7.93, repro,
2004-11-02,-1.09, -3.19, 2.49, 2.37, 1.66, 7.73, repro,
2004-11-03,-4.15, -1.51, 15.39, 2.45, 1.70, 7.94, repro,
2004-11-04,1.21, 1.37, 9.24, 2.41, 1.66, 7.90, repro,
2004-11-05,-0.41, 1.61, 9.72, 2.40, 1.67, 7.84, repro,
2004-11-06,-0.39, 0.29, -3.60, 2.42, 1.67, 7.92, repro,
2004-11-07,-7.24, -5.79, 10.34, 2.41, 1.68, 7.89, repro,
2004-11-08,-0.03, -4.39, -6.12, 3.17, 2.19, 10.30, repro,
2004-11-09,-12.63, -7.20, 22.33, 2.73, 1.85, 8.99, repro,
2004-11-10,-42.63, 0.95, 117.68, 3.41, 2.38, 11.03, repro,
2004-11-11,-13.22, -81.15, 90.80, 2.88, 1.91, 9.35, repro,
2004-11-12,-12.87, -12.40, 120.42, 3.39, 2.18, 10.51, repro,
2004-11-13,-21.77, -45.08, 140.66, 3.18, 2.25, 10.99, repro,
2004-11-14,-45.64, 2.78, 96.62, 3.07, 2.20, 10.25, repro,
2004-11-15,-61.05, 15.53, 155.66, 3.12, 2.06, 10.03, repro,
2004-11-16,-55.54, -4.77, 156.11, 3.16, 2.12, 10.26, repro,
2004-11-17,-52.37, -9.61, 149.87, 2.94, 2.01, 9.57, repro,
2004-11-18,-60.41, 3.51, 163.62, 3.05, 2.09, 9.96, repro,
2004-11-19,-50.11, 2.81, 122.82, 3.01, 2.16, 10.05, repro,
2004-11-20,-46.36, 3.42, 101.46, 2.97, 2.14, 10.03, repro,
2004-11-21,-54.57, 1.95, 91.65, 3.11, 2.17, 10.48, repro,
2004-11-22,-57.77, -50.31, 230.59, 3.10, 2.26, 10.63, repro,
2004-11-23,-49.59, -43.63, 158.78, 2.98, 2.23, 10.84, repro,
2004-11-24,-39.20, -79.79, 218.65, 3.35, 2.34, 11.60, repro,
2004-11-25,-49.29, -67.18, 191.38, 3.04, 2.43, 10.90, repro,
2004-11-26,-45.39, -66.69, 176.24, 2.90, 2.19, 10.46, repro,
2004-11-27,-51.44, -48.65, 118.43, 2.94, 2.05, 9.60, repro,
2004-11-28,-10.31, -2.74, -4.13, 2.86, 2.14, 10.04, repro,
2004-11-29,10.41, -0.33, -35.51, 2.98, 2.30, 10.34, repro,
2004-11-30,21.43, -9.54, -36.56, 2.99, 2.17, 10.30, repro,
2004-12-01,22.13, -1.75, -65.91, 3.01, 2.31, 10.30, repro,
2004-12-02,4.86, -3.61, -22.22, 3.15, 2.36, 10.58, repro,
2004-12-03,6.18, -0.55, -7.53, 3.15, 2.32, 10.57, repro,
2004-12-04,11.53, 3.96, -11.37, 2.97, 2.22, 10.08, repro,
2004-12-05,4.02, 12.60, 8.45, 3.11, 2.17, 9.94, repro,
2004-12-06,-3.41, 31.56, 35.07, 3.16, 2.26, 10.43, repro,
2004-12-07,-1.56, -9.78, 23.04, 3.29, 2.50, 11.13, repro,
2004-12-08,5.58, -2.31, -21.48, 3.28, 2.65, 11.17, repro,
2004-12-09,-0.05, -3.79, -6.49, 3.10, 2.53, 10.65, repro,
2004-12-10,6.17, -1.85, -13.38, 3.16, 2.40, 10.06, repro,
2004-12-11,-1.51, 3.94, -29.05, 3.24, 2.58, 10.70, repro,
2004-12-12,2.13, 5.58, -29.10, 3.04, 2.42, 10.21, repro,
2004-12-13,0.31, -0.18, -18.33, 3.25, 2.49, 10.81, repro,
2004-12-14,1.67, 12.11, -37.18, 3.26, 2.57, 11.28, repro,
2004-12-15,-2.64, 11.91, -44.84, 2.94, 2.30, 10.35, repro,
2004-12-16,-17.24, -8.46, 0.90, 3.50, 3.03, 12.83, repro,
2004-12-17,-9.51, -5.88, -11.95, 3.08, 2.34, 10.33, repro,
2004-12-18,-13.86, -27.70, 38.19, 2.87, 2.36, 10.32, repro,
2004-12-19,-9.86, -28.42, 29.65, 3.03, 2.51, 10.97, repro,
2004-12-20,-5.99, -21.02, 13.42, 2.95, 2.28, 10.22, repro,
2004-12-21,-9.28, -19.84, 0.59, 3.21, 2.45, 11.20, repro,
2004-12-22,-28.09, -28.54, 28.48, 3.18, 2.41, 11.07, repro,
2004-12-23,0.86, -2.65, 13.75, 2.76, 2.18, 10.08, repro,
2004-12-24,-1.16, -6.84, 17.76, 3.08, 2.53, 10.88, repro,
2004-12-25,0.45, -4.91, -4.23, 2.90, 2.24, 10.18, repro,
2004-12-26,0.23, -3.66, 4.75, 2.94, 2.32, 10.46, repro,
2004-12-27,0.61, -6.07, 11.96, 3.12, 2.37, 10.91, repro,
2004-12-28,1.02, -9.32, 25.47, 3.30, 2.72, 12.10, repro,
2004-12-29,0.93, -7.83, -2.26, 2.90, 2.26, 10.34, repro,
2004-12-30,-0.03, -4.28, 1.75, 2.93, 2.33, 10.58, repro,
2004-12-31,7.18, 1.55, -20.73, 3.02, 2.41, 11.30, repro,
2005-01-01,1.75, -3.77, -1.77, 2.89, 2.31, 10.29, repro,
2005-01-02,11.35, -4.37, 30.72, 3.04, 2.44, 10.93, repro,
2005-01-03,-3.10, -5.55, 50.72, 2.82, 2.41, 10.52, repro,
2005-01-04,9.60, 0.62, 10.08, 2.93, 2.28, 10.50, repro,
2005-01-05,12.86, -4.90, 2.71, 3.55, 2.56, 11.61, repro,
2005-01-06,12.68, 1.00, -5.85, 3.06, 2.25, 10.81, repro,
2005-01-07,17.58, -2.54, -28.60, 2.96, 2.24, 10.01, repro,
2005-01-08,10.79, -11.77, 12.50, 2.87, 2.18, 9.85, repro,
2005-01-09,13.62, 2.14, -41.78, 2.83, 2.18, 10.06, repro,
2005-01-10,28.12, 1.98, -71.71, 3.00, 2.15, 10.35, repro,
2005-01-11,22.62, 6.29, -28.85, 4.63, 3.31, 15.55, repro,
2005-01-12,21.14, 5.54, -24.64, 4.69, 3.51, 16.68, repro,
2005-01-13,20.90, 2.93, -13.78, 4.51, 3.26, 15.22, repro,
2005-01-14,25.20, 8.80, -38.25, 4.57, 3.48, 15.62, repro,
2005-01-15,26.44, 6.95, -56.58, 5.19, 4.06, 16.30, repro,
2005-01-16,11.65, -7.48, 15.78, 5.18, 3.83, 16.14, repro,
2005-05-15,-3.53, 5.08, -15.45, 5.39, 3.97, 20.97, repro,
2005-05-16,-5.61, 5.06, -16.69, 4.94, 3.63, 19.40, repro,
2005-05-17,-3.50, 5.38, -12.33, 3.98, 2.95, 14.97, repro,
2005-05-18,-5.90, 3.54, -3.24, 4.12, 3.04, 15.36, repro,
2005-05-19,-4.39, 1.68, -1.30, 4.34, 3.02, 15.46, repro,
2005-05-20,-3.84, 5.98, -12.51, 3.97, 2.87, 14.58, repro,
2005-05-21,-1.61, 3.24, -6.54, 4.00, 2.97, 14.83, repro,
2005-05-22,-4.13, 4.34, -7.76, 4.01, 2.77, 14.54, repro,
2005-05-23,-2.23, 4.70, -5.79, 4.08, 2.97, 14.99, repro,
2005-05-24,-3.12, 4.82, -9.20, 4.02, 2.91, 14.63, repro,
2005-05-25,0.30, -4.46, -8.54, 3.92, 2.82, 14.61, repro,
2005-05-26,-5.72, 1.31, -2.48, 3.88, 2.77, 14.10, repro,
2005-05-27,-4.87, 2.44, 3.45, 3.95, 2.80, 14.52, repro,
2005-05-28,-6.98, 2.16, -2.15, 3.93, 2.75, 14.18, repro,
2005-05-29,-5.01, 1.40, 6.54, 3.98, 2.91, 14.77, repro,
2005-05-30,-2.18, -1.44, 0.13, 4.05, 2.91, 15.05, repro,
2005-05-31,-2.36, 2.12, -9.12, 4.14, 3.06, 15.42, repro,
2005-06-01,-2.54, 3.15, -8.78, 4.16, 3.17, 15.66, repro,
2005-06-02,-0.84, 0.00, -10.24, 3.89, 2.79, 14.29, repro,
2005-06-03,-1.57, 1.89, 5.52, 3.91, 2.82, 14.39, repro,
2005-06-04,-0.48, 3.88, 8.93, 3.99, 2.88, 14.70, repro,
2005-06-05,-0.59, 2.21, 2.26, 3.93, 2.77, 14.42, repro,
2005-06-06,-1.59, 1.67, 2.02, 3.86, 2.73, 14.05, repro,
2005-06-07,-3.36, -0.01, 4.89, 4.16, 3.13, 15.14, repro,
2005-06-08,-4.53, 3.01, -0.57, 4.22, 3.34, 15.90, repro,
2005-06-09,-5.95, 2.50, 2.59, 4.21, 3.23, 15.45, repro,
2005-06-10,-5.57, 1.35, -2.55, 4.09, 3.00, 15.06, repro,
2005-06-11,-5.56, 2.82, -2.09, 3.96, 2.79, 14.38, repro,
2005-06-12,-3.10, 2.37, 2.74, 4.36, 3.06, 15.61, repro,
2005-06-13,-5.69, 4.06, -5.06, 4.31, 3.41, 16.42, repro,
2005-06-14,-6.16, 3.03, 0.50, 4.23, 3.14, 15.37, repro,
2005-06-15,-7.57, 2.94, 11.78, 4.01, 2.80, 14.27, repro,
2005-06-16,-3.19, 3.99, 14.98, 4.04, 2.83, 14.50, repro,
2005-06-17,-3.36, 8.73, 11.72, 4.39, 3.27, 16.09, repro,
2005-06-18,-7.32, 3.10, -2.06, 4.06, 2.96, 14.63, repro,
2005-06-19,-7.37, 4.95, 10.44, 4.06, 2.84, 14.47, repro,
2005-06-20,-5.10, 3.35, 8.83, 4.21, 3.01, 14.85, repro,
2005-06-21,-4.54, -1.63, 9.61, 4.17, 3.01, 14.67, repro,
2005-06-22,-2.96, 3.25, 9.93, 4.15, 3.04, 14.97, repro,
2005-06-23,-3.05, 3.82, 8.53, 4.30, 3.15, 14.91, repro,
2005-06-24,-4.48, 4.76, 16.71, 3.94, 2.83, 13.76, repro,
2005-06-25,-7.73, 7.43, 10.00, 4.21, 3.03, 14.73, repro,
2005-06-26,-2.33, 3.14, 10.82, 4.59, 3.72, 16.58, repro,
2005-06-27,-5.10, 2.51, 9.42, 4.28, 3.17, 14.96, repro,
2005-06-28,-7.23, 2.96, 9.70, 4.02, 2.83, 13.67, repro,
2005-06-29,-4.93, 5.01, 3.00, 3.94, 2.81, 13.54, repro,
2005-06-30,-4.64, 7.46, -5.67, 3.95, 2.85, 13.63, repro,
2005-07-01,-3.66, 3.86, -0.02, 4.53, 3.48, 15.63, repro,
2005-07-02,-5.04, 3.80, 11.67, 4.06, 2.87, 13.94, repro,
2005-07-03,-4.39, 3.93, 10.90, 4.46, 3.65, 15.81, repro,
2005-07-04,-5.85, 3.56, 9.17, 4.15, 3.08, 14.20, repro,
2005-07-05,-5.65, 3.00, 14.59, 3.95, 2.89, 13.38, repro,
2005-07-06,-3.05, 1.89, 13.00, 4.37, 3.58, 15.40, repro,
2005-07-07,-5.96, 3.13, 12.93, 4.11, 3.11, 14.16, repro,
2005-07-08,-7.34, 3.72, 13.41, 4.18, 3.22, 14.58, repro,
2005-07-09,-3.87, 1.13, 13.21, 3.99, 2.98, 13.59, repro,
2005-07-10,-3.63, 1.54, 14.45, 4.18, 3.08, 13.65, repro,
2005-07-11,-3.80, 2.20, 9.49, 4.11, 3.20, 14.14, repro,
2005-07-12,-6.62, 1.73, 18.01, 3.92, 2.92, 13.23, repro,
2005-07-13,-1.71, 1.67, 6.23, 4.25, 3.13, 13.97, repro,
2005-07-14,-5.60, 2.40, 2.35, 4.35, 3.51, 15.00, repro,
2005-07-15,-0.35, 0.08, 20.23, 4.11, 3.00, 13.36, repro,
2005-07-16,-3.60, 1.71, 7.10, 4.10, 3.04, 13.41, repro,
2005-07-17,-3.12, 3.20, 0.46, 4.17, 3.17, 14.30, repro,
2005-07-18,-1.55, 1.36, 4.89, 4.05, 2.94, 13.68, repro,
2005-07-19,-0.87, 0.16, 11.58, 4.11, 3.05, 13.72, repro,
2005-07-20,-3.06, 2.08, 6.75, 4.28, 3.28, 14.98, repro,
2005-07-21,0.34, 3.53, 4.54, 4.63, 3.88, 15.91, repro,
2005-07-22,0.57, 1.36, 9.52, 4.19, 3.05, 13.75, repro,
2005-07-23,-0.53, 1.27, 15.17, 3.99, 2.88, 13.24, repro,
2005-07-24,-0.45, -1.20, 16.40, 4.73, 3.96, 16.48, repro,
2005-07-25,-2.02, -1.09, 1.00, 4.19, 3.13, 14.03, repro,
2005-07-26,-6.06, 0.28, 3.72, 5.12, 3.84, 17.07, repro,
2005-07-27,-2.20, 0.95, 5.08, 5.12, 3.96, 16.99, repro,
2005-07-28,-2.88, -0.81, 3.66, 4.40, 3.24, 14.30, repro,
2005-07-29,-2.37, -0.18, 6.92, 4.74, 3.74, 15.93, repro,
2005-07-30,-4.21, -1.56, 1.95, 4.83, 3.99, 16.41, repro,
2005-07-31,-1.01, 0.76, 7.36, 4.65, 3.71, 15.59, repro,
2005-08-01,-6.45, 0.66, 7.29, 4.34, 3.08, 13.69, repro,
2005-08-02,-1.23, -0.13, 1.57, 4.37, 3.11, 13.69, repro,
2005-08-03,-3.50, -1.00, 7.05, 4.15, 2.91, 12.96, repro,
2005-08-04,-1.09, -1.17, 15.73, 4.33, 3.09, 13.90, repro,
2005-08-05,-1.05, -0.56, 6.77, 4.22, 2.94, 13.26, repro,
2005-08-06,2.25, 0.95, -2.20, 4.79, 3.84, 16.32, repro,
2005-08-07,-0.48, 0.21, 3.72, 4.51, 3.62, 15.12, repro,
2005-08-08,0.56, 0.23, -2.96, 4.72, 3.70, 15.71, repro,
2005-08-09,-1.31, 0.63, 10.19, 4.29, 3.07, 13.66, repro,
2005-08-10,-1.88, -0.46, 3.09, 4.54, 3.33, 14.68, repro,
2005-08-11,0.22, 0.67, -3.20, 4.62, 3.36, 14.90, repro,
2005-08-12,1.22, -2.75, -0.87, 4.40, 3.29, 14.37, repro,
2005-08-13,-1.17, -0.55, 5.58, 4.40, 3.32, 14.53, repro,
2005-08-14,1.19, -3.60, 15.53, 4.47, 3.36, 14.90, repro,
2005-08-15,-0.30, -2.40, 3.79, 4.49, 3.30, 14.71, repro,
2005-08-16,2.62, -6.60, 8.57, 4.52, 3.00, 13.60, repro,
2005-08-17,-3.20, -1.01, 12.81, 4.35, 3.10, 13.85, repro,
2005-08-18,-1.74, -5.88, 27.75, 4.02, 2.85, 12.86, repro,
2005-08-19,0.23, -2.45, 12.73, 4.57, 3.84, 15.73, repro,
2005-08-20,-2.18, -3.02, 29.87, 4.19, 3.03, 13.62, repro,
2005-08-21,2.06, -0.80, 24.49, 4.29, 3.03, 13.94, repro,
2005-08-22,1.54, -0.99, -5.09, 4.15, 3.05, 13.76, repro,
2005-08-23,-0.46, -0.05, 17.48, 4.18, 3.13, 13.65, repro,
2005-08-24,-3.51, -2.00, 2.55, 4.11, 2.99, 13.71, repro,
2005-08-25,-2.12, -4.84, 20.49, 8.08, 8.50, 29.39, repro,
2005-08-26,-3.45, -3.60, 5.40, 2.42, 1.70, 7.92, repro,
2005-08-27,-0.96, -4.50, 6.34, 2.42, 1.69, 7.89, repro,
2005-08-28,-4.35, -3.12, 7.12, 2.40, 1.69, 7.95, repro,
2005-08-29,-3.76, -2.83, 13.45, 2.40, 1.70, 7.89, repro,
2005-08-30,-3.05, -5.14, 12.05, 2.39, 1.67, 7.81, repro,
2005-08-31,-4.14, -5.30, 10.16, 2.50, 1.78, 8.21, repro,
2005-09-01,-1.31, -4.32, 7.27, 2.48, 1.71, 8.03, repro,
2005-09-02,-3.14, -4.07, 11.13, 2.40, 1.70, 7.96, repro,
2005-09-03,-2.04, -6.06, 11.57, 2.40, 1.68, 7.92, repro,
2005-09-04,-5.84, -4.15, 4.88, 2.39, 1.71, 7.92, repro,
2005-09-05,-2.50, -4.62, 10.92, 2.38, 1.67, 7.83, repro,
2005-09-06,-4.26, -2.76, 7.36, 2.42, 1.69, 7.94, repro,
2005-09-07,-5.21, -4.00, 10.47, 2.41, 1.71, 8.20, repro,
2005-09-09,-1.55, -5.83, 9.56, 2.43, 1.70, 8.21, repro,
2005-09-10,-3.57, -4.89, 13.74, 2.40, 1.70, 8.10, repro,
2005-09-11,-1.77, -8.54, 10.67, 2.64, 1.91, 9.38, repro,
2005-09-12,0.09, -6.50, 10.95, 2.46, 1.75, 8.44, repro,
2005-09-13,-0.45, -3.13, 16.15, 2.52, 1.79, 8.53, repro,
2005-09-14,-0.84, -5.53, 10.71, 2.51, 1.76, 8.45, repro,
2005-09-15,-1.00, -7.08, 9.43, 2.51, 1.74, 8.45, repro,
2005-09-16,-3.31, -5.33, 11.29, 2.50, 1.74, 8.41, repro,
2005-09-17,-3.65, -5.36, 18.32, 2.39, 1.67, 7.86, repro,
2005-09-18,-3.59, -6.11, 20.66, 2.39, 1.69, 7.89, repro,
2005-09-19,-3.63, -6.97, 22.00, 2.47, 1.73, 8.11, repro,
2005-09-20,-3.38, -8.34, 12.78, 2.40, 1.67, 7.85, repro,
2005-09-21,-3.64, -7.73, 12.82, 2.45, 1.71, 7.99, repro,
2005-09-22,-2.60, -6.43, 9.78, 2.39, 1.67, 7.81, repro,
2005-09-23,-4.32, -6.34, 9.44, 2.40, 1.68, 7.86, repro,
2005-09-24,-1.61, -5.59, 11.05, 2.47, 1.73, 8.14, repro,
2005-09-25,-1.88, -6.68, 11.10, 2.46, 1.70, 7.96, repro,
2005-09-26,-0.95, -10.18, 10.09, 2.46, 1.71, 8.05, repro,
2005-09-27,-3.16, -13.02, 19.42, 2.46, 1.70, 7.94, repro,
2005-09-28,-6.95, -8.61, 15.93, 2.49, 1.78, 8.15, repro,
2005-09-29,-3.29, -7.00, 21.97, 2.46, 1.76, 8.12, repro,
2005-09-30,-2.04, -8.66, 25.45, 2.40, 1.68, 7.87, repro,
2005-10-01,-1.96, -9.64, 21.07, 2.39, 1.67, 7.86, repro,
2005-10-02,-2.40, -9.77, 13.56, 2.46, 1.71, 8.00, repro,
2005-10-03,-1.96, -9.50, 13.26, 2.44, 1.71, 7.98, repro,
2005-10-04,-3.47, -13.09, 15.65, 2.44, 1.73, 7.99, repro,
2005-10-05,-2.56, -11.63, 21.04, 2.39, 1.66, 7.83, repro,
2005-10-06,-3.82, -11.35, 23.35, 2.39, 1.66, 7.83, repro,
2005-10-07,-2.79, -10.87, 13.84, 2.39, 1.67, 7.88, repro,
2005-10-08,-1.55, -11.56, 25.15, 2.37, 1.69, 7.87, repro,
2005-10-09,-5.22, -11.19, 22.58, 2.39, 1.68, 7.87, repro,
2005-10-10,-4.87, -9.93, 24.02, 2.37, 1.66, 7.79, repro,
2005-10-11,-4.23, -11.61, 20.31, 2.44, 1.69, 7.98, repro,
2005-10-12,-5.28, -12.38, 30.23, 2.45, 1.70, 8.02, repro,
2005-10-13,-2.97, -12.03, 22.10, 2.43, 1.69, 8.02, repro,
2005-10-14,-1.63, -10.96, 14.86, 2.40, 1.69, 7.96, repro,
2005-10-15,-0.01, -17.18, 8.57, 2.38, 1.69, 7.85, repro,
2005-10-16,2.11, -17.19, 16.60, 2.37, 1.66, 7.74, repro,
2005-10-17,-0.99, -16.06, 25.02, 2.40, 1.67, 7.82, repro,
2005-10-18,-3.15, -9.87, 27.25, 2.44, 1.70, 7.93, repro,
2005-10-19,-0.02, -12.54, 18.73, 2.44, 1.72, 8.03, repro,
2005-10-20,-0.40, -14.20, 18.70, 2.45, 1.75, 8.09, repro,
2005-10-21,-4.46, -13.89, 14.51, 2.39, 1.69, 7.91, repro,
2005-10-22,-3.42, -12.87, 15.80, 2.38, 1.67, 7.79, repro,
2005-10-23,-3.71, -12.09, 20.64, 2.37, 1.66, 7.76, repro,
2005-10-24,-3.08, -13.61, 12.34, 2.37, 1.66, 7.78, repro,
2005-10-25,-1.62, -15.01, 6.96, 2.40, 1.67, 7.85, repro,
2005-10-26,-2.71, -14.77, 17.69, 2.47, 1.71, 8.02, repro,
2005-10-27,-2.97, -13.71, 9.80, 2.39, 1.67, 7.87, repro,
2005-10-28,-2.97, -13.52, 18.26, 2.39, 1.68, 7.91, repro,
2005-10-29,-3.47, -14.18, 20.96, 2.45, 1.72, 7.99, repro,
2005-10-30,0.37, -16.42, 16.60, 2.39, 1.68, 7.89, repro,
2005-10-31,0.07, -17.43, 22.77, 2.52, 1.76, 8.23, repro,
2005-11-01,1.21, -18.42, 23.16, 2.50, 1.74, 8.10, repro,
2005-11-02,-1.30, -18.42, 25.96, 2.54, 1.78, 8.22, repro,
2005-11-03,-0.91, -20.38, 23.90, 2.48, 1.74, 8.03, repro,
2005-11-04,-0.75, -21.11, 23.78, 2.54, 1.80, 8.26, repro,
2005-11-05,-0.24, -17.13, 18.87, 2.56, 1.77, 8.26, repro,
2005-11-06,-3.25, -16.54, 14.53, 2.56, 1.79, 8.25, repro,
2005-11-07,-5.36, -17.64, 16.76, 2.51, 1.73, 8.06, repro,
2005-11-08,-4.62, -18.02, 20.04, 2.47, 1.74, 8.00, repro,
2005-11-09,-6.36, -17.23, 20.10, 2.53, 1.78, 8.19, repro,
2005-11-10,-2.64, -17.91, 19.62, 2.66, 1.91, 8.62, repro,
2005-11-11,-2.38, -17.28, 24.06, 2.60, 1.88, 8.46, repro,
2005-11-12,-1.92, -20.36, 13.65, 2.46, 1.70, 8.02, repro,
2005-11-13,2.71, -23.35, 11.99, 2.58, 1.85, 8.35, repro,
2005-11-14,-1.39, -22.81, 5.77, 2.47, 1.73, 7.99, repro,
2005-11-15,-2.28, -23.87, 8.00, 2.37, 1.70, 7.87, repro,
2005-11-16,-4.32, -28.44, 16.03, 2.45, 1.76, 8.09, repro,
2005-11-17,-11.71, -40.44, 47.89, 2.45, 1.77, 8.26, repro,
2005-11-18,-19.30, -53.42, 60.49, 2.46, 1.78, 8.25, repro,
2005-11-19,-29.50, -57.64, 77.49, 2.57, 1.84, 8.64, repro,
2005-11-20,-28.49, -52.36, 60.07, 2.55, 1.83, 8.59, repro,
2005-11-21,-24.93, -52.00, 60.42, 2.70, 1.92, 9.13, repro,
2005-11-22,-22.87, -51.11, 57.87, 2.66, 1.88, 8.83, repro,
2005-11-23,-22.92, -57.85, 70.85, 2.64, 1.91, 8.81, repro,
2005-11-24,-21.86, -51.52, 65.42, 2.59, 1.86, 8.71, repro,
2005-11-25,-18.12, -49.11, 58.96, 2.56, 1.82, 8.57, repro,
2005-11-26,-19.52, -59.85, 65.32, 2.59, 1.81, 8.47, repro,
2005-11-27,-19.60, -56.63, 45.73, 2.65, 1.86, 8.66, repro,
2005-11-28,-25.95, -57.29, 56.43, 2.63, 1.85, 8.60, repro,
2005-11-29,-25.08, -61.31, 64.80, 2.57, 1.83, 8.56, repro,
2005-11-30,-26.68, -60.63, 61.20, 2.60, 1.82, 8.47, repro,
2005-12-01,-29.43, -53.23, 60.58, 2.56, 1.78, 8.48, repro,
2005-12-02,-34.16, -59.25, 80.23, 2.55, 1.80, 8.56, repro,
2005-12-03,-29.49, -56.25, 73.58, 2.57, 1.80, 8.53, repro,
2005-12-04,-34.15, -52.61, 91.60, 2.66, 1.86, 8.77, repro,
2005-12-05,-25.64, -53.98, 70.97, 2.56, 1.83, 8.52, repro,
2005-12-06,-27.07, -65.83, 97.18, 2.66, 1.90, 8.78, repro,
2005-12-07,-19.33, -63.74, 75.07, 2.71, 1.99, 9.09, repro,
2005-12-08,-44.51, -35.74, 141.20, 2.82, 2.01, 9.27, repro,
2005-12-09,-37.12, -80.14, 117.72, 2.66, 1.94, 9.12, repro,
