PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR5
Station name,Pine_River_5
Begin Date, 2008-07-23
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.8635093061 North Latitude, -94.7222680937 East Longitude, 416.37535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-23,0.00, 0.00, 0.00, 2.25, 1.67, 7.41, repro,
2008-07-24,1.22, 1.95, 3.15, 2.14, 1.56, 7.00, repro,
2008-07-25,-8.34, -0.29, -2.30, 6.50, 5.65, 22.60, repro,
2008-07-30,-27.91, -116.22, 51.12, 64.17, 321.67, 237.14, repro,
2008-08-01,-5.19, 2.02, 13.80, 2.21, 1.61, 7.19, repro,
2008-08-02,-3.49, 2.50, 9.72, 2.11, 1.54, 6.87, repro,
2008-08-03,0.74, 0.08, 15.94, 2.19, 1.57, 7.13, repro,
2008-08-04,0.62, -0.28, 10.68, 3.06, 2.09, 9.44, repro,
2008-08-05,-1.10, 0.24, 10.62, 2.10, 1.54, 6.87, repro,
2008-08-06,-1.67, 3.62, 5.39, 2.16, 1.58, 7.06, repro,
2008-08-07,-2.41, 0.40, 10.91, 2.28, 1.69, 7.50, repro,
2008-08-08,-2.14, 1.73, 8.89, 2.17, 1.59, 7.10, repro,
2008-08-09,-1.03, 0.67, 10.42, 2.13, 1.57, 7.03, repro,
2008-08-10,-1.75, 1.83, 10.24, 2.11, 1.56, 6.95, repro,
2008-08-11,-1.69, 1.89, 6.95, 2.47, 1.80, 7.90, repro,
2008-08-12,-0.54, 1.13, 15.59, 2.12, 1.55, 6.93, repro,
2008-08-13,-0.83, 2.20, 6.86, 2.15, 1.58, 7.01, repro,
2008-08-14,-2.01, 1.34, 8.69, 2.11, 1.55, 6.95, repro,
2008-08-15,-2.02, 1.61, 4.07, 2.12, 1.56, 6.96, repro,
2008-08-16,-1.40, 1.38, 8.53, 2.11, 1.55, 6.89, repro,
2008-08-17,-0.93, 2.89, 8.88, 2.17, 1.59, 7.08, repro,
2008-08-18,-1.71, 2.66, 15.17, 2.10, 1.54, 6.89, repro,
2008-08-19,-2.23, 1.59, 11.31, 2.18, 1.59, 7.11, repro,
2008-08-20,-2.05, 2.56, 10.03, 2.15, 1.58, 7.05, repro,
2008-08-21,1.65, 3.36, 15.73, 2.11, 1.55, 6.90, repro,
2008-08-22,1.22, 1.96, 12.23, 2.17, 1.60, 7.09, repro,
2008-08-23,-5.53, 5.12, 12.10, 2.13, 1.55, 6.91, repro,
2008-08-24,-3.78, 4.68, 9.02, 2.14, 1.58, 7.10, repro,
2008-08-25,-3.82, 3.36, 11.43, 2.14, 1.57, 7.09, repro,
2008-08-26,-1.27, 2.95, 16.94, 2.15, 1.59, 7.07, repro,
2008-08-27,1.52, 4.50, 16.63, 2.17, 1.60, 7.14, repro,
2008-08-28,-2.52, 3.03, 16.37, 2.24, 1.63, 7.28, repro,
2008-08-29,-1.66, 2.80, 10.78, 2.17, 1.59, 7.11, repro,
2008-08-30,-0.93, 3.39, 17.04, 2.14, 1.57, 7.09, repro,
2008-08-31,1.29, 2.25, 17.62, 2.15, 1.57, 7.05, repro,
2008-09-01,2.89, 1.98, 13.40, 2.15, 1.58, 7.11, repro,
2008-09-02,0.98, 3.43, 10.90, 2.21, 1.60, 7.18, repro,
2008-09-03,-4.08, 1.52, 12.29, 2.13, 1.56, 6.98, repro,
2008-09-04,-3.21, 1.98, 11.65, 2.29, 1.65, 7.30, repro,
2008-09-05,-2.04, 0.32, 13.35, 2.16, 1.57, 7.12, repro,
2008-09-06,-2.19, 1.78, 11.41, 2.20, 1.59, 7.24, repro,
2008-09-07,-3.16, 2.50, 3.91, 2.24, 1.64, 7.27, repro,
2008-09-08,-4.05, 3.16, 6.71, 2.21, 1.63, 7.15, repro,
2008-09-09,-3.80, 2.34, 7.21, 2.13, 1.56, 6.95, repro,
2008-09-10,-1.23, 3.76, 9.97, 2.34, 1.72, 7.67, repro,
2008-09-11,-1.66, 2.65, 10.43, 2.24, 1.63, 7.30, repro,
2008-09-12,-2.48, 1.27, 12.03, 2.23, 1.64, 7.35, repro,
2008-09-13,-2.93, 0.33, 16.57, 2.20, 1.61, 7.17, repro,
2008-09-14,-5.32, 2.24, 14.35, 2.18, 1.62, 7.14, repro,
2008-09-15,-6.81, 2.82, 5.60, 2.20, 1.62, 7.21, repro,
2008-09-16,-3.99, 3.26, 11.92, 2.26, 1.64, 7.35, repro,
2008-09-17,-4.82, 2.64, 5.77, 2.22, 1.61, 7.21, repro,
2008-09-18,-2.13, 2.62, -2.14, 2.16, 1.59, 7.06, repro,
2008-09-19,-2.76, 2.78, 7.06, 2.18, 1.58, 7.07, repro,
2008-09-20,-4.92, 1.73, 8.01, 2.14, 1.57, 6.94, repro,
2008-09-21,-4.02, 2.14, 5.51, 2.17, 1.60, 7.08, repro,
2008-09-22,0.39, 3.02, 6.73, 2.11, 1.55, 6.86, repro,
2008-09-23,0.47, 3.56, 9.09, 2.17, 1.61, 7.12, repro,
2008-09-25,-2.30, 3.24, 7.20, 2.11, 1.56, 6.89, repro,
2008-09-26,0.47, 1.31, 15.45, 2.54, 1.96, 8.62, repro,
2008-09-27,-5.78, 2.70, 9.51, 2.24, 1.63, 7.23, repro,
2008-09-28,-4.53, 2.43, 7.15, 2.23, 1.70, 7.38, repro,
2008-09-29,-3.72, 2.15, 1.81, 2.23, 1.63, 7.16, repro,
2008-09-30,-7.37, 3.08, 12.05, 2.10, 1.54, 6.82, repro,
2008-10-01,-5.71, 3.28, 10.55, 2.10, 1.55, 6.88, repro,
2008-10-02,-4.91, 2.31, 8.39, 2.44, 1.84, 7.99, repro,
2008-10-03,-3.21, 2.48, 0.82, 2.34, 1.72, 7.49, repro,
2008-10-04,-2.86, 3.00, 4.30, 2.14, 1.58, 6.98, repro,
2008-10-05,-4.33, 4.08, 0.20, 2.10, 1.55, 6.83, repro,
2008-10-06,-0.81, 0.46, 7.49, 2.14, 1.57, 6.97, repro,
2008-10-07,-3.87, 2.75, 11.22, 2.13, 1.58, 7.01, repro,
2008-10-08,-3.85, 1.53, 15.39, 2.16, 1.60, 7.03, repro,
2008-10-09,-2.97, 3.49, 8.68, 2.13, 1.57, 6.90, repro,
2008-10-10,-2.27, 3.45, 5.31, 2.12, 1.56, 6.88, repro,
2008-10-11,-5.34, 2.63, 2.39, 2.10, 1.55, 6.80, repro,
2008-10-12,-2.97, 3.71, 1.41, 2.12, 1.57, 6.99, repro,
2008-10-13,-2.89, 3.13, 5.53, 2.21, 1.63, 7.25, repro,
2008-10-14,-2.15, 2.85, 3.71, 2.11, 1.55, 6.84, repro,
2008-10-15,-4.73, 3.51, 2.39, 2.18, 1.59, 7.08, repro,
2008-10-16,-4.69, 3.06, 1.32, 2.13, 1.55, 6.86, repro,
2008-10-17,-4.87, 2.87, -0.92, 2.11, 1.56, 6.87, repro,
2008-10-18,-1.64, 3.13, 0.62, 2.11, 1.57, 6.88, repro,
2008-10-19,0.65, 2.96, 4.77, 2.13, 1.57, 6.95, repro,
2008-10-20,-2.81, 2.15, 0.96, 2.24, 1.66, 7.36, repro,
2008-10-21,-1.04, 2.01, -3.29, 2.10, 1.56, 6.88, repro,
2008-10-22,-0.94, 1.34, 2.10, 2.27, 1.62, 7.19, repro,
2008-10-23,-0.78, -0.07, 6.51, 2.16, 1.62, 7.10, repro,
2008-10-24,-2.06, 1.49, 13.54, 2.13, 1.58, 6.97, repro,
2008-10-25,-0.83, -0.09, 16.92, 2.14, 1.59, 7.05, repro,
2008-10-26,-6.17, 3.14, 10.13, 2.10, 1.57, 6.88, repro,
2008-10-27,-6.64, 3.27, -1.70, 2.10, 1.56, 6.87, repro,
2008-10-28,-3.97, 2.29, -2.49, 2.29, 1.75, 7.67, repro,
2008-10-29,-2.60, 2.38, 4.79, 2.32, 1.77, 7.97, repro,
2008-10-30,-3.31, 2.64, 6.00, 2.12, 1.57, 6.93, repro,
2008-10-31,-3.05, 2.36, -0.11, 2.17, 1.62, 7.10, repro,
2008-11-01,-3.12, 3.39, -1.11, 2.12, 1.57, 6.93, repro,
2008-11-02,-3.20, 4.67, 5.16, 2.14, 1.59, 7.03, repro,
2008-11-03,-2.13, 3.79, 10.96, 2.19, 1.65, 7.32, repro,
2008-11-04,0.61, 2.75, 6.86, 2.17, 1.63, 7.20, repro,
2008-11-05,-1.25, 3.65, 11.55, 2.17, 1.62, 7.17, repro,
2008-11-06,0.53, 1.25, 5.14, 2.12, 1.57, 6.94, repro,
2008-11-07,-1.02, 0.31, 13.59, 2.16, 1.61, 7.14, repro,
2008-11-08,-7.58, 2.71, 5.78, 2.26, 1.65, 7.42, repro,
2008-11-09,-5.69, 2.89, 6.19, 2.12, 1.58, 6.92, repro,
2008-11-10,-4.57, 2.60, -0.30, 2.16, 1.61, 7.11, repro,
2008-11-11,-4.67, 2.83, 2.46, 2.15, 1.61, 7.11, repro,
2008-11-12,-4.74, 2.81, 0.27, 2.13, 1.58, 6.96, repro,
2008-11-13,-1.75, 3.50, 15.59, 2.27, 1.68, 7.45, repro,
2008-11-14,-4.92, 2.84, 10.74, 2.34, 1.75, 7.88, repro,
2008-11-15,-6.00, 3.93, 1.71, 2.19, 1.64, 7.28, repro,
2008-11-16,-6.18, 2.65, 0.84, 2.14, 1.59, 7.02, repro,
2008-11-17,-5.33, 3.16, -6.41, 2.22, 1.68, 7.44, repro,
2008-11-18,-4.06, 3.92, -8.24, 2.23, 1.63, 7.27, repro,
2008-11-19,-2.75, 3.11, -1.73, 2.23, 1.63, 7.27, repro,
2008-11-20,-7.46, 2.36, -13.42, 2.24, 1.66, 7.43, repro,
2008-11-21,-4.23, 4.12, -13.63, 2.31, 1.68, 7.53, repro,
2008-11-22,-6.15, 2.69, -8.27, 2.22, 1.66, 7.40, repro,
2008-11-23,-5.09, 4.41, -5.83, 2.24, 1.69, 7.54, repro,
2008-11-24,-5.89, 2.68, -3.12, 2.22, 1.66, 7.38, repro,
2008-11-25,-7.16, 4.42, 1.18, 2.19, 1.63, 7.29, repro,
2008-11-26,-4.08, 1.78, 1.32, 2.11, 1.58, 6.90, repro,
2008-11-27,-6.04, 3.42, -0.24, 2.13, 1.60, 6.97, repro,
2008-11-28,-5.33, 3.79, 6.11, 2.16, 1.65, 7.23, repro,
2008-11-29,-5.21, 3.73, 0.96, 2.24, 1.67, 7.43, repro,
2008-11-30,-6.15, 2.72, 7.07, 2.16, 1.62, 7.16, repro,
2008-12-01,-6.09, 2.91, 9.55, 2.12, 1.58, 6.92, repro,
2008-12-02,-4.19, 3.46, 8.57, 2.17, 1.62, 7.15, repro,
2008-12-03,-5.69, 2.11, -0.84, 2.15, 1.62, 7.12, repro,
2008-12-04,-4.99, 2.82, -9.34, 2.27, 1.66, 7.40, repro,
2008-12-05,-4.60, 3.83, -4.56, 2.21, 1.64, 7.31, repro,
2008-12-06,-6.69, 2.72, 1.46, 2.17, 1.62, 7.15, repro,
2008-12-07,-5.50, 3.05, -0.61, 2.19, 1.63, 7.22, repro,
2008-12-08,-5.47, 2.58, 1.45, 2.18, 1.62, 7.07, repro,
2008-12-09,-5.40, 2.34, -2.81, 2.20, 1.64, 7.15, repro,
2008-12-10,-5.03, 2.78, -7.51, 2.39, 1.74, 7.81, repro,
2008-12-11,-6.43, 4.10, -4.55, 2.78, 2.00, 8.73, repro,
2008-12-12,-6.19, 3.51, -0.87, 2.37, 1.70, 7.62, repro,
2008-12-13,-4.23, 3.17, -8.45, 6.18, 4.16, 18.13, repro,
2008-12-15,-7.09, 3.44, -15.49, 6.47, 5.23, 20.89, repro,
2008-12-16,-5.68, 3.38, -7.34, 2.13, 1.56, 6.88, repro,
2008-12-17,-5.09, 3.66, -8.18, 2.21, 1.62, 7.10, repro,
2008-12-18,-5.37, 2.08, -4.31, 2.18, 1.61, 6.99, repro,
2008-12-19,-5.73, 3.21, -8.89, 2.17, 1.63, 7.05, repro,
2008-12-20,-5.28, 2.80, -6.25, 2.16, 1.59, 6.93, repro,
2008-12-21,-6.21, 2.78, -6.92, 2.13, 1.57, 6.92, repro,
2008-12-22,-5.63, 4.05, -10.94, 2.26, 1.66, 7.19, repro,
2008-12-23,-6.51, 3.17, -1.24, 2.17, 1.59, 6.97, repro,
2008-12-24,-5.00, 2.11, 0.15, 2.16, 1.58, 6.89, repro,
2008-12-25,-5.85, 3.12, -1.89, 2.13, 1.56, 6.86, repro,
2008-12-26,-3.58, 3.36, 3.87, 2.13, 1.56, 6.89, repro,
2008-12-27,-4.53, 2.88, 4.77, 2.11, 1.56, 6.83, repro,
2008-12-28,-4.60, 2.16, 8.33, 2.17, 1.60, 6.96, repro,
2008-12-29,-4.75, 2.79, -4.00, 2.12, 1.56, 6.83, repro,
2008-12-30,-6.36, 2.19, -4.90, 2.20, 1.63, 7.08, repro,
2008-12-31,-4.84, 2.57, -13.08, 2.13, 1.57, 6.91, repro,
2009-01-01,-4.68, 3.37, 0.22, 2.24, 1.65, 7.26, repro,
2009-01-02,-1.97, 2.78, -0.00, 2.19, 1.63, 7.07, repro,
2009-01-03,-3.90, 2.12, -4.69, 2.22, 1.63, 7.17, repro,
2009-01-04,-4.55, 1.14, -7.38, 2.21, 1.65, 7.23, repro,
2009-01-05,-4.41, 3.25, -7.44, 2.22, 1.67, 7.34, repro,
2009-01-06,-4.66, 1.88, 3.95, 2.21, 1.63, 7.26, repro,
2009-01-07,-4.26, 1.91, 2.93, 2.21, 1.63, 7.15, repro,
2009-01-08,-4.39, 1.52, 3.17, 2.25, 1.66, 7.25, repro,
2009-01-09,-4.18, 1.61, -11.54, 2.38, 1.76, 7.75, repro,
2009-01-10,-4.35, 1.47, -11.32, 2.19, 1.64, 7.26, repro,
2009-01-11,-3.58, 2.33, -10.96, 2.20, 1.63, 7.25, repro,
2009-01-12,-5.64, 2.68, -13.53, 2.32, 1.71, 7.51, repro,
2009-01-13,-4.65, 2.71, -13.85, 2.37, 1.74, 7.72, repro,
2009-01-14,-4.47, 1.45, -16.97, 2.35, 1.73, 7.64, repro,
2009-01-15,-5.35, 2.45, -24.60, 2.19, 1.63, 7.25, repro,
2009-01-16,-4.50, 1.91, -20.56, 2.18, 1.62, 7.25, repro,
2009-01-17,-2.83, 4.45, -11.09, 2.25, 1.68, 7.42, repro,
2009-01-18,-6.44, 2.43, -8.16, 2.34, 1.74, 7.68, repro,
2009-01-19,-5.78, 1.91, -6.94, 2.23, 1.67, 7.37, repro,
2009-01-20,-3.94, 1.35, -11.60, 2.23, 1.66, 7.34, repro,
2009-01-21,-4.81, 2.04, -7.51, 2.32, 1.74, 7.66, repro,
2009-01-22,-4.00, 2.29, -4.35, 2.24, 1.67, 7.38, repro,
2009-01-23,-5.35, 2.62, -10.30, 2.18, 1.63, 7.22, repro,
2009-01-24,-5.15, 2.07, -18.88, 2.40, 1.84, 7.90, repro,
2009-01-25,-5.84, 3.37, -19.40, 2.33, 1.74, 7.67, repro,
2009-01-26,-4.80, 3.53, -16.47, 2.21, 1.65, 7.25, repro,
2009-01-27,-5.05, 2.61, -15.31, 2.16, 1.58, 7.03, repro,
2009-01-28,-4.54, 3.26, -1.93, 2.15, 1.60, 7.07, repro,
2009-01-29,-4.30, 2.67, -6.63, 2.13, 1.58, 7.02, repro,
2009-01-30,-6.29, 2.38, -8.64, 2.12, 1.57, 6.97, repro,
2009-01-31,-4.48, 3.25, 1.29, 2.10, 1.57, 6.93, repro,
2009-02-01,-4.85, 3.90, -6.07, 2.11, 1.55, 6.89, repro,
2009-02-02,-4.42, 3.41, -10.20, 2.12, 1.56, 6.91, repro,
2009-02-03,-5.37, 2.73, -15.95, 2.12, 1.56, 6.93, repro,
2009-02-04,-4.58, 3.06, -19.47, 2.10, 1.56, 6.92, repro,
2009-02-05,-0.58, 4.60, -9.45, 2.12, 1.58, 7.05, repro,
2009-02-06,-1.93, 4.88, -2.77, 2.15, 1.60, 7.15, repro,
2009-02-07,-2.17, 3.32, -3.52, 2.13, 1.56, 6.98, repro,
2009-02-08,-3.25, 3.92, -5.81, 2.11, 1.55, 6.89, repro,
2009-02-09,-3.78, 3.74, 0.59, 2.12, 1.57, 6.98, repro,
2009-02-10,-1.93, 1.85, 4.12, 2.11, 1.57, 6.97, repro,
2009-02-11,-1.61, 3.35, 7.04, 2.17, 1.62, 7.14, repro,
2009-02-12,-1.74, 4.65, -2.04, 2.14, 1.58, 6.94, repro,
2009-02-13,-0.97, 3.07, -9.59, 2.09, 1.55, 6.85, repro,
2009-02-14,-2.57, 3.27, -12.47, 2.09, 1.55, 6.85, repro,
2009-02-15,-1.65, 3.50, -12.10, 2.12, 1.59, 6.98, repro,
2009-02-16,-3.26, 3.97, -6.96, 2.14, 1.59, 7.01, repro,
2009-02-17,-1.38, 3.02, -2.61, 2.15, 1.59, 7.04, repro,
2009-02-18,-5.38, 1.86, -6.02, 2.20, 1.64, 7.22, repro,
2009-02-19,-4.12, 2.45, -10.09, 2.14, 1.59, 7.01, repro,
2009-02-20,-6.08, 3.41, -9.64, 2.18, 1.63, 7.19, repro,
2009-02-21,-6.38, 2.23, -9.27, 2.17, 1.64, 7.18, repro,
2009-02-22,-6.70, 2.21, -15.60, 2.18, 1.65, 7.24, repro,
2009-02-23,-5.97, 2.41, -16.34, 2.19, 1.63, 7.22, repro,
2009-02-24,-1.90, 2.67, -9.05, 2.21, 1.64, 7.28, repro,
2009-02-25,-4.19, 2.90, -8.33, 32.64, 95.97, 348.52, repro,
2009-02-26,-6.61, 2.40, -6.50, 2.21, 1.66, 7.25, repro,
2009-02-27,-7.36, 1.70, -13.79, 2.83, 1.97, 8.78, repro,
2009-02-28,-5.50, 2.88, -15.89, 2.20, 1.63, 7.15, repro,
2009-03-01,-5.22, 2.99, -17.82, 2.19, 1.61, 7.11, repro,
2009-03-02,-3.80, 3.03, -15.22, 2.18, 1.62, 7.17, repro,
2009-03-03,-5.34, 3.52, -9.27, 2.24, 1.67, 7.44, repro,
2009-03-04,-1.35, 3.89, -1.98, 2.16, 1.59, 7.06, repro,
2009-03-05,-1.60, 3.23, 3.86, 2.23, 1.66, 7.39, repro,
2009-03-06,-3.10, 2.54, 6.29, 2.33, 1.72, 7.61, repro,
2009-03-07,-2.95, 2.32, -3.44, 2.15, 1.59, 7.07, repro,
2009-03-08,-3.01, 3.03, 3.43, 2.26, 1.71, 7.69, repro,
2009-03-09,-3.74, 1.42, -1.73, 2.17, 1.59, 7.10, repro,
2009-03-10,-6.30, 2.62, -3.92, 2.17, 1.60, 7.14, repro,
2009-03-11,-8.92, 3.44, -7.39, 2.31, 1.77, 7.85, repro,
2009-03-12,-6.97, 3.88, -13.43, 2.31, 1.76, 7.84, repro,
2009-03-13,-4.78, 3.80, -14.07, 2.31, 1.74, 7.52, repro,
2009-03-14,-4.90, 3.33, 0.89, 2.21, 1.64, 7.26, repro,
2009-03-15,-2.38, 3.30, 4.01, 2.14, 1.57, 7.00, repro,
2009-03-16,1.56, 2.25, -1.19, 2.23, 1.65, 7.33, repro,
2009-03-17,-1.22, 2.85, 2.10, 2.12, 1.56, 6.96, repro,
2009-03-18,-5.44, 2.72, 1.16, 2.12, 1.55, 6.92, repro,
2009-03-19,-3.19, 2.30, -11.48, 2.11, 1.57, 6.97, repro,
2009-03-20,-3.86, 3.53, -5.06, 2.11, 1.56, 6.96, repro,
2009-03-21,-2.53, 2.99, -3.07, 2.12, 1.56, 6.93, repro,
2009-03-22,-3.52, 0.73, 1.21, 2.16, 1.58, 7.07, repro,
2009-03-23,-0.12, -1.63, 4.96, 2.11, 1.55, 6.92, repro,
2009-03-24,-0.40, -1.15, 8.97, 2.12, 1.56, 6.93, repro,
2009-03-25,-3.10, 0.05, 6.09, 2.11, 1.56, 6.93, repro,
2009-03-26,-4.43, 1.74, 1.90, 2.13, 1.57, 6.98, repro,
2009-03-27,-4.22, 1.79, -0.04, 2.13, 1.56, 6.94, repro,
2009-03-28,-4.33, 1.06, -0.84, 2.27, 1.67, 7.53, repro,
2009-03-31,-4.61, -0.63, 10.80, 3.78, 2.54, 11.20, repro,
2009-04-01,-3.20, 0.98, 3.08, 2.15, 1.57, 7.04, repro,
2009-04-02,-6.04, 2.19, 11.43, 2.18, 1.63, 7.29, repro,
2009-04-03,-3.66, 1.65, 2.91, 2.15, 1.61, 7.20, repro,
2009-04-04,-4.55, 0.37, -0.32, 2.17, 1.59, 7.11, repro,
2009-04-05,-4.96, 0.94, -7.94, 2.13, 1.55, 6.91, repro,
2009-04-06,-7.58, 1.67, -11.32, 2.17, 1.61, 7.16, repro,
2009-04-07,-6.11, 1.75, 1.32, 2.15, 1.57, 7.04, repro,
2009-04-08,-6.97, 1.42, 0.51, 2.14, 1.56, 7.00, repro,
2009-04-09,-5.13, 2.87, 0.63, 2.15, 1.59, 7.12, repro,
2009-04-10,-5.55, 2.06, -7.49, 2.16, 1.58, 7.11, repro,
2009-04-11,-3.85, 2.26, -11.96, 2.19, 1.61, 7.24, repro,
2009-04-12,-2.96, 3.00, -9.63, 2.18, 1.60, 7.18, repro,
2009-04-13,-1.79, 4.46, -4.14, 2.22, 1.64, 7.38, repro,
2009-04-14,-1.29, 3.05, -1.89, 2.14, 1.55, 6.97, repro,
2009-04-15,-0.92, 2.21, -1.72, 2.11, 1.56, 6.96, repro,
2009-04-16,-1.54, 2.38, -8.50, 2.14, 1.57, 7.04, repro,
2009-04-17,-0.82, 3.11, -12.63, 2.21, 1.62, 7.29, repro,
2009-04-18,-4.69, 1.86, -6.21, 2.15, 1.57, 7.07, repro,
2009-04-19,-3.79, 1.75, -5.08, 2.15, 1.56, 7.04, repro,
2009-04-20,-6.64, 2.58, -6.95, 2.11, 1.56, 7.00, repro,
2009-04-21,-5.81, 1.26, -2.29, 2.15, 1.58, 7.14, repro,
2009-04-22,-6.20, 1.74, -0.37, 2.14, 1.58, 7.10, repro,
2009-04-23,-1.36, 2.49, -1.27, 2.26, 1.66, 7.52, repro,
2009-04-24,-5.59, 1.71, 1.81, 2.25, 1.65, 7.46, repro,
2009-04-25,-5.10, 2.64, -6.11, 2.16, 1.58, 7.07, repro,
2009-04-26,-4.84, 3.55, -9.33, 2.14, 1.58, 7.09, repro,
2009-04-27,-6.79, 1.66, -7.58, 2.15, 1.58, 7.12, repro,
2009-04-28,-4.56, 2.68, -8.68, 2.16, 1.58, 7.09, repro,
2009-04-29,-1.35, 2.06, -18.96, 3.04, 2.22, 10.34, repro,
2009-04-30,-1.71, -0.08, -3.36, 2.20, 1.61, 7.17, repro,
2009-05-01,-4.79, 3.14, -3.00, 2.13, 1.57, 6.99, repro,
2009-05-02,-3.67, 2.59, -4.27, 2.16, 1.58, 7.09, repro,
2009-05-03,-4.76, 2.65, -3.61, 2.15, 1.59, 7.08, repro,
2009-05-04,-4.18, 2.56, -3.02, 2.15, 1.59, 7.08, repro,
2009-05-05,-2.51, 2.96, 0.66, 2.13, 1.57, 6.98, repro,
2009-05-06,-1.79, 1.39, 4.22, 2.20, 1.60, 7.20, repro,
2009-05-07,-2.42, 4.71, -3.30, 2.16, 1.59, 7.10, repro,
2009-05-08,-3.87, 3.28, -1.03, 2.15, 1.60, 7.11, repro,
2009-05-09,-6.16, 2.96, -10.05, 2.14, 1.58, 7.04, repro,
2009-05-10,-4.58, 3.28, -8.00, 2.17, 1.64, 7.28, repro,
2009-05-11,-5.90, 3.64, -9.22, 2.22, 1.66, 7.33, repro,
2009-05-12,-0.28, 3.42, -2.01, 2.19, 1.67, 7.36, repro,
2009-05-13,1.71, 1.70, 6.42, 2.16, 1.62, 7.23, repro,
2009-05-14,-4.35, 3.81, -4.60, 2.11, 1.58, 6.97, repro,
2009-05-15,-3.03, 2.76, -4.41, 2.14, 1.59, 7.09, repro,
2009-05-16,-8.29, 3.82, -7.76, 2.14, 1.57, 6.98, repro,
2009-05-17,-4.72, 3.26, -13.20, 2.13, 1.57, 6.99, repro,
2009-05-18,-3.02, 3.66, -8.36, 2.13, 1.58, 7.03, repro,
2009-05-19,-5.82, 2.86, -2.66, 2.29, 1.66, 7.46, repro,
2009-05-20,-1.43, 1.08, 3.34, 2.14, 1.57, 7.02, repro,
2009-05-21,-3.25, 2.32, -4.50, 2.16, 1.58, 7.05, repro,
2009-05-22,-3.67, 1.33, -7.07, 2.13, 1.57, 6.94, repro,
2009-05-23,-3.34, 2.14, -8.06, 2.15, 1.59, 7.11, repro,
2009-05-24,-3.96, 1.80, -3.17, 2.13, 1.58, 7.00, repro,
2009-05-25,-2.15, 0.80, -0.80, 2.12, 1.58, 6.99, repro,
2009-05-26,0.73, 0.39, 0.17, 2.14, 1.59, 7.06, repro,
2009-05-27,-4.02, 1.25, -2.47, 2.13, 1.58, 6.99, repro,
2009-05-28,-5.79, 2.32, 2.80, 2.15, 1.58, 7.01, repro,
2009-05-29,-4.89, 1.10, 5.36, 2.13, 1.57, 6.99, repro,
2009-05-30,-7.04, 3.82, 6.79, 2.20, 1.61, 7.16, repro,
2009-05-31,-4.81, 2.08, 1.59, 2.20, 1.63, 7.19, repro,
2009-06-01,-6.50, 2.12, 4.85, 2.14, 1.58, 6.99, repro,
2009-06-02,-5.79, 2.72, -4.67, 2.13, 1.57, 6.94, repro,
2009-06-03,-6.42, 2.42, -7.23, 2.14, 1.58, 6.99, repro,
2009-06-04,-3.10, 3.37, -5.52, 2.12, 1.56, 6.92, repro,
2009-06-05,-5.31, 4.10, -0.71, 2.14, 1.57, 6.98, repro,
2009-06-06,-6.06, 2.68, -1.06, 2.17, 1.61, 7.17, repro,
2009-06-07,-4.29, 3.34, -0.11, 2.22, 1.61, 7.12, repro,
2009-06-08,-5.72, 2.38, -1.87, 2.15, 1.58, 6.91, repro,
2009-06-09,-4.68, 1.61, -0.53, 2.16, 1.60, 7.05, repro,
2009-06-10,-5.60, 2.60, -2.40, 2.18, 1.60, 7.06, repro,
2009-06-11,-6.25, 2.17, 0.69, 2.18, 1.62, 7.17, repro,
2009-06-12,-3.92, 2.50, -1.28, 2.18, 1.61, 7.10, repro,
2009-06-13,-4.99, 3.33, -3.47, 2.17, 1.60, 7.04, repro,
2009-06-14,-3.85, 3.36, 1.28, 2.17, 1.59, 6.98, repro,
2009-06-15,-4.13, 2.01, -2.83, 2.26, 1.63, 7.21, repro,
2009-06-16,-2.72, 1.24, 4.93, 2.16, 1.59, 6.98, repro,
2009-06-17,-3.22, 1.46, 3.35, 2.15, 1.60, 7.00, repro,
2009-06-18,-2.83, 1.48, 7.71, 2.17, 1.60, 7.03, repro,
2009-06-19,-1.58, 4.02, 4.93, 2.29, 1.65, 7.28, repro,
2009-06-20,-3.41, 4.39, -3.42, 2.32, 1.67, 7.28, repro,
2009-06-21,-4.31, 3.67, 2.28, 2.20, 1.61, 7.12, repro,
2009-06-22,-4.47, 2.06, 5.74, 2.18, 1.61, 7.08, repro,
2009-06-23,-4.07, 0.96, 4.03, 2.72, 1.96, 8.69, repro,
2009-06-24,-2.24, 2.00, 3.06, 2.22, 1.63, 7.19, repro,
2009-06-25,-4.25, 2.84, 2.06, 2.18, 1.61, 7.07, repro,
2009-06-26,-3.84, 2.03, 2.85, 2.14, 1.58, 6.91, repro,
2009-06-27,-1.89, 3.41, -2.28, 2.24, 1.67, 7.27, repro,
2009-06-28,-5.60, 1.92, 0.73, 2.17, 1.61, 7.04, repro,
2009-06-29,-6.52, 2.34, 7.10, 2.15, 1.60, 6.98, repro,
2009-06-30,-6.47, 2.47, 5.26, 2.23, 1.65, 7.30, repro,
2009-07-01,-4.81, 2.89, 4.23, 2.18, 1.61, 7.09, repro,
2009-07-02,-5.18, 2.65, -2.58, 2.15, 1.58, 6.89, repro,
