PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG23
Station name,RG23SandNPCO2006
Begin Date, 2006-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7438726386 North Latitude, -105.4985148041 East Longitude, 2621.22835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-17,0.00, 0.00, 0.00, 2.16, 1.76, 7.91, repro,
2006-08-18,-0.18, -1.54, 10.04, 2.20, 1.76, 7.89, repro,
2006-08-19,1.47, 1.84, 4.12, 2.00, 1.63, 7.25, repro,
2006-08-20,1.52, -0.87, 17.53, 2.10, 1.74, 7.68, repro,
2006-08-21,-1.77, 1.50, 8.17, 3.24, 2.68, 11.94, repro,
2006-08-22,-0.56, 0.99, 7.39, 2.03, 1.64, 7.39, repro,
2006-08-23,1.32, -0.14, 11.42, 2.04, 1.64, 7.39, repro,
2006-08-24,-0.29, 1.11, 15.24, 2.04, 1.66, 7.42, repro,
2006-08-25,0.38, -0.72, 18.90, 2.06, 1.68, 7.56, repro,
2006-08-26,-0.39, 1.77, 18.43, 2.13, 1.81, 7.89, repro,
2006-08-27,1.04, 0.91, 18.84, 2.10, 1.76, 7.77, repro,
2006-08-28,1.20, 0.45, 7.14, 2.26, 1.84, 8.26, repro,
2006-08-29,-0.20, 1.32, 15.08, 2.11, 1.74, 7.69, repro,
2006-08-30,-1.17, 1.04, 15.33, 2.15, 1.77, 7.82, repro,
2006-08-31,0.11, 1.41, 8.24, 2.11, 1.74, 7.75, repro,
2006-09-01,0.25, 0.64, 10.82, 2.09, 1.72, 7.66, repro,
2006-09-02,1.30, 1.92, 2.62, 2.10, 1.74, 7.71, repro,
2006-09-03,-0.16, 0.24, 22.09, 2.12, 1.74, 7.78, repro,
2006-09-04,0.51, 0.43, 17.93, 2.17, 1.87, 8.21, repro,
2006-09-05,-1.68, 1.37, 13.04, 2.14, 1.79, 7.91, repro,
2006-09-06,0.08, 0.69, 8.38, 2.17, 1.78, 7.86, repro,
2006-09-07,2.20, 0.89, 10.60, 2.36, 2.02, 8.88, repro,
2006-09-08,0.45, 1.24, 15.02, 2.12, 1.80, 7.83, repro,
2006-09-09,-0.09, 1.33, 15.51, 2.07, 1.69, 7.51, repro,
2006-09-10,-0.99, 0.84, 13.93, 2.07, 1.69, 7.51, repro,
2006-09-11,-1.47, 1.16, 17.40, 2.22, 1.77, 7.97, repro,
2006-09-12,1.02, 1.48, 10.02, 2.07, 1.69, 7.51, repro,
2006-09-13,1.19, 0.34, 14.52, 2.15, 1.71, 7.75, repro,
2006-09-14,-0.63, 1.57, 15.02, 2.20, 1.75, 7.92, repro,
2006-09-15,-1.95, 2.67, 26.11, 2.15, 1.73, 7.83, repro,
2006-09-16,-0.78, -2.08, 35.27, 2.11, 1.66, 7.65, repro,
2006-09-17,0.45, 0.17, 20.93, 2.12, 1.66, 7.66, repro,
2006-09-18,0.99, 0.99, 19.95, 3.93, 3.55, 14.04, repro,
2006-09-19,1.53, 0.37, 15.54, 5.74, 5.12, 22.21, repro,
2006-09-29,-4.35, -0.22, 16.22, 6.52, 6.60, 24.94, repro,
2006-11-20,-2.93, -2.02, 8.02, 4.34, 4.10, 16.76, repro,
2006-11-21,0.70, 1.19, 15.48, 1.96, 1.62, 7.28, repro,
2006-11-22,0.78, 0.51, 14.41, 1.98, 1.63, 7.32, repro,
2006-11-23,-0.36, 1.55, 10.83, 2.00, 1.67, 7.46, repro,
2006-11-24,0.71, 1.54, 12.20, 2.05, 1.70, 7.69, repro,
2006-11-25,0.35, 0.72, 17.43, 1.93, 1.61, 7.10, repro,
2006-11-26,-1.36, -0.43, 20.28, 1.96, 1.62, 7.25, repro,
2006-11-27,-0.89, 0.58, 18.98, 2.01, 1.65, 7.42, repro,
2006-11-28,-0.35, 0.33, 21.85, 1.98, 1.64, 7.32, repro,
2006-11-29,0.47, 1.19, 21.84, 2.08, 1.81, 7.74, repro,
2006-11-30,0.21, 0.69, 13.20, 1.92, 1.64, 7.23, repro,
2006-12-01,-0.61, -1.40, 22.60, 1.96, 1.63, 7.30, repro,
2006-12-02,0.71, -1.06, 13.53, 1.96, 1.63, 7.26, repro,
2006-12-03,0.30, -0.02, 12.67, 1.97, 1.63, 7.29, repro,
2006-12-04,0.60, 0.59, 8.30, 1.96, 1.63, 7.37, repro,
2006-12-05,-0.40, 0.37, 15.16, 2.00, 1.73, 7.62, repro,
2006-12-06,0.45, -0.13, 12.55, 1.96, 1.69, 7.48, repro,
2006-12-07,-0.22, -0.19, 8.07, 2.01, 1.69, 7.50, repro,
2006-12-08,-0.18, -0.18, 15.64, 2.03, 1.69, 7.54, repro,
2006-12-09,-1.12, -0.51, 23.18, 2.04, 1.68, 7.53, repro,
2006-12-10,-1.03, -2.26, 25.89, 2.07, 1.71, 7.64, repro,
2006-12-11,-0.84, -1.22, 22.80, 2.01, 1.65, 7.42, repro,
2006-12-12,-0.67, -1.21, 23.83, 2.06, 1.70, 7.64, repro,
2006-12-13,-0.23, -0.80, 24.77, 2.04, 1.71, 7.68, repro,
2006-12-14,-0.40, -1.18, 26.35, 2.00, 1.68, 7.49, repro,
2006-12-15,-1.15, -0.01, 25.00, 2.14, 1.81, 8.06, repro,
2006-12-16,-0.81, -0.38, 30.33, 2.12, 1.75, 7.95, repro,
2006-12-17,-2.78, -1.74, 28.55, 2.20, 1.81, 8.34, repro,
2006-12-18,-1.02, -0.29, 24.38, 2.26, 1.87, 8.50, repro,
2006-12-19,-0.62, 1.03, 15.67, 2.12, 1.78, 8.01, repro,
2006-12-20,-0.72, 0.12, 22.60, 2.17, 1.81, 8.38, repro,
2006-12-21,-0.16, -0.30, 19.93, 2.01, 1.72, 7.57, repro,
2006-12-22,-0.91, -0.34, 25.46, 2.41, 1.93, 9.11, repro,
2006-12-23,-0.16, 0.02, 22.10, 2.11, 1.75, 8.04, repro,
2006-12-24,-0.46, -0.55, 23.80, 1.97, 1.63, 7.42, repro,
2006-12-25,-0.89, -1.32, 15.69, 2.06, 1.74, 7.76, repro,
