PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RCA2
Station name,RCA2_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4999813212 North Latitude, -119.7199974595 East Longitude, 1179.20999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-28,0.00, 0.00, 0.00, 2.12, 1.90, 8.43, repro,
2000-09-29,-0.73, 0.19, -5.41, 2.22, 1.87, 8.69, repro,
2000-09-30,-0.12, 0.40, 0.92, 2.09, 1.82, 8.03, repro,
2000-10-01,-0.87, -1.60, -2.08, 2.09, 1.79, 8.10, repro,
2000-10-02,-1.10, -0.16, -2.09, 2.13, 1.87, 8.26, repro,
2000-10-03,-1.32, -0.04, -6.30, 2.11, 1.85, 8.34, repro,
2000-10-04,-0.18, 0.08, 1.25, 2.08, 1.80, 8.23, repro,
2000-10-05,0.10, -1.81, -1.73, 2.12, 1.92, 8.32, repro,
2000-10-06,-0.98, -0.80, -7.96, 2.05, 1.75, 7.95, repro,
2000-10-07,-0.89, -0.64, -9.14, 2.03, 1.74, 7.88, repro,
2000-10-10,2.95, -0.98, 14.18, 3.59, 3.05, 14.34, repro,
2000-10-11,-0.21, 0.17, -15.22, 2.12, 1.79, 8.30, repro,
2000-10-12,-0.86, -0.23, -14.97, 2.09, 1.82, 8.11, repro,
2000-10-13,-0.83, -0.60, -7.31, 2.09, 1.87, 8.22, repro,
2000-10-14,-0.48, -0.16, -1.84, 2.19, 1.88, 8.72, repro,
2000-10-15,-1.23, -1.37, -1.63, 2.25, 1.91, 9.03, repro,
2000-10-16,0.50, -0.51, -2.49, 2.09, 1.81, 8.22, repro,
2000-10-17,0.44, -0.66, -2.55, 2.22, 1.90, 8.69, repro,
2000-10-18,0.54, -0.26, -10.62, 2.11, 1.85, 8.28, repro,
2000-10-19,0.60, 0.48, 0.78, 2.30, 1.98, 9.54, repro,
2000-10-20,0.91, -1.50, -5.94, 2.41, 2.03, 9.66, repro,
2000-10-21,-0.89, -1.93, -5.98, 2.27, 1.97, 9.01, repro,
2000-10-22,-0.04, -0.79, -2.83, 2.39, 2.02, 9.54, repro,
2000-10-23,-1.18, 1.18, -12.06, 6.14, 5.02, 22.78, repro,
2000-10-24,-0.15, -2.69, -15.13, 4.31, 3.32, 16.00, repro,
2000-10-25,-0.71, -1.06, 0.18, 2.11, 1.81, 8.39, repro,
2000-10-26,-0.02, -1.40, -0.83, 2.18, 1.88, 8.47, repro,
2000-10-27,1.47, -1.16, -9.16, 2.19, 1.95, 8.64, repro,
2000-10-28,1.09, -1.77, -3.72, 2.25, 1.92, 8.87, repro,
2000-10-29,0.55, -1.18, -15.06, 2.08, 1.79, 8.14, repro,
2000-10-30,-1.34, -0.24, -9.24, 2.16, 1.89, 8.48, repro,
2000-10-31,0.85, -2.45, -2.14, 2.18, 1.88, 8.56, repro,
2000-11-01,0.16, -0.86, -1.39, 2.13, 1.87, 8.55, repro,
2000-11-02,-1.93, -1.97, -3.58, 2.13, 1.94, 8.54, repro,
2000-11-03,1.35, 0.70, -12.08, 2.28, 2.00, 8.92, repro,
2000-11-04,0.53, -0.29, 1.20, 2.11, 1.83, 8.36, repro,
2000-11-05,-1.09, -0.95, -3.47, 2.25, 1.98, 8.90, repro,
2000-11-06,-0.22, -0.19, -15.03, 2.18, 1.91, 8.67, repro,
2000-11-07,0.19, -1.54, -3.93, 2.28, 1.97, 9.12, repro,
2000-11-08,0.66, -0.01, -3.03, 2.10, 1.82, 8.19, repro,
2000-11-09,0.15, 0.26, -4.12, 2.36, 2.09, 9.29, repro,
2000-11-10,-0.55, -0.56, -3.03, 2.37, 1.95, 9.55, repro,
2000-11-11,-1.84, -0.23, -8.32, 2.18, 1.87, 8.81, repro,
2000-11-12,1.21, -0.56, 0.94, 2.04, 1.78, 8.08, repro,
2000-11-13,0.53, -0.14, -6.56, 2.13, 1.89, 8.32, repro,
2000-11-14,-1.06, -0.18, -5.23, 2.20, 1.99, 8.52, repro,
2000-11-15,-0.56, -0.96, -3.05, 2.25, 1.94, 8.78, repro,
2000-11-16,-1.36, 0.32, -1.48, 2.22, 1.92, 8.69, repro,
2000-11-17,-0.89, 0.12, -4.08, 2.09, 1.86, 8.30, repro,
2000-11-18,0.47, -0.21, -4.92, 2.13, 1.88, 8.35, repro,
2000-11-19,-0.06, 0.12, -2.65, 2.25, 1.99, 8.90, repro,
2000-11-20,-0.62, 0.34, -3.46, 2.34, 1.98, 9.09, repro,
2000-11-21,-0.53, -0.18, -5.60, 2.21, 1.94, 8.77, repro,
2000-11-22,0.96, -0.19, -12.13, 2.13, 1.89, 8.36, repro,
2000-11-23,-0.26, -0.67, -9.58, 2.13, 1.85, 8.42, repro,
2000-11-24,0.26, -0.43, -5.75, 2.12, 1.87, 8.44, repro,
2000-11-25,-0.09, -0.07, -5.85, 2.17, 1.94, 8.69, repro,
2000-11-26,-0.04, -0.28, -1.47, 2.24, 2.02, 9.14, repro,
2000-11-27,0.46, -0.25, -3.56, 2.35, 1.98, 9.21, repro,
2000-11-28,-0.43, -0.02, -5.76, 2.25, 2.02, 9.16, repro,
2000-11-29,-0.89, -0.37, -8.50, 2.25, 2.04, 9.03, repro,
2000-11-30,-1.90, -0.33, -9.44, 2.23, 1.99, 9.02, repro,
2000-12-01,-0.38, -0.10, -4.45, 2.45, 2.01, 9.92, repro,
2000-12-02,0.46, -0.58, -5.51, 2.37, 2.13, 9.63, repro,
2000-12-03,1.39, 1.04, -11.43, 2.51, 2.11, 10.01, repro,
2000-12-04,-1.13, -1.07, -9.10, 2.64, 2.42, 11.05, repro,
2000-12-05,-0.57, 0.06, -15.00, 2.24, 1.89, 8.97, repro,
2000-12-06,-0.08, 1.40, -10.36, 2.37, 1.96, 9.31, repro,
2000-12-07,-1.31, -0.22, -8.06, 2.25, 2.00, 9.05, repro,
2000-12-08,-1.03, -0.13, -8.78, 2.40, 2.15, 9.53, repro,
2000-12-09,-1.72, 0.09, -13.33, 2.31, 2.09, 9.21, repro,
2000-12-10,-1.13, -0.10, -15.17, 2.37, 2.11, 9.35, repro,
2000-12-11,-1.24, -1.15, -6.04, 2.09, 1.84, 8.56, repro,
2000-12-12,-1.42, -1.18, -5.85, 2.12, 1.86, 8.53, repro,
2000-12-13,-0.28, -0.59, -8.38, 2.12, 1.75, 8.26, repro,
2000-12-14,-1.01, -0.65, -16.13, 2.03, 1.78, 8.16, repro,
2000-12-15,-1.61, 0.88, -16.92, 2.02, 1.78, 8.12, repro,
2000-12-16,-0.89, -1.19, -16.68, 2.03, 1.78, 8.12, repro,
2000-12-17,0.94, -0.70, -3.17, 2.15, 1.84, 8.55, repro,
2000-12-18,0.23, -1.44, -10.02, 2.16, 1.90, 8.91, repro,
2000-12-19,-0.58, -0.73, -8.39, 2.25, 1.93, 9.19, repro,
2000-12-20,-0.54, -0.98, -13.71, 2.03, 1.78, 8.16, repro,
2000-12-21,-0.96, -0.98, -11.48, 2.14, 1.87, 8.63, repro,
2000-12-22,-1.07, -1.37, -13.30, 2.07, 1.76, 8.12, repro,
2000-12-23,-0.96, -1.30, -13.37, 2.06, 1.82, 8.36, repro,
2000-12-24,-0.48, -0.46, -13.52, 2.02, 1.73, 7.91, repro,
2000-12-25,-2.21, -0.87, -14.98, 2.01, 1.73, 7.91, repro,
2000-12-26,-1.18, -0.16, -14.42, 2.05, 1.79, 8.18, repro,
2000-12-27,-0.35, -0.99, -17.35, 2.12, 1.80, 8.50, repro,
2000-12-28,-0.29, -0.87, -11.48, 2.11, 1.80, 8.33, repro,
2000-12-29,-0.41, -1.11, -7.39, 2.04, 1.77, 8.18, repro,
2000-12-30,-0.92, -0.94, -9.25, 2.11, 1.84, 8.53, repro,
2000-12-31,-1.95, -1.35, -13.03, 2.36, 1.99, 9.32, repro,
2001-01-01,-0.89, -0.26, -10.05, 2.16, 1.88, 8.74, repro,
2001-01-02,0.03, -1.05, -13.16, 2.21, 1.87, 9.08, repro,
2001-01-03,-0.72, -0.88, -11.78, 2.10, 1.86, 8.47, repro,
2001-01-04,-0.22, -1.71, -12.62, 2.11, 1.82, 8.38, repro,
2001-01-05,-0.61, -0.69, -2.53, 2.13, 1.86, 8.44, repro,
2001-01-06,-0.87, -0.86, -8.49, 2.18, 1.92, 8.82, repro,
2001-01-07,-1.53, -1.25, -5.39, 2.03, 1.74, 8.09, repro,
2001-01-08,-1.60, -2.01, -7.83, 2.10, 1.84, 8.58, repro,
2001-01-09,-2.36, -1.76, -1.32, 2.06, 1.75, 8.18, repro,
2001-01-10,-2.11, 0.48, -10.85, 2.05, 1.77, 8.07, repro,
2001-01-11,-1.99, 0.10, -14.16, 2.04, 1.79, 8.34, repro,
2001-01-12,1.78, 1.05, -12.20, 2.07, 1.76, 8.24, repro,
2001-01-13,0.18, -1.54, -8.45, 2.09, 1.77, 8.27, repro,
2001-01-14,-0.72, -0.62, -16.97, 2.34, 1.93, 9.13, repro,
2001-01-15,-2.26, -1.29, -11.99, 2.38, 2.02, 9.43, repro,
2001-01-16,-0.76, -2.39, -18.42, 2.29, 1.97, 9.11, repro,
2001-01-17,-0.17, -0.63, -15.55, 2.10, 1.77, 8.32, repro,
2001-01-18,0.58, -1.54, -11.77, 2.16, 1.93, 8.71, repro,
2001-01-19,0.09, -1.12, -10.10, 2.14, 1.83, 8.52, repro,
2001-01-20,-0.62, -1.07, -13.37, 2.03, 1.78, 8.24, repro,
2001-01-21,-0.80, -0.11, -17.41, 2.15, 1.83, 8.67, repro,
2001-01-22,-1.08, -1.03, -12.81, 2.03, 1.79, 8.27, repro,
2001-01-23,-0.21, -0.50, -20.35, 2.20, 1.90, 8.83, repro,
2001-01-24,1.78, -0.62, -10.36, 2.26, 1.90, 9.06, repro,
2001-01-25,-2.76, -0.94, -26.14, 2.21, 1.89, 9.05, repro,
2001-01-26,-4.54, -3.24, -22.66, 2.38, 1.98, 9.53, repro,
2001-01-27,-2.73, -1.60, -10.02, 2.21, 1.92, 9.02, repro,
2001-01-28,0.11, -0.82, -14.24, 2.18, 1.92, 8.78, repro,
2001-01-29,-0.27, -0.85, -13.97, 2.04, 1.74, 7.96, repro,
2001-01-30,-0.47, -0.27, -17.22, 2.07, 1.81, 8.25, repro,
2001-01-31,-0.30, -0.77, -18.54, 2.08, 1.85, 8.38, repro,
2001-02-01,0.34, -1.05, -19.70, 2.04, 1.75, 8.03, repro,
2001-02-02,0.57, -0.31, -19.63, 2.07, 1.75, 8.09, repro,
2001-02-03,0.97, -0.04, -12.02, 2.04, 1.75, 8.00, repro,
2001-02-04,-0.11, -0.94, -13.12, 2.09, 1.80, 8.23, repro,
2001-02-05,-0.66, -0.48, -15.79, 2.14, 1.86, 8.28, repro,
2001-02-06,-1.14, -0.80, -18.44, 2.07, 1.76, 8.08, repro,
2001-02-07,-1.49, -1.98, -19.10, 2.07, 1.75, 8.10, repro,
2001-02-08,-1.25, -1.33, -13.41, 2.10, 1.85, 8.16, repro,
2001-02-09,-0.06, -0.74, -18.22, 2.07, 1.79, 8.11, repro,
2001-02-10,0.65, 0.01, -19.22, 2.04, 1.74, 7.98, repro,
2001-02-11,1.58, 0.67, -18.36, 2.09, 1.84, 8.11, repro,
2001-02-12,-0.19, -1.04, -17.42, 2.15, 1.84, 8.35, repro,
2001-02-13,-0.35, -2.11, -18.24, 2.05, 1.75, 8.03, repro,
2001-02-14,-0.34, -0.55, -15.28, 2.08, 1.83, 8.11, repro,
2001-02-15,1.11, -1.07, -17.09, 2.05, 1.77, 8.08, repro,
2001-02-16,0.71, -1.27, -20.91, 2.09, 1.74, 7.99, repro,
2001-02-17,-0.84, -0.22, -17.89, 2.14, 1.83, 8.36, repro,
2001-02-18,0.81, -0.70, -18.03, 2.09, 1.80, 8.13, repro,
2001-02-19,2.68, 1.02, -19.28, 2.18, 1.79, 8.36, repro,
2001-02-20,0.06, -0.25, -17.71, 2.23, 1.90, 8.71, repro,
2001-02-21,-1.15, -1.51, -22.70, 2.14, 1.84, 8.25, repro,
2001-02-22,0.37, -0.94, -21.77, 2.03, 1.77, 8.07, repro,
2001-02-23,-2.61, -1.02, -10.17, 2.09, 1.83, 8.09, repro,
2001-02-24,-0.36, 1.47, -15.11, 2.27, 2.01, 8.73, repro,
2001-02-25,1.66, -0.66, -22.72, 2.13, 1.87, 8.31, repro,
2001-02-26,-0.22, -1.11, -19.45, 2.24, 2.08, 8.69, repro,
