PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAPC
Station name,COUDERSPORT_2
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7644161964 North Latitude, -78.0234305161 East Longitude, 484.60129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,0.00, 0.00, 0.00, 1.99, 1.62, 7.20, repro,
2008-08-23,-1.02, -1.13, 3.07, 2.01, 1.65, 7.28, repro,
2008-08-24,1.76, -0.09, 9.47, 2.05, 1.66, 7.41, repro,
2008-08-25,0.99, -1.46, 8.59, 2.00, 1.70, 7.40, repro,
2008-08-26,2.13, -0.26, 9.44, 1.98, 1.64, 7.21, repro,
2008-08-27,0.42, 0.44, 4.48, 2.03, 1.64, 7.29, repro,
2008-08-28,-0.39, 2.47, 16.18, 2.11, 1.76, 7.75, repro,
2008-08-29,0.93, -1.09, 8.54, 2.04, 1.66, 7.34, repro,
2008-08-30,0.47, -0.77, 18.27, 2.04, 1.68, 7.39, repro,
2008-08-31,-0.78, 0.38, 13.48, 2.03, 1.67, 7.37, repro,
2008-09-01,0.04, 0.34, 6.66, 2.07, 1.67, 7.42, repro,
2008-09-02,0.85, 1.24, 1.96, 2.07, 1.67, 7.47, repro,
2008-09-03,0.39, 0.30, 4.78, 2.09, 1.68, 7.53, repro,
2008-09-04,0.23, 0.75, 2.20, 2.25, 1.79, 7.89, repro,
2008-09-05,-0.40, 0.77, 11.82, 2.02, 1.67, 7.36, repro,
2008-09-06,-2.80, -0.28, 6.58, 2.11, 1.74, 7.73, repro,
2008-09-07,0.75, -1.13, 11.84, 2.07, 1.69, 7.46, repro,
2008-09-08,0.70, 0.51, 5.18, 2.09, 1.70, 7.51, repro,
2008-09-09,-0.14, -0.66, 5.31, 2.04, 1.67, 7.36, repro,
2008-09-10,0.25, -1.13, 4.60, 2.14, 1.69, 7.57, repro,
2008-09-11,-0.95, -0.11, 3.00, 2.07, 1.67, 7.38, repro,
2008-09-12,1.18, -1.13, 4.27, 2.14, 1.72, 7.59, repro,
2008-09-13,0.25, -0.45, 3.94, 2.07, 1.69, 7.47, repro,
2008-09-14,1.68, 2.01, 14.85, 2.06, 1.69, 7.50, repro,
