PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P558
Station name,RavensRidgCS2006
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1386056274 North Latitude, -118.6116553294 East Longitude, 1411.44983 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,0.00, 0.00, 0.00, 1.95, 1.66, 7.58, repro,
2006-07-20,0.86, 1.53, -6.06, 2.12, 1.76, 8.12, repro,
2006-07-21,1.74, 2.39, -5.21, 1.93, 1.63, 7.48, repro,
2006-07-22,1.67, 1.63, -7.92, 2.00, 1.71, 7.71, repro,
2006-07-23,0.49, -0.74, -3.72, 1.98, 1.67, 7.53, repro,
2006-07-24,1.57, 1.13, -1.98, 1.92, 1.61, 7.36, repro,
2006-07-25,1.45, 1.14, -8.56, 1.96, 1.67, 7.49, repro,
2006-07-26,0.99, -0.67, -5.28, 1.95, 1.67, 7.47, repro,
2006-07-27,1.14, -0.10, -3.85, 1.96, 1.63, 7.50, repro,
2006-07-28,1.26, 0.96, -7.02, 1.95, 1.62, 7.41, repro,
2006-07-29,1.43, 0.52, -17.24, 1.97, 1.67, 7.55, repro,
2006-07-30,1.67, -0.54, -2.82, 1.98, 1.67, 7.55, repro,
2006-07-31,-0.29, 1.38, 2.68, 1.93, 1.61, 7.39, repro,
2006-08-01,0.55, 0.68, -2.20, 1.94, 1.62, 7.44, repro,
2006-08-02,-1.03, 0.94, -4.98, 2.06, 1.78, 8.02, repro,
2006-08-03,0.06, 0.26, -0.77, 2.00, 1.72, 7.80, repro,
2006-08-04,0.98, 0.19, -1.74, 2.12, 1.67, 8.04, repro,
2006-08-05,2.43, -0.14, -9.73, 2.00, 1.71, 7.77, repro,
2006-08-06,-0.49, 1.99, -14.05, 2.11, 1.73, 8.24, repro,
2006-08-07,1.12, 1.45, -4.85, 2.01, 1.71, 7.80, repro,
2006-08-08,-0.48, 0.61, -5.53, 1.98, 1.68, 7.57, repro,
2006-08-09,0.71, 1.17, -12.24, 1.98, 1.68, 7.60, repro,
2006-08-10,1.83, 0.69, -3.77, 1.94, 1.61, 7.41, repro,
2006-08-11,1.76, -0.48, -2.57, 1.94, 1.63, 7.45, repro,
2006-08-12,0.71, 0.52, 0.86, 1.97, 1.69, 7.55, repro,
2006-08-13,-0.46, 0.20, 0.45, 1.99, 1.69, 7.61, repro,
2006-08-14,0.95, -0.79, -4.40, 1.99, 1.68, 7.61, repro,
2006-08-15,1.81, 0.42, -0.42, 2.05, 1.69, 7.69, repro,
2006-08-16,1.85, -0.28, -8.06, 1.98, 1.68, 7.60, repro,
2006-08-17,0.79, 0.63, -4.03, 1.97, 1.67, 7.54, repro,
2006-08-18,1.10, 0.42, -5.47, 1.99, 1.72, 7.65, repro,
2006-08-19,0.65, 1.62, -9.79, 1.93, 1.61, 7.35, repro,
2006-08-20,-0.21, 0.96, -3.51, 1.93, 1.61, 7.35, repro,
2006-08-21,1.85, 1.80, -8.94, 1.95, 1.65, 7.51, repro,
2006-08-22,0.66, -0.38, -8.79, 1.94, 1.66, 7.47, repro,
2006-08-23,-0.06, 1.15, 2.15, 1.94, 1.64, 7.41, repro,
2006-08-24,1.06, 0.57, -1.80, 1.96, 1.65, 7.49, repro,
2006-08-25,1.32, -0.12, 4.76, 1.98, 1.68, 7.68, repro,
2006-08-26,-0.41, -0.23, 0.16, 2.01, 1.72, 7.83, repro,
2006-08-27,0.90, 0.17, -6.27, 2.00, 1.74, 7.84, repro,
2006-08-28,-1.07, 1.43, -1.94, 2.00, 1.73, 7.80, repro,
2006-08-29,0.05, 1.97, -2.50, 2.01, 1.73, 7.89, repro,
2006-08-30,1.01, 0.83, -3.67, 2.07, 1.75, 8.06, repro,
2006-08-31,1.09, 0.75, -4.85, 2.01, 1.74, 7.89, repro,
2006-09-01,-0.14, 0.04, -1.87, 2.06, 1.78, 8.07, repro,
2006-09-02,0.83, -0.25, -4.54, 2.00, 1.74, 7.91, repro,
