PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P254
Station name,MtBoardmanCN2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4896325113 North Latitude, -121.4691964754 East Longitude, 1076.19061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-27,0.00, 0.00, 0.00, 1.97, 1.63, 7.31, repro,
2007-04-28,0.42, -1.98, -3.01, 1.95, 1.58, 7.16, repro,
2007-04-29,-1.66, -1.07, -3.97, 1.94, 1.57, 7.11, repro,
2007-04-30,-0.46, -0.48, 3.77, 1.94, 1.57, 7.10, repro,
2007-05-01,-0.65, -1.73, -0.69, 1.95, 1.57, 7.11, repro,
2007-05-02,-1.33, 0.86, -0.66, 2.02, 1.59, 7.41, repro,
2007-05-03,1.19, 0.77, -3.35, 2.09, 1.62, 7.54, repro,
2007-05-04,0.38, -0.12, -3.52, 1.96, 1.57, 7.17, repro,
2007-05-05,1.30, -0.59, -3.98, 1.96, 1.62, 7.24, repro,
2007-05-06,1.71, -1.20, -3.55, 1.96, 1.57, 7.14, repro,
2007-05-07,-0.45, -0.99, 1.84, 1.95, 1.57, 7.12, repro,
2007-05-08,1.03, 0.40, 2.32, 1.96, 1.57, 7.15, repro,
2007-05-09,-0.80, -0.87, 5.12, 1.96, 1.57, 7.15, repro,
2007-05-10,1.26, 0.56, 1.43, 2.09, 1.68, 7.73, repro,
2007-05-11,1.21, -0.23, -2.58, 2.05, 1.64, 7.55, repro,
2007-05-12,0.76, 0.54, 4.02, 1.97, 1.57, 7.12, repro,
2007-05-13,0.53, -0.81, 2.17, 2.00, 1.61, 7.26, repro,
2007-05-14,0.28, -1.03, 1.56, 1.99, 1.59, 7.20, repro,
2007-05-15,-0.02, -0.67, -1.71, 1.97, 1.57, 7.16, repro,
2007-05-16,0.75, -1.02, -1.64, 1.95, 1.57, 7.11, repro,
2007-05-17,0.94, -0.90, 2.97, 1.98, 1.61, 7.28, repro,
2007-05-18,0.61, -0.78, 2.22, 2.04, 1.64, 7.40, repro,
2007-05-19,-0.21, -0.29, 2.89, 2.00, 1.61, 7.23, repro,
2007-05-20,-0.09, -0.90, 2.74, 2.03, 1.64, 7.36, repro,
2007-05-21,1.33, -2.29, 7.50, 1.99, 1.60, 7.22, repro,
2007-05-22,-1.16, -1.04, 6.74, 1.98, 1.61, 7.23, repro,
2007-05-23,-0.63, -1.73, 0.75, 2.04, 1.64, 7.40, repro,
2007-05-24,1.00, -0.55, 2.28, 2.18, 1.80, 8.02, repro,
2007-05-25,0.33, -0.21, 3.66, 2.00, 1.61, 7.22, repro,
2007-05-26,-0.73, -0.71, -1.66, 1.99, 1.61, 7.24, repro,
2007-05-27,0.18, 0.38, 3.39, 2.01, 1.62, 7.21, repro,
2007-05-28,-1.09, -0.47, 1.23, 1.99, 1.60, 7.21, repro,
2007-05-29,-0.97, -0.97, 3.07, 1.99, 1.58, 7.18, repro,
2007-05-30,0.20, -1.75, -1.56, 2.03, 1.59, 7.24, repro,
2007-05-31,-0.94, -1.39, 0.49, 2.05, 1.64, 7.34, repro,
2007-06-01,-0.44, -0.80, 3.26, 1.97, 1.58, 7.12, repro,
2007-06-02,0.09, -0.35, 3.61, 1.95, 1.58, 7.13, repro,
2007-06-03,-0.09, -0.04, 2.88, 1.96, 1.57, 7.11, repro,
2007-06-04,0.09, -1.30, 10.40, 2.00, 1.64, 7.33, repro,
2007-06-05,-0.37, 0.35, 6.68, 2.02, 1.59, 7.26, repro,
2007-06-06,-0.02, 0.23, 10.03, 1.98, 1.61, 7.32, repro,
2007-06-07,-0.13, -0.98, 4.74, 1.95, 1.58, 7.11, repro,
2007-06-08,-0.92, -0.06, -1.05, 1.96, 1.57, 7.11, repro,
2007-06-09,-0.87, -0.98, 3.22, 1.98, 1.62, 7.29, repro,
2007-06-10,0.54, -2.03, 1.99, 1.98, 1.59, 7.22, repro,
2007-06-11,0.56, -0.53, -2.76, 2.02, 1.68, 7.33, repro,
2007-06-12,-0.80, 0.28, 2.20, 1.99, 1.67, 7.30, repro,
2007-06-13,0.39, -0.72, 2.59, 1.99, 1.62, 7.19, repro,
2007-06-14,-0.54, 0.57, -1.42, 2.00, 1.62, 7.22, repro,
2007-06-15,0.38, 0.24, 2.36, 1.97, 1.58, 7.16, repro,
2007-06-16,-0.51, -2.47, 2.08, 1.96, 1.57, 7.09, repro,
2007-06-17,-0.88, 0.17, -1.22, 1.95, 1.57, 7.09, repro,
2007-06-18,0.14, 0.86, 5.25, 1.95, 1.57, 7.09, repro,
2007-06-19,2.06, 1.00, 2.82, 1.94, 1.57, 7.09, repro,
2007-06-20,0.34, 0.47, -0.03, 1.96, 1.58, 7.13, repro,
2007-06-21,0.22, 0.55, -1.44, 1.96, 1.58, 7.14, repro,
2007-06-22,0.07, -0.11, -1.66, 1.96, 1.58, 7.12, repro,
2007-06-23,0.64, -0.21, -0.84, 1.96, 1.57, 7.16, repro,
2007-06-24,0.91, 0.04, -4.26, 1.97, 1.62, 7.37, repro,
2007-06-25,0.68, -0.75, -1.03, 1.96, 1.57, 7.15, repro,
2007-06-26,0.83, 0.09, -4.25, 1.97, 1.58, 7.16, repro,
2007-06-27,0.90, -0.85, -3.19, 1.96, 1.58, 7.16, repro,
2007-06-28,0.83, 1.85, -4.51, 1.96, 1.58, 7.20, repro,
2007-06-29,-0.36, -0.24, -4.72, 1.95, 1.58, 7.16, repro,
2007-06-30,0.52, -1.19, 0.92, 1.94, 1.57, 7.15, repro,
2007-07-01,1.21, -0.74, 6.12, 1.97, 1.58, 7.18, repro,
2007-07-02,1.01, 1.18, -1.98, 1.96, 1.58, 7.19, repro,
2007-07-03,0.44, 0.14, -4.30, 1.95, 1.58, 7.15, repro,
2007-07-04,-0.35, -0.23, 3.06, 1.95, 1.58, 7.17, repro,
2007-07-05,0.42, -1.28, -6.45, 1.95, 1.58, 7.16, repro,
2007-07-06,2.22, -0.34, -2.66, 1.97, 1.61, 7.32, repro,
2007-07-07,0.67, -1.72, -5.53, 1.97, 1.58, 7.19, repro,
2007-07-08,-1.02, -0.61, 0.66, 1.97, 1.59, 7.19, repro,
2007-07-09,-0.61, -1.08, 7.42, 2.00, 1.65, 7.44, repro,
2007-07-10,-0.35, -1.71, 0.16, 1.94, 1.58, 7.09, repro,
2007-07-11,0.74, 0.11, -0.95, 1.98, 1.63, 7.26, repro,
2007-07-12,2.24, 0.00, -3.10, 1.99, 1.65, 7.36, repro,
2007-07-13,-0.31, -1.11, -1.71, 1.99, 1.64, 7.30, repro,
2007-07-14,0.69, -0.67, -1.01, 1.98, 1.64, 7.25, repro,
2007-07-15,0.38, 0.95, 4.46, 1.98, 1.64, 7.31, repro,
2007-07-16,0.93, -0.77, 0.71, 1.94, 1.58, 7.10, repro,
2007-07-17,0.13, -0.88, 9.58, 1.99, 1.64, 7.34, repro,
2007-07-18,1.75, 1.44, 3.94, 1.96, 1.59, 7.22, repro,
2007-07-19,1.47, 1.87, -0.21, 1.97, 1.59, 7.20, repro,
2007-07-20,0.91, -0.56, 3.34, 2.00, 1.66, 7.44, repro,
2007-07-21,1.56, 0.89, 2.20, 1.98, 1.64, 7.32, repro,
2007-07-22,1.83, 0.29, 0.84, 1.99, 1.63, 7.32, repro,
2007-07-23,0.71, 0.04, -1.47, 2.03, 1.65, 7.51, repro,
2007-07-24,1.55, 0.41, 2.76, 2.01, 1.66, 7.46, repro,
2007-07-25,0.87, 0.11, 1.53, 2.01, 1.65, 7.43, repro,
2007-07-26,0.69, -0.52, 3.36, 1.96, 1.58, 7.13, repro,
2007-07-27,0.53, 1.11, 2.41, 1.99, 1.64, 7.37, repro,
2007-07-28,1.00, -1.91, 3.25, 1.99, 1.64, 7.37, repro,
2007-07-29,1.05, 0.30, 3.77, 2.00, 1.66, 7.44, repro,
2007-07-30,0.08, -1.02, 4.00, 1.96, 1.60, 7.19, repro,
2007-07-31,0.02, -0.58, 2.95, 1.96, 1.59, 7.16, repro,
2007-08-01,0.32, -0.86, 7.56, 1.95, 1.58, 7.11, repro,
2007-08-02,1.61, 0.67, 8.75, 1.96, 1.58, 7.14, repro,
2007-08-03,1.67, 1.10, 7.17, 1.96, 1.59, 7.15, repro,
2007-08-04,1.70, -0.22, 5.25, 1.96, 1.59, 7.17, repro,
2007-08-05,0.68, -2.43, 1.92, 2.00, 1.59, 7.28, repro,
2007-08-06,1.06, -1.40, 11.26, 1.98, 1.62, 7.31, repro,
2007-08-07,0.60, -0.65, 1.02, 1.96, 1.61, 7.21, repro,
2007-08-08,0.58, -0.89, 3.28, 1.95, 1.57, 7.10, repro,
2007-08-09,1.91, -1.32, 6.29, 1.97, 1.59, 7.16, repro,
2007-08-10,1.61, -0.57, 7.64, 1.95, 1.59, 7.15, repro,
2007-08-11,1.87, -0.85, 10.96, 1.94, 1.57, 7.10, repro,
2007-08-12,1.90, -0.43, 7.66, 1.95, 1.57, 7.07, repro,
2007-08-13,1.64, -0.15, 1.56, 1.95, 1.57, 7.09, repro,
2007-08-14,1.87, -2.55, 5.08, 2.07, 1.69, 7.50, repro,
2007-08-15,2.56, -0.89, -3.39, 2.08, 1.71, 7.54, repro,
2007-08-16,0.90, -0.97, 6.57, 2.04, 1.65, 7.47, repro,
2007-08-17,1.96, -1.08, 5.07, 2.02, 1.64, 7.39, repro,
2007-08-18,1.00, -0.59, 5.70, 2.06, 1.67, 7.66, repro,
2007-08-19,1.75, -0.24, 8.05, 2.06, 1.67, 7.65, repro,
2007-08-20,1.11, -0.57, 1.87, 2.03, 1.64, 7.44, repro,
2007-08-21,0.33, -1.10, 4.56, 2.08, 1.66, 7.59, repro,
2007-08-22,1.67, -0.89, 3.36, 2.03, 1.63, 7.37, repro,
2007-08-23,-0.01, -2.21, 12.23, 1.99, 1.59, 7.20, repro,
2007-08-24,2.09, -0.10, 5.94, 2.11, 1.67, 7.61, repro,
2007-08-25,1.51, -1.91, 2.01, 2.06, 1.66, 7.53, repro,
2007-08-26,3.62, -1.25, 6.25, 2.08, 1.70, 7.67, repro,
2007-08-27,1.69, -1.86, 2.70, 2.08, 1.71, 7.66, repro,
2007-08-28,0.73, -0.89, 6.32, 2.04, 1.66, 7.47, repro,
2007-08-29,1.36, -0.96, -1.48, 2.04, 1.66, 7.47, repro,
2007-08-30,1.39, -1.28, 0.44, 2.04, 1.66, 7.48, repro,
2007-08-31,1.79, -0.12, 11.68, 2.06, 1.67, 7.54, repro,
2007-09-01,3.43, -0.12, 8.94, 2.06, 1.67, 7.56, repro,
2007-09-02,0.77, 0.49, 4.09, 2.05, 1.66, 7.50, repro,
