PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UFDA
Station name,UFDA
Begin Date, 2007-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7550093163 North Latitude, -122.6674162915 East Longitude, 76.60404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-06,0.00, 0.00, 0.00, 2.61, 1.74, 7.97, repro,
2007-10-07,-0.75, -1.58, -13.11, 2.35, 1.62, 7.29, repro,
2007-10-08,-1.47, 1.14, -9.29, 2.49, 1.69, 7.73, repro,
2007-10-09,-0.10, -0.76, 0.41, 2.43, 1.75, 7.73, repro,
2007-10-10,-1.80, 0.52, -0.46, 2.50, 1.71, 7.71, repro,
2007-10-11,-2.17, -0.50, -10.07, 2.36, 1.66, 7.31, repro,
2007-10-12,1.46, 0.39, -0.89, 2.32, 1.63, 7.28, repro,
2007-10-13,-1.58, -0.17, -5.69, 2.30, 1.62, 7.23, repro,
2007-10-14,-0.09, -1.53, -5.72, 2.27, 1.59, 7.07, repro,
2007-10-15,-2.17, -1.00, -4.57, 2.29, 1.61, 7.16, repro,
2007-10-16,-1.91, -1.48, 2.76, 2.22, 1.55, 6.92, repro,
2007-10-17,-0.82, -1.71, 2.64, 2.29, 1.60, 7.15, repro,
2007-10-18,-0.70, -1.22, 1.82, 2.37, 1.65, 7.38, repro,
2007-10-19,1.79, -0.67, 3.02, 2.29, 1.61, 7.23, repro,
2007-10-20,0.91, -1.47, 4.06, 2.23, 1.55, 6.96, repro,
2007-10-21,-0.45, -0.63, -3.37, 2.27, 1.59, 7.09, repro,
2007-10-22,-0.55, -1.24, 5.86, 2.25, 1.56, 7.07, repro,
2007-10-23,2.24, 0.13, -4.43, 2.29, 1.60, 7.17, repro,
2007-10-24,0.55, -1.24, -9.54, 2.28, 1.61, 7.19, repro,
2007-10-25,1.88, -1.53, -8.49, 2.27, 1.58, 7.07, repro,
2007-10-26,2.18, 0.19, -11.52, 2.28, 1.63, 7.23, repro,
2007-10-27,1.33, -0.80, -9.30, 2.25, 1.58, 7.02, repro,
2007-10-28,2.11, 0.35, -14.36, 2.27, 1.59, 7.08, repro,
2007-10-29,2.77, 1.50, -14.45, 2.29, 1.59, 7.13, repro,
2007-10-30,0.79, -0.52, -16.63, 2.27, 1.60, 7.15, repro,
2007-10-31,-0.13, -0.57, -8.70, 2.30, 1.60, 7.19, repro,
2007-11-01,2.65, -0.79, -16.16, 2.29, 1.63, 7.21, repro,
2007-11-02,1.62, -0.14, -7.89, 2.24, 1.56, 7.01, repro,
2007-11-03,2.76, -0.14, -6.47, 2.23, 1.56, 6.96, repro,
2007-11-04,0.21, 0.46, -4.02, 2.14, 1.52, 6.80, repro,
2007-11-05,1.87, -0.25, -16.01, 2.21, 1.57, 6.92, repro,
2007-11-06,1.44, -1.64, -17.85, 2.24, 1.60, 7.13, repro,
2007-11-07,2.00, 0.29, -14.56, 2.22, 1.57, 6.98, repro,
2007-11-08,2.59, -0.75, -4.74, 2.28, 1.61, 7.17, repro,
2007-11-09,1.92, -0.66, -13.22, 2.30, 1.61, 7.15, repro,
2007-11-10,2.02, -0.58, -2.32, 2.24, 1.57, 7.01, repro,
2007-11-11,3.30, -1.12, -8.62, 2.22, 1.56, 6.95, repro,
2007-11-12,3.09, 0.46, -12.08, 2.22, 1.57, 6.98, repro,
2007-11-13,4.06, -0.85, -10.31, 2.21, 1.56, 6.95, repro,
2007-11-14,2.93, 0.47, -21.09, 2.21, 1.57, 6.96, repro,
2007-11-15,3.67, 0.25, -10.64, 2.43, 1.64, 7.33, repro,
2007-11-16,1.21, -1.61, -9.65, 2.23, 1.56, 6.96, repro,
2007-11-17,3.78, -0.76, -12.31, 2.36, 1.66, 7.24, repro,
2007-11-18,2.66, -1.83, -9.18, 2.24, 1.56, 6.97, repro,
2007-11-19,3.79, -0.91, -13.08, 2.22, 1.56, 6.99, repro,
2007-11-20,3.40, -0.71, -15.86, 2.22, 1.60, 7.05, repro,
2007-11-21,3.18, 0.11, -18.69, 2.50, 1.74, 7.76, repro,
2007-11-27,3.60, -0.12, -13.28, 2.29, 1.67, 7.30, repro,
2007-11-28,4.53, -0.90, -21.28, 2.24, 1.58, 7.07, repro,
2007-11-29,2.01, -0.24, -17.68, 2.26, 1.64, 7.19, repro,
2007-11-30,4.39, -1.10, -12.11, 2.27, 1.66, 7.21, repro,
2007-12-01,2.41, -1.08, -5.14, 2.30, 1.67, 7.46, repro,
2007-12-02,-3.71, 7.31, 34.50, 2.31, 1.67, 7.47, repro,
2007-12-03,3.20, -0.19, -22.87, 2.50, 1.75, 7.87, repro,
2007-12-04,3.29, -1.00, -23.65, 2.32, 1.70, 7.59, repro,
2007-12-05,2.41, -3.08, -11.87, 2.32, 1.70, 7.55, repro,
2007-12-06,4.28, -0.56, -19.35, 2.26, 1.66, 7.29, repro,
2007-12-07,4.85, -1.09, -13.35, 2.34, 1.73, 7.59, repro,
2007-12-08,2.35, 0.10, -10.27, 2.24, 1.64, 7.22, repro,
2007-12-09,1.81, 0.59, -16.11, 2.48, 1.85, 8.23, repro,
2007-12-10,3.22, 0.15, -14.64, 2.33, 1.70, 7.46, repro,
2007-12-11,4.00, -0.10, -12.65, 2.24, 1.61, 7.12, repro,
2007-12-12,2.66, -0.22, -15.97, 2.26, 1.59, 7.02, repro,
2007-12-13,2.52, -0.12, -20.56, 2.32, 1.64, 7.29, repro,
2007-12-14,2.27, 0.49, -10.07, 2.27, 1.57, 6.99, repro,
2007-12-15,2.55, -0.00, -13.19, 2.30, 1.60, 7.16, repro,
2007-12-16,3.43, -1.02, -10.43, 2.30, 1.59, 7.09, repro,
2007-12-17,2.40, -0.83, -10.33, 2.34, 1.64, 7.18, repro,
2007-12-18,2.69, -0.38, -11.79, 2.27, 1.60, 7.04, repro,
2007-12-19,1.61, -2.16, -8.96, 2.33, 1.64, 7.29, repro,
2007-12-20,2.51, -0.13, -11.91, 2.27, 1.58, 7.03, repro,
2007-12-21,3.74, -1.08, -21.98, 2.38, 1.66, 7.38, repro,
2007-12-22,0.68, -0.81, -35.10, 2.36, 1.68, 7.45, repro,
2007-12-23,1.60, 1.17, -18.11, 2.29, 1.63, 7.19, repro,
2007-12-24,1.98, -0.34, -11.62, 2.26, 1.59, 7.03, repro,
2007-12-25,3.33, -0.24, -16.49, 2.26, 1.58, 7.06, repro,
2007-12-26,2.37, -0.09, -15.18, 2.28, 1.61, 7.18, repro,
2007-12-27,3.50, -0.48, -18.29, 2.36, 1.62, 7.33, repro,
2007-12-28,5.13, 5.64, 68.92, 2.51, 1.78, 8.65, repro,
2007-12-29,3.29, 0.28, -9.00, 2.33, 1.60, 7.23, repro,
2007-12-30,1.93, 1.35, -9.97, 2.33, 1.60, 7.26, repro,
2007-12-31,4.41, 1.55, -11.79, 2.25, 1.55, 6.97, repro,
2008-01-01,3.32, 2.37, -13.53, 3.47, 2.64, 11.96, repro,
2008-01-02,2.99, 0.15, -17.46, 2.29, 1.58, 7.11, repro,
2008-01-03,3.99, 0.61, -11.21, 2.25, 1.54, 6.95, repro,
2008-01-04,5.28, -2.31, -2.83, 2.37, 1.65, 7.32, repro,
2008-01-05,6.05, 0.13, -1.39, 2.31, 1.60, 7.21, repro,
2008-01-06,1.59, -0.52, -6.00, 2.24, 1.54, 6.91, repro,
2008-01-07,4.12, -0.35, -15.94, 2.31, 1.57, 7.13, repro,
2008-01-08,1.76, 3.72, -0.05, 2.47, 1.67, 7.69, repro,
2008-01-09,2.65, 0.02, -12.16, 2.31, 1.56, 7.07, repro,
2008-01-10,6.20, 6.25, 17.04, 2.79, 1.83, 8.45, repro,
2008-01-11,3.29, -0.57, -14.72, 2.21, 1.55, 6.87, repro,
2008-01-12,2.44, 0.44, -25.36, 2.29, 1.58, 7.01, repro,
2008-01-13,3.64, -0.34, -24.51, 2.25, 1.55, 6.97, repro,
2008-01-14,7.82, -1.83, -19.81, 5.73, 4.44, 17.45, repro,
2008-01-15,2.33, 0.25, -24.32, 2.26, 1.56, 7.02, repro,
2008-01-16,5.18, 1.67, -17.54, 2.26, 1.55, 6.99, repro,
2008-01-17,3.88, 1.16, -22.83, 2.63, 1.76, 8.06, repro,
2008-01-18,2.80, 1.21, -22.83, 2.25, 1.58, 7.10, repro,
2008-01-19,3.55, 0.35, -19.72, 2.26, 1.55, 7.01, repro,
2008-01-20,5.21, 2.00, -23.74, 2.23, 1.55, 6.93, repro,
2008-01-21,3.50, 1.53, -15.15, 2.22, 1.55, 6.91, repro,
2008-01-22,2.31, 2.44, -13.40, 2.20, 1.55, 6.90, repro,
2008-01-23,3.44, 1.87, -15.57, 2.22, 1.55, 6.95, repro,
2008-01-24,2.82, 2.37, -6.70, 2.25, 1.56, 7.03, repro,
2008-01-31,-0.62, -0.20, -5.56, 5.79, 4.88, 18.63, repro,
2008-02-01,1.83, 2.48, -15.73, 2.49, 1.78, 7.84, repro,
2008-02-02,4.42, 1.42, -17.81, 2.22, 1.55, 6.94, repro,
2008-02-03,3.37, 1.26, -11.40, 2.20, 1.54, 6.86, repro,
2008-02-04,2.56, 2.13, -9.74, 2.23, 1.55, 6.96, repro,
2008-02-05,3.28, 0.53, -18.07, 2.28, 1.61, 7.15, repro,
2008-02-06,1.84, 1.47, -10.73, 2.30, 1.63, 7.25, repro,
2008-02-07,-3.68, 1.24, 1.16, 2.38, 1.78, 7.92, repro,
2008-02-08,1.41, 1.68, -15.75, 2.20, 1.54, 6.87, repro,
2008-02-09,3.28, 0.98, -26.27, 2.20, 1.54, 6.89, repro,
2008-02-10,-0.10, 1.43, -11.33, 2.23, 1.56, 6.99, repro,
2008-02-11,2.70, 1.56, -18.64, 2.21, 1.53, 6.87, repro,
2008-02-12,4.36, 1.61, -19.50, 2.22, 1.55, 6.93, repro,
2008-02-13,4.60, 1.54, -15.80, 3.48, 2.72, 11.38, repro,
2008-02-14,3.85, 2.00, -17.84, 2.19, 1.53, 6.81, repro,
2008-02-15,3.17, 2.74, -23.04, 2.25, 1.61, 7.12, repro,
2008-02-16,2.27, 1.50, -18.04, 2.74, 1.84, 8.42, repro,
2008-02-17,7.39, -0.28, -16.41, 4.63, 3.76, 15.08, repro,
2008-02-18,3.18, 2.68, -10.02, 2.41, 1.62, 7.33, repro,
2008-02-19,2.31, 2.13, -11.73, 2.22, 1.55, 6.93, repro,
2008-02-20,2.59, 1.94, -12.64, 2.22, 1.53, 6.89, repro,
2008-02-21,2.93, 1.67, -5.73, 2.26, 1.58, 7.13, repro,
2008-02-22,2.31, 0.11, -10.64, 2.22, 1.54, 6.93, repro,
2008-02-23,2.22, 3.05, -10.88, 2.25, 1.54, 6.99, repro,
2008-02-24,2.84, 3.25, -7.03, 2.22, 1.54, 6.90, repro,
2008-02-25,1.52, 2.70, -16.14, 2.22, 1.54, 6.89, repro,
2008-02-26,1.79, 2.54, -23.01, 2.20, 1.54, 6.85, repro,
2008-02-27,2.56, 3.11, -15.16, 3.39, 2.68, 11.13, repro,
2008-02-28,1.98, 2.22, -12.26, 2.20, 1.52, 6.82, repro,
2008-02-29,0.57, 3.08, -12.07, 2.22, 1.53, 6.85, repro,
2008-03-01,-0.15, 3.00, -20.17, 2.21, 1.53, 6.85, repro,
2008-03-02,1.78, 2.56, -25.72, 2.21, 1.53, 6.88, repro,
2008-03-03,2.34, 2.87, -21.45, 2.25, 1.54, 6.98, repro,
2008-03-04,2.97, 2.68, -22.80, 3.47, 2.65, 11.05, repro,
2008-03-05,1.52, 3.17, -15.89, 2.21, 1.57, 6.93, repro,
2008-03-06,1.27, 1.58, -19.63, 2.20, 1.51, 6.82, repro,
2008-03-07,0.16, 3.46, -18.96, 2.20, 1.53, 6.83, repro,
2008-03-08,-0.10, 2.23, -21.29, 2.24, 1.55, 6.98, repro,
2008-03-09,1.25, 0.78, -18.66, 2.26, 1.56, 7.04, repro,
2008-03-10,0.30, 1.63, -14.03, 2.22, 1.51, 6.83, repro,
2008-03-11,2.17, 2.79, -22.63, 2.23, 1.54, 6.96, repro,
2008-03-12,2.32, 2.44, -17.06, 2.21, 1.54, 6.91, repro,
2008-03-13,2.30, 2.72, -11.92, 2.82, 1.93, 8.66, repro,
2008-03-14,1.87, 1.47, -23.27, 2.23, 1.53, 6.90, repro,
2008-03-15,2.26, 1.57, -23.19, 2.21, 1.52, 6.85, repro,
2008-03-16,0.16, 2.62, -11.72, 2.24, 1.56, 6.97, repro,
2008-03-17,0.70, 2.08, -18.59, 2.25, 1.56, 7.03, repro,
2008-03-18,1.93, 3.62, -13.93, 2.24, 1.56, 7.02, repro,
2008-03-19,2.51, 3.47, -12.83, 2.47, 1.64, 7.47, repro,
2008-03-20,-0.43, 1.12, -13.75, 2.31, 1.55, 7.11, repro,
2008-03-21,1.02, 1.10, -22.07, 2.27, 1.54, 6.98, repro,
2008-03-22,1.12, 2.90, -23.62, 2.23, 1.53, 6.90, repro,
2008-03-23,1.02, 3.15, -16.12, 2.23, 1.53, 6.91, repro,
2008-03-24,1.93, 2.45, -22.92, 2.23, 1.53, 6.93, repro,
2008-03-25,-0.22, 3.01, -15.01, 2.28, 1.57, 7.05, repro,
2008-03-26,0.28, 3.22, -15.94, 2.28, 1.57, 7.07, repro,
2008-03-27,3.30, 0.58, -26.77, 3.04, 2.11, 9.95, repro,
2008-03-28,0.85, 3.09, -26.61, 2.29, 1.56, 7.08, repro,
2008-03-29,1.71, 2.68, -14.98, 2.21, 1.49, 6.79, repro,
2008-03-30,2.22, 2.49, -19.71, 2.26, 1.52, 6.91, repro,
2008-03-31,2.05, 3.23, -24.82, 2.25, 1.51, 6.90, repro,
2008-04-01,1.32, 3.66, -14.74, 2.27, 1.53, 6.97, repro,
2008-04-02,1.70, 3.09, -13.54, 2.28, 1.52, 6.94, repro,
2008-04-03,1.14, 2.45, -15.65, 2.24, 1.50, 6.86, repro,
2008-04-04,0.48, 2.01, -18.14, 2.24, 1.50, 6.83, repro,
2008-04-05,0.14, 2.81, -17.67, 2.26, 1.51, 6.89, repro,
2008-04-06,-1.65, 2.22, -14.72, 2.26, 1.52, 6.88, repro,
2008-04-07,-0.64, 1.13, -15.53, 2.24, 1.52, 6.87, repro,
2008-04-08,0.43, 2.18, -16.29, 2.23, 1.50, 6.80, repro,
2008-04-09,1.22, 2.91, -17.17, 2.27, 1.54, 6.97, repro,
2008-04-10,1.76, 3.03, -20.06, 2.24, 1.50, 6.85, repro,
2008-04-11,0.18, 2.67, -22.74, 2.29, 1.55, 7.11, repro,
2008-04-12,0.01, 4.80, -23.06, 2.26, 1.54, 7.05, repro,
2008-04-13,-1.23, 2.76, -13.33, 2.26, 1.51, 6.89, repro,
2008-04-14,-0.87, 3.19, -14.24, 2.24, 1.51, 6.92, repro,
2008-04-15,2.08, 2.97, -11.76, 2.29, 1.55, 6.97, repro,
2008-04-16,1.11, 2.28, -20.76, 2.33, 1.59, 7.12, repro,
2008-04-17,0.74, 2.75, -14.16, 2.31, 1.56, 7.16, repro,
2008-04-18,2.08, 2.80, -21.83, 2.24, 1.51, 6.85, repro,
2008-04-19,-5.74, 2.31, -2.95, 2.28, 1.55, 7.11, repro,
2008-04-20,1.36, 2.94, -18.68, 2.25, 1.50, 6.87, repro,
2008-04-21,1.89, 3.19, -19.11, 2.25, 1.51, 6.88, repro,
2008-04-22,1.31, 3.61, -14.80, 2.38, 1.58, 7.27, repro,
2008-04-23,-0.62, 2.60, -18.88, 2.33, 1.56, 7.21, repro,
2008-04-24,0.55, 2.83, -19.55, 2.38, 1.62, 7.24, repro,
2008-04-25,0.07, 3.17, -18.72, 2.26, 1.52, 6.92, repro,
2008-04-26,0.78, 3.20, -27.16, 2.35, 1.53, 6.95, repro,
2008-04-27,-0.14, 2.98, -21.67, 2.35, 1.55, 7.06, repro,
2008-04-28,0.04, 1.50, -23.71, 2.38, 1.54, 7.09, repro,
2008-04-29,1.63, 3.73, -10.27, 2.38, 1.55, 7.05, repro,
2008-04-30,1.14, 2.40, -20.85, 2.28, 1.54, 6.97, repro,
2008-05-01,-0.93, 2.83, -19.45, 2.25, 1.51, 6.86, repro,
2008-05-02,-1.00, 3.53, -11.26, 2.28, 1.55, 7.00, repro,
2008-05-03,-1.40, 2.45, -16.66, 2.22, 1.49, 6.79, repro,
2008-05-04,-0.36, 1.89, -12.93, 2.31, 1.57, 7.16, repro,
2008-05-05,0.17, 3.04, -14.26, 2.27, 1.52, 6.90, repro,
2008-05-06,0.07, 1.14, -18.04, 2.29, 1.55, 6.99, repro,
2008-05-07,-0.46, 0.19, -15.64, 2.23, 1.49, 6.82, repro,
2008-05-08,-2.52, -0.31, -18.30, 2.26, 1.53, 6.97, repro,
2008-05-09,-1.31, -0.20, -15.76, 2.29, 1.56, 7.10, repro,
2008-05-10,-0.91, -1.36, -13.51, 2.23, 1.49, 6.79, repro,
2008-05-11,-1.22, -0.95, -19.60, 2.46, 1.64, 7.53, repro,
2008-05-12,-3.05, -0.43, -14.75, 2.39, 1.61, 7.31, repro,
2008-05-13,-2.62, -0.74, -12.80, 2.23, 1.49, 6.81, repro,
2008-05-14,-1.63, -0.56, -15.43, 2.25, 1.52, 6.86, repro,
2008-05-15,-2.68, -0.80, -18.39, 2.24, 1.49, 6.82, repro,
2008-05-16,-2.58, -0.94, -22.15, 2.23, 1.49, 6.79, repro,
2008-05-17,1.19, -0.44, -22.59, 3.38, 2.07, 9.63, repro,
2008-05-18,-3.26, -1.80, -16.69, 2.31, 1.54, 6.99, repro,
2008-05-19,-3.19, -0.19, -20.08, 2.26, 1.51, 6.86, repro,
2008-05-20,-5.39, -0.69, -17.00, 2.25, 1.51, 6.91, repro,
2008-05-21,-3.50, -1.94, -17.43, 2.21, 1.50, 6.79, repro,
2008-05-22,-3.20, -0.73, -18.72, 2.23, 1.52, 6.89, repro,
2008-05-23,-2.97, -0.31, -14.75, 2.22, 1.52, 6.88, repro,
2008-05-24,-2.04, -0.40, -21.20, 2.24, 1.50, 6.82, repro,
2008-05-25,-3.29, -0.68, -16.19, 2.24, 1.50, 6.82, repro,
2008-05-26,-4.73, -0.30, -13.55, 2.23, 1.52, 6.88, repro,
2008-05-27,-3.72, 0.36, -17.58, 2.46, 1.69, 7.52, repro,
2008-05-28,-2.79, -0.85, -16.56, 2.23, 1.53, 6.94, repro,
2008-05-29,-4.86, -3.06, -22.36, 2.27, 1.53, 6.87, repro,
2008-05-30,-4.53, -1.07, -12.35, 2.24, 1.50, 6.79, repro,
2008-05-31,-3.59, -0.90, -13.03, 2.24, 1.52, 6.87, repro,
2008-06-01,-1.31, -0.31, -13.85, 2.23, 1.50, 6.81, repro,
2008-06-02,-1.67, -0.35, -14.03, 2.22, 1.50, 6.79, repro,
2008-06-03,-1.78, -2.85, -22.14, 2.28, 1.52, 6.93, repro,
2008-06-04,-3.73, -2.06, -12.15, 2.44, 1.66, 7.50, repro,
2008-06-05,-2.27, -2.03, -14.92, 2.27, 1.51, 6.89, repro,
2008-06-06,-0.46, -2.56, -17.38, 2.28, 1.53, 6.95, repro,
2008-06-07,-4.03, -1.05, -12.50, 2.27, 1.55, 6.96, repro,
2008-06-08,-0.81, -1.37, -17.02, 2.26, 1.53, 6.87, repro,
2008-06-09,-1.87, -0.14, -18.02, 2.26, 1.53, 6.90, repro,
2008-06-10,-2.66, -0.94, -12.61, 2.24, 1.50, 6.85, repro,
2008-06-11,-1.72, -0.66, -20.78, 2.25, 1.51, 6.86, repro,
2008-06-12,-2.29, -0.17, -16.72, 2.24, 1.52, 6.87, repro,
2008-06-13,-4.61, -2.37, -32.41, 6.73, 4.48, 18.34, repro,
2008-06-14,-2.65, -0.37, -16.66, 3.64, 2.46, 13.37, repro,
2008-06-15,-1.76, 1.18, -23.64, 3.59, 2.42, 12.48, repro,
2008-06-16,-3.46, 1.06, -17.93, 3.37, 2.28, 11.81, repro,
2008-06-17,-5.04, 0.00, -24.07, 3.26, 2.26, 11.66, repro,
2008-06-18,-5.05, -0.21, -13.06, 3.43, 2.45, 12.41, repro,
2008-06-19,-4.65, 0.38, -17.59, 3.36, 2.39, 11.98, repro,
2008-06-20,-5.88, 0.53, -26.46, 3.32, 2.24, 11.84, repro,
2008-06-21,-6.32, -1.27, -8.55, 3.52, 2.56, 13.04, repro,
2008-06-22,-7.04, -1.07, -19.39, 3.27, 2.28, 11.85, repro,
2008-06-23,-5.76, 0.27, -13.19, 3.33, 2.26, 11.95, repro,
2008-06-24,-5.20, -0.60, -26.81, 3.28, 2.27, 11.60, repro,
2008-06-25,-4.63, -0.47, -21.68, 3.66, 2.55, 13.56, repro,
2008-06-26,-5.62, 0.30, -12.86, 3.56, 2.55, 13.20, repro,
2008-06-27,-7.95, -0.09, -4.95, 3.55, 2.48, 13.26, repro,
2008-06-28,-6.57, -0.14, -9.36, 3.40, 2.35, 12.14, repro,
2008-06-29,-7.67, -0.51, -10.28, 3.36, 2.55, 12.58, repro,
2008-06-30,-4.36, -1.17, -9.81, 3.40, 2.42, 12.51, repro,
2008-07-01,-7.46, 0.19, -10.63, 3.05, 2.14, 10.98, repro,
2008-07-02,-5.78, -1.29, -20.25, 3.49, 2.50, 13.05, repro,
2008-07-03,-7.77, -1.58, 5.98, 3.22, 2.27, 11.44, repro,
2008-07-04,-6.94, 0.25, -17.11, 3.14, 2.26, 11.03, repro,
2008-07-05,-6.71, -1.15, -16.76, 3.15, 2.23, 11.33, repro,
2008-07-06,-5.64, 1.62, 0.52, 3.16, 2.21, 11.24, repro,
2008-07-07,-7.91, 1.16, -17.79, 5.11, 4.39, 21.42, repro,
2008-07-08,-5.61, -0.01, -15.51, 3.44, 2.34, 12.08, repro,
2008-07-09,-6.29, -2.06, -14.68, 3.32, 2.30, 12.05, repro,
2008-07-10,-8.86, -0.51, 0.18, 3.32, 2.28, 11.87, repro,
2008-07-11,-6.49, -1.11, -19.64, 3.38, 2.31, 12.09, repro,
2008-07-12,-6.87, -2.60, -12.21, 3.37, 2.31, 12.30, repro,
2008-07-13,-7.24, -0.37, -1.87, 3.74, 2.56, 13.60, repro,
2008-07-14,-7.72, -0.31, 0.29, 3.48, 2.36, 12.30, repro,
2008-07-15,-4.49, -1.46, -11.55, 3.58, 2.43, 13.04, repro,
2008-07-16,-7.25, -0.30, 10.45, 3.83, 2.61, 14.24, repro,
2008-07-17,-6.13, -0.43, -8.70, 3.45, 2.31, 12.23, repro,
2008-07-18,-6.52, -1.67, 1.55, 3.61, 2.46, 13.16, repro,
2008-07-19,-7.58, 1.10, 3.23, 3.66, 2.47, 12.79, repro,
2008-07-20,-7.05, -1.54, -7.92, 5.04, 3.70, 20.48, repro,
2008-07-21,-6.26, -2.84, -7.32, 3.91, 2.92, 14.99, repro,
2008-07-22,-7.32, 0.61, -11.04, 3.25, 2.23, 11.39, repro,
2008-07-23,-6.77, 2.61, 15.94, 4.22, 3.11, 16.48, repro,
2008-07-24,-5.87, 0.14, -9.36, 3.45, 2.42, 12.40, repro,
2008-07-25,-7.88, 1.32, 2.81, 3.40, 2.35, 11.75, repro,
2008-07-26,-8.52, 0.09, -4.91, 3.58, 2.52, 13.05, repro,
2008-07-27,-6.51, -0.21, -0.81, 3.45, 2.34, 11.86, repro,
2008-07-28,-5.25, 0.08, 4.36, 3.64, 2.37, 12.28, repro,
2008-07-29,-5.57, 0.59, 18.07, 3.94, 2.64, 13.93, repro,
2008-07-30,-3.62, 1.53, 12.35, 4.48, 2.92, 15.25, repro,
2008-07-31,-5.06, 0.54, -5.15, 3.58, 2.38, 12.50, repro,
2008-08-01,-9.11, -0.31, 11.75, 3.33, 2.31, 11.62, repro,
2008-08-02,-4.77, 1.19, 6.72, 3.68, 2.50, 13.28, repro,
2008-08-03,-5.98, -0.67, -2.29, 3.61, 2.47, 12.95, repro,
2008-08-04,-8.05, 0.63, -4.34, 4.29, 2.96, 16.24, repro,
2008-08-05,-6.39, 0.27, -7.38, 3.52, 2.38, 13.10, repro,
2008-08-06,-6.29, 0.15, -4.58, 3.32, 2.26, 11.65, repro,
2008-08-07,-8.39, 1.39, 15.02, 4.01, 3.25, 15.40, repro,
2008-08-08,-8.57, -0.53, 6.04, 3.43, 2.33, 11.78, repro,
2008-08-09,-3.65, 0.29, -10.34, 3.25, 2.26, 11.43, repro,
2008-08-10,-6.71, 1.09, -7.73, 3.77, 2.60, 13.68, repro,
2008-08-11,-6.12, -1.13, -14.25, 3.30, 2.27, 11.55, repro,
2008-08-12,-6.87, 1.87, 14.19, 3.35, 2.31, 11.59, repro,
2008-08-13,-4.56, 0.72, 5.37, 3.43, 2.36, 12.09, repro,
2008-08-14,-6.26, -0.12, -5.63, 3.60, 2.45, 12.82, repro,
2008-08-15,-4.86, 1.09, 2.95, 3.82, 2.55, 14.00, repro,
2008-08-16,-5.58, -1.26, 0.00, 3.52, 2.43, 12.72, repro,
2008-08-17,-5.88, 0.45, 3.73, 3.56, 2.42, 12.57, repro,
2008-08-18,-6.72, 0.97, 2.50, 3.60, 2.57, 13.88, repro,
2008-08-19,-5.85, -0.61, 5.42, 3.71, 2.43, 12.73, repro,
2008-08-20,-9.29, -1.37, 5.93, 3.48, 2.42, 12.47, repro,
2008-08-21,-5.52, 1.20, 0.69, 3.73, 2.56, 13.27, repro,
2008-08-22,-5.21, 1.12, 2.78, 3.49, 2.31, 11.98, repro,
2008-08-23,-4.72, 0.42, -6.74, 3.79, 2.85, 14.43, repro,
2008-08-24,-6.88, -0.99, -13.04, 3.20, 2.29, 11.53, repro,
2008-08-25,-6.01, -1.40, -4.36, 3.49, 2.36, 12.55, repro,
2008-08-26,-6.46, -0.93, 11.50, 3.82, 2.62, 13.75, repro,
2008-08-27,-6.65, 0.54, 3.17, 3.68, 2.48, 13.12, repro,
2008-08-28,-6.24, -0.04, -3.60, 3.61, 2.48, 12.67, repro,
2008-08-29,-2.78, 0.22, 6.17, 3.63, 2.53, 13.28, repro,
2008-08-30,-4.51, 3.64, 13.30, 3.63, 2.49, 13.02, repro,
2008-08-31,-4.59, 2.17, -0.51, 3.70, 2.52, 13.13, repro,
2008-09-01,-4.03, 2.12, -13.58, 3.79, 2.63, 14.05, repro,
2008-09-02,-4.54, 2.42, -12.30, 3.46, 2.37, 12.56, repro,
2008-09-03,-3.11, 1.35, -13.29, 3.33, 2.34, 12.29, repro,
2008-09-04,-3.42, 1.08, -0.68, 3.81, 2.56, 13.97, repro,
2008-09-05,-2.67, 0.94, -17.92, 3.78, 2.70, 14.19, repro,
2008-09-06,-3.71, 1.04, -1.44, 3.61, 2.48, 12.91, repro,
2008-09-07,-5.25, 2.30, -1.51, 3.49, 2.38, 12.33, repro,
2008-09-08,-1.98, 0.69, 1.31, 3.70, 2.45, 13.24, repro,
2008-09-09,-2.78, -0.14, -1.50, 4.03, 2.66, 14.12, repro,
2008-09-10,-4.96, 0.83, 0.03, 3.46, 2.38, 12.18, repro,
2008-09-11,-4.68, 0.78, -1.17, 3.76, 2.65, 14.26, repro,
2008-09-12,-2.62, -1.75, -8.83, 3.51, 2.54, 13.18, repro,
2008-09-13,-4.00, 1.03, -2.59, 3.65, 2.57, 13.71, repro,
2008-09-14,-4.93, -0.21, 2.26, 3.30, 2.27, 11.50, repro,
2008-09-15,-4.96, 1.86, 9.33, 3.60, 2.51, 13.39, repro,
2008-09-16,-3.55, 0.46, -7.26, 3.51, 2.48, 12.91, repro,
2008-09-17,-5.23, 0.70, -8.95, 3.53, 2.31, 12.50, repro,
2008-09-18,-4.68, -0.27, -10.73, 3.68, 2.61, 13.23, repro,
2008-09-19,-4.61, 1.54, -10.20, 3.62, 2.62, 13.48, repro,
2008-09-20,-2.80, 2.13, -9.11, 3.68, 2.53, 13.70, repro,
