PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRV
Station name,ROOSEVELT
Begin Date, 2010-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7893961371 North Latitude, -95.0512510519 East Longitude, 336.48214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-07,0.00, 0.00, 0.00, 2.22, 1.61, 7.37, repro,
2010-07-08,-1.83, 1.96, 1.02, 2.12, 1.54, 7.00, repro,
2010-07-09,-1.69, 2.28, 3.05, 2.13, 1.55, 7.05, repro,
2010-07-10,-3.80, 1.91, 2.31, 2.17, 1.55, 7.14, repro,
2010-07-11,-3.31, 2.11, 8.13, 2.34, 1.68, 7.60, repro,
2010-07-12,-1.41, 3.26, 10.68, 2.14, 1.54, 7.03, repro,
2010-07-13,-2.77, 3.77, 3.39, 2.13, 1.54, 7.05, repro,
2010-07-14,-1.03, 0.55, 5.34, 2.24, 1.61, 7.36, repro,
2010-07-15,-3.06, 1.36, 5.95, 2.16, 1.55, 7.11, repro,
2010-07-16,-2.00, 1.55, -0.12, 2.17, 1.56, 7.17, repro,
2010-07-17,-3.22, 2.75, 1.42, 2.15, 1.55, 7.13, repro,
2010-07-18,-0.51, 1.82, 0.76, 2.17, 1.56, 7.13, repro,
2010-07-19,-2.44, 2.17, 4.08, 2.14, 1.54, 7.04, repro,
2010-07-20,-1.79, 1.23, 1.36, 2.15, 1.55, 7.10, repro,
2010-07-21,-0.11, 2.55, 1.45, 2.16, 1.55, 7.14, repro,
2010-07-22,-1.65, 2.90, 6.63, 2.22, 1.58, 7.36, repro,
2010-07-23,-1.95, 1.94, 5.31, 2.13, 1.52, 6.98, repro,
2010-07-24,1.33, 2.96, 2.09, 2.16, 1.55, 7.14, repro,
2010-07-25,-1.47, 2.61, -2.64, 2.13, 1.53, 6.98, repro,
2010-07-26,-1.71, 4.14, 2.95, 2.18, 1.57, 7.18, repro,
2010-07-27,0.62, 1.22, 10.36, 2.25, 1.63, 7.51, repro,
2010-07-28,-0.21, 2.31, 2.33, 2.28, 1.65, 7.42, repro,
2010-07-29,-2.09, 3.41, -0.41, 2.20, 1.55, 7.10, repro,
2010-07-30,-4.30, 2.44, 0.91, 2.23, 1.62, 7.39, repro,
2010-07-31,-0.83, 2.59, -0.41, 2.12, 1.53, 6.98, repro,
2010-08-01,-1.56, 2.27, 8.16, 2.18, 1.56, 7.17, repro,
2010-08-02,-1.79, 3.10, 3.00, 2.16, 1.53, 7.03, repro,
2010-08-03,-0.95, 1.77, 0.22, 2.25, 1.61, 7.44, repro,
2010-08-04,-3.27, 2.09, 1.37, 2.26, 1.60, 7.39, repro,
2010-08-05,-0.91, 0.93, 2.98, 2.17, 1.57, 7.20, repro,
2010-08-06,-1.37, 2.58, 4.93, 2.18, 1.56, 7.12, repro,
2010-08-07,-1.72, 3.33, 9.27, 2.20, 1.58, 7.24, repro,
2010-08-08,-1.72, 2.27, 7.87, 2.39, 1.79, 8.04, repro,
