PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NESC
Station name,Scotts_Bluff_Cnt
Begin Date, 2005-10-10
End Date, 2022-03-24
Release Date, 2022-09-22
Reference position, 41.8271595229 North Latitude, -103.6610460894 East Longitude, 1182.54935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-10,0.00, 0.00, 0.00, 2.39, 1.83, 8.21, repro,
2005-10-11,1.06, -1.17, 8.70, 2.48, 1.88, 8.38, repro,
2005-10-12,2.11, -2.78, 8.58, 2.46, 1.88, 8.36, repro,
2005-10-13,0.73, -3.69, 13.25, 2.43, 1.83, 8.17, repro,
2005-10-14,1.66, -2.49, 11.54, 2.50, 1.97, 8.42, repro,
2005-10-15,1.89, -1.15, 16.14, 2.51, 1.88, 8.44, repro,
2005-10-16,-0.25, -3.39, 16.82, 2.37, 1.82, 8.07, repro,
2005-10-17,2.09, -3.52, 18.97, 2.47, 1.84, 8.34, repro,
2005-10-18,2.58, -3.72, 22.93, 2.55, 2.02, 8.55, repro,
2005-10-19,0.73, -1.68, 7.35, 2.80, 2.15, 9.72, repro,
2005-10-20,3.00, -1.77, 16.19, 2.50, 1.96, 8.38, repro,
2005-10-21,-0.65, -1.57, 13.81, 2.35, 1.75, 8.06, repro,
2005-10-22,-0.53, -2.51, 10.60, 2.23, 1.70, 7.72, repro,
2005-10-23,-1.03, -0.08, 4.93, 2.29, 1.78, 8.06, repro,
2005-10-24,-1.40, 0.01, 2.98, 2.35, 1.87, 7.99, repro,
2005-10-25,-0.69, -0.71, 1.53, 2.43, 1.99, 8.47, repro,
2005-10-26,0.27, -0.11, 12.30, 2.39, 1.87, 8.36, repro,
2005-10-27,0.30, -1.51, 0.16, 2.28, 1.78, 7.92, repro,
2005-10-28,0.29, -1.64, 12.61, 2.23, 1.74, 7.75, repro,
2005-10-29,1.51, -2.34, 7.05, 2.24, 1.72, 7.78, repro,
2005-10-30,-0.63, -2.14, 8.45, 2.23, 1.74, 7.79, repro,
2005-10-31,0.48, -2.59, 3.19, 2.37, 1.84, 8.40, repro,
2005-11-01,1.20, -1.13, 10.49, 2.31, 1.78, 8.00, repro,
2005-11-02,1.37, -1.24, 7.97, 2.28, 1.81, 8.16, repro,
