PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P730
Station name,BallardRdgCN2007
Begin Date, 2007-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3591972397 North Latitude, -120.8282507335 East Longitude, 1822.48773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,0.00, 0.00, 0.00, 2.28, 1.69, 7.72, repro,
2007-09-14,2.72, -1.37, 2.45, 2.30, 1.75, 7.86, repro,
2007-09-15,0.94, -1.94, 6.83, 2.27, 1.67, 7.69, repro,
2007-09-16,2.55, -2.03, 2.38, 2.21, 1.68, 7.54, repro,
2007-09-17,2.23, -1.77, 8.32, 2.28, 1.74, 7.81, repro,
2007-09-18,0.79, -1.28, 11.88, 2.19, 1.70, 7.51, repro,
2007-09-19,0.32, -1.51, 8.01, 2.09, 1.59, 7.20, repro,
2007-09-20,1.16, -0.31, 8.15, 2.18, 1.63, 7.38, repro,
2007-09-21,1.82, -0.13, 9.07, 2.22, 1.67, 7.62, repro,
2007-09-22,1.80, -0.98, 7.92, 2.18, 1.61, 7.39, repro,
2007-09-23,0.32, -0.54, 8.63, 2.24, 1.69, 7.61, repro,
2007-09-24,0.87, 1.07, 7.89, 2.22, 1.65, 7.52, repro,
2007-09-25,0.39, 0.52, 3.05, 2.18, 1.63, 7.49, repro,
2007-09-26,3.22, -0.57, 8.05, 2.16, 1.60, 7.33, repro,
2007-09-27,2.37, -0.99, 3.94, 2.18, 1.63, 7.50, repro,
2007-09-28,1.36, -0.49, 4.42, 2.24, 1.74, 7.71, repro,
2007-09-29,-0.51, -0.06, 6.44, 2.20, 1.69, 7.56, repro,
2007-09-30,-0.28, -0.86, 10.69, 2.54, 2.29, 9.58, repro,
2007-10-01,2.07, 0.08, 4.08, 2.19, 1.69, 7.57, repro,
2007-10-02,2.14, -0.37, 9.41, 2.22, 1.73, 7.76, repro,
2007-10-03,-2.03, -1.32, 11.16, 2.17, 1.66, 7.53, repro,
2007-10-04,1.97, 0.70, 12.78, 2.18, 1.66, 7.55, repro,
2007-10-05,-0.06, 0.60, 11.68, 2.29, 1.78, 7.98, repro,
2007-10-06,0.99, -0.32, 8.74, 2.18, 1.68, 7.53, repro,
2007-10-07,1.89, -0.44, 3.96, 2.23, 1.70, 7.67, repro,
2007-10-08,0.88, -1.63, 2.85, 2.47, 1.80, 8.49, repro,
2007-10-09,-1.07, -3.39, -6.12, 2.75, 2.45, 10.50, repro,
2007-10-10,-0.14, 2.07, -3.59, 2.35, 1.74, 8.03, repro,
2007-10-11,1.41, 1.01, 2.48, 2.17, 1.68, 7.49, repro,
2007-10-12,0.34, -1.31, 2.91, 2.18, 1.69, 7.59, repro,
2007-10-13,1.89, -0.13, 10.34, 2.12, 1.63, 7.35, repro,
2007-10-14,1.85, 0.09, 7.84, 2.13, 1.63, 7.40, repro,
2007-10-15,-0.45, -1.47, 7.04, 2.13, 1.63, 7.41, repro,
2007-10-16,-0.44, 0.34, -0.52, 2.17, 1.66, 7.46, repro,
2007-10-17,0.42, 2.37, 16.65, 2.11, 1.61, 7.27, repro,
2007-10-18,-1.35, -1.38, 6.35, 2.11, 1.62, 7.33, repro,
2007-10-19,1.74, 2.79, 3.22, 2.12, 1.63, 7.36, repro,
2007-10-20,1.53, 0.33, 2.83, 2.10, 1.59, 7.27, repro,
2007-10-21,0.35, 0.25, 3.80, 2.16, 1.67, 7.65, repro,
2007-10-22,0.36, 0.45, 3.10, 2.13, 1.62, 7.37, repro,
2007-10-23,2.68, 0.26, -0.45, 2.18, 1.69, 7.54, repro,
2007-10-24,1.48, -1.11, -2.56, 2.23, 1.74, 7.84, repro,
2007-10-25,1.57, 0.33, 0.98, 2.15, 1.63, 7.40, repro,
2007-10-26,2.78, 0.90, 0.70, 2.15, 1.67, 7.50, repro,
2007-10-27,1.36, 0.41, 0.04, 2.13, 1.63, 7.34, repro,
2007-10-28,1.83, 0.02, -3.98, 2.20, 1.67, 7.51, repro,
2007-10-29,0.87, -0.87, -0.43, 2.12, 1.64, 7.41, repro,
2007-10-30,2.40, 0.58, -0.17, 2.20, 1.70, 7.68, repro,
2007-10-31,1.20, 0.93, -6.31, 2.13, 1.62, 7.36, repro,
2007-11-01,2.18, 0.92, -3.32, 2.10, 1.61, 7.30, repro,
2007-11-02,2.32, 0.57, 0.74, 2.16, 1.64, 7.39, repro,
2007-11-03,1.11, 0.47, -2.61, 2.13, 1.63, 7.30, repro,
2007-11-04,1.56, -0.53, -1.86, 2.10, 1.60, 7.24, repro,
2007-11-05,1.43, 0.31, -2.05, 2.09, 1.60, 7.24, repro,
2007-11-06,1.43, 0.61, -1.48, 2.16, 1.69, 7.62, repro,
2007-11-07,2.39, 0.07, -1.47, 2.08, 1.59, 7.14, repro,
2007-11-08,0.16, 0.62, 2.79, 2.12, 1.62, 7.23, repro,
2007-11-09,0.49, -2.04, -1.29, 2.13, 1.64, 7.33, repro,
2007-11-10,-0.19, -0.54, -7.42, 2.10, 1.60, 7.29, repro,
2007-11-11,0.22, -0.06, 2.56, 2.10, 1.59, 7.29, repro,
2007-11-12,0.32, -2.06, 1.80, 2.09, 1.58, 7.19, repro,
2007-11-13,-1.94, 0.32, -4.69, 2.09, 1.59, 7.22, repro,
2007-11-14,0.55, 1.15, -7.09, 2.12, 1.62, 7.36, repro,
2007-11-15,1.30, -1.27, -6.94, 2.13, 1.62, 7.37, repro,
2007-11-16,-1.81, -1.00, -6.21, 2.08, 1.60, 7.28, repro,
2007-11-17,-1.74, -1.42, -5.56, 2.10, 1.59, 7.25, repro,
2007-11-18,3.29, -0.31, -11.03, 2.11, 1.61, 7.33, repro,
2007-11-19,2.22, 2.66, -2.32, 2.09, 1.59, 7.22, repro,
2007-11-20,1.61, -0.01, -3.53, 2.18, 1.69, 7.55, repro,
2007-11-21,2.77, -1.03, -3.92, 2.20, 1.71, 7.63, repro,
2007-11-22,1.47, 0.46, -7.42, 2.48, 2.19, 9.24, repro,
2007-11-23,3.04, -0.43, -4.83, 2.24, 1.77, 7.89, repro,
2007-11-24,2.66, -1.13, -4.09, 2.20, 1.70, 7.56, repro,
2007-11-25,3.69, -1.23, -3.95, 2.16, 1.70, 7.49, repro,
2007-11-26,1.60, -1.60, -6.48, 2.19, 1.72, 7.57, repro,
2007-11-27,2.93, -1.08, -8.22, 2.15, 1.70, 7.47, repro,
2007-11-28,1.09, -1.81, -4.76, 2.61, 2.35, 9.65, repro,
2007-11-29,1.27, -1.72, -6.24, 2.25, 1.73, 7.78, repro,
2007-11-30,2.14, -0.81, -4.04, 2.25, 1.74, 7.71, repro,
2007-12-01,2.33, -1.44, 1.31, 2.23, 1.79, 7.84, repro,
2007-12-02,-0.08, -0.92, -4.91, 2.21, 1.79, 7.83, repro,
2007-12-03,3.13, 3.11, -2.82, 2.22, 1.75, 7.89, repro,
2007-12-04,2.74, 2.22, -13.25, 2.37, 1.94, 8.49, repro,
2007-12-05,2.12, 0.02, -3.43, 2.25, 1.80, 8.03, repro,
2007-12-06,3.36, -0.75, -3.01, 2.50, 2.08, 9.05, repro,
2007-12-07,2.22, 0.64, 3.60, 2.34, 1.92, 8.26, repro,
2007-12-08,2.81, -0.98, 3.32, 2.33, 1.82, 8.04, repro,
2007-12-09,2.62, -0.79, -5.29, 2.50, 2.14, 9.08, repro,
2007-12-10,2.55, -1.03, -4.44, 2.19, 1.73, 7.57, repro,
2007-12-11,2.22, -0.83, -7.76, 2.26, 1.80, 7.84, repro,
2007-12-12,3.87, -1.47, -11.96, 2.35, 1.80, 8.17, repro,
2007-12-13,2.39, -1.07, -10.21, 2.18, 1.67, 7.56, repro,
2007-12-14,2.38, -0.41, -0.92, 2.15, 1.63, 7.41, repro,
2007-12-15,0.67, -1.33, -3.46, 2.17, 1.62, 7.43, repro,
2007-12-16,1.62, -0.19, -0.03, 2.19, 1.63, 7.49, repro,
2007-12-17,2.45, 0.28, -3.04, 2.25, 1.70, 7.70, repro,
2007-12-18,2.86, 0.23, 0.82, 2.23, 1.72, 7.73, repro,
2007-12-19,-0.92, -1.87, -1.27, 2.22, 1.69, 7.69, repro,
2007-12-20,2.89, -0.42, 5.73, 2.14, 1.64, 7.43, repro,
2007-12-21,1.99, -0.77, -6.99, 2.23, 1.69, 7.67, repro,
2007-12-22,1.88, -2.17, -4.47, 2.19, 1.70, 7.64, repro,
2007-12-23,1.74, -0.15, -4.57, 2.19, 1.71, 7.61, repro,
2007-12-24,1.66, 1.39, -2.06, 2.18, 1.67, 7.57, repro,
2007-12-25,3.60, -0.85, -10.55, 2.21, 1.70, 7.54, repro,
2007-12-26,1.10, -0.18, 5.19, 2.16, 1.62, 7.32, repro,
2007-12-27,1.90, -0.35, -1.18, 2.19, 1.67, 7.57, repro,
2007-12-28,1.18, 0.17, -5.83, 2.28, 1.73, 7.84, repro,
2007-12-29,-0.19, 1.06, 0.60, 2.26, 1.69, 7.77, repro,
2007-12-30,0.48, 0.72, -1.81, 2.22, 1.69, 7.70, repro,
2007-12-31,1.77, 0.65, -3.37, 2.20, 1.63, 7.39, repro,
2008-01-01,3.30, -0.78, -12.24, 2.14, 1.59, 7.23, repro,
2008-01-02,1.08, -0.56, -4.99, 2.15, 1.59, 7.33, repro,
2008-01-03,1.51, 0.58, -0.86, 2.25, 1.66, 7.67, repro,
2008-01-04,3.35, 2.31, 3.30, 2.14, 1.58, 7.35, repro,
2008-01-05,-0.14, 1.47, 17.63, 2.13, 1.58, 7.29, repro,
2008-01-06,1.45, -0.63, 4.47, 2.19, 1.58, 7.28, repro,
2008-01-07,0.91, -0.85, -1.82, 2.15, 1.61, 7.37, repro,
2008-01-08,-1.43, -1.60, -0.68, 2.63, 2.14, 9.37, repro,
2008-01-09,0.36, -0.99, -2.46, 2.14, 1.58, 7.25, repro,
2008-01-10,-0.64, -1.65, 1.71, 2.15, 1.61, 7.29, repro,
2008-01-11,1.21, -2.26, -7.89, 2.17, 1.60, 7.31, repro,
2008-01-12,0.53, 0.31, -5.89, 2.20, 1.61, 7.39, repro,
2008-01-13,0.64, -0.73, -10.73, 2.19, 1.63, 7.46, repro,
2008-01-14,0.91, -1.35, -7.32, 2.17, 1.63, 7.37, repro,
2008-01-15,1.08, -0.67, -4.69, 2.08, 1.57, 7.14, repro,
2008-01-16,1.66, -0.88, -9.18, 2.12, 1.58, 7.18, repro,
2008-01-17,1.27, -0.27, -8.07, 2.16, 1.59, 7.31, repro,
2008-01-18,1.23, -0.75, -8.18, 2.34, 1.71, 7.90, repro,
2008-01-19,2.16, -1.40, -9.25, 2.14, 1.61, 7.27, repro,
2008-01-20,-0.54, -1.48, -8.73, 2.13, 1.64, 7.46, repro,
2008-01-21,1.03, -0.61, -5.21, 2.07, 1.57, 7.14, repro,
2008-01-22,0.49, -0.56, -7.15, 2.17, 1.62, 7.36, repro,
2008-01-23,1.50, -0.27, -6.72, 2.17, 1.63, 7.38, repro,
