PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FAI1
Station name,Fairbanks_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8096305971 North Latitude, -147.8473398760 East Longitude, 149.50758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, -3.41, 5.87, 3.81, 21.67, repro,
2008-04-26,-4.78, 0.15, 0.00, 2.41, 1.62, 8.09, repro,
2008-04-27,-3.85, -1.06, 6.62, 2.37, 1.60, 7.86, repro,
2008-04-28,-5.74, -0.57, 3.40, 2.42, 1.67, 8.29, repro,
2008-04-29,-5.36, -0.02, 2.66, 2.42, 1.65, 8.26, repro,
2008-04-30,-4.84, 1.25, -4.00, 2.24, 1.53, 7.56, repro,
2008-05-01,-2.70, 1.09, -1.77, 2.23, 1.52, 7.50, repro,
2008-05-02,-5.23, 0.93, -4.80, 2.25, 1.53, 7.59, repro,
2008-05-03,-5.50, -0.27, 2.43, 2.27, 1.55, 7.69, repro,
2008-05-04,-5.14, 0.20, -1.62, 2.25, 1.53, 7.56, repro,
2008-05-05,-4.46, 0.26, -2.41, 2.26, 1.54, 7.65, repro,
2008-05-06,-7.02, 0.14, -3.20, 2.30, 1.59, 7.77, repro,
2008-05-07,-5.62, 0.04, -1.09, 2.23, 1.52, 7.56, repro,
2008-05-08,-6.78, -0.34, -6.26, 2.26, 1.53, 7.67, repro,
2008-05-09,-5.37, -0.15, -4.99, 2.22, 1.52, 7.58, repro,
2008-05-10,-5.68, 0.98, -2.19, 2.24, 1.53, 7.60, repro,
2008-05-11,-5.47, 0.69, 2.72, 2.22, 1.52, 7.50, repro,
2008-05-12,-5.85, 1.10, 5.61, 2.22, 1.52, 7.52, repro,
2008-05-13,-5.24, 0.09, 12.87, 2.21, 1.53, 7.54, repro,
2008-05-14,-5.85, -0.85, 4.62, 2.23, 1.53, 7.57, repro,
2008-05-15,-5.73, -0.22, 4.54, 2.24, 1.52, 7.56, repro,
2008-05-16,-5.37, 0.26, -5.77, 2.24, 1.55, 7.61, repro,
2008-05-17,-5.07, -1.36, -4.28, 2.25, 1.53, 7.60, repro,
2008-05-18,-5.77, -0.11, -4.30, 2.23, 1.53, 7.55, repro,
2008-05-19,-5.21, 1.06, 4.01, 2.30, 1.57, 7.69, repro,
2008-05-20,-4.00, 0.13, -6.61, 2.25, 1.54, 7.58, repro,
2008-05-21,-5.96, 0.23, -3.59, 2.27, 1.55, 7.65, repro,
2008-05-22,-4.61, 0.00, -9.03, 2.30, 1.57, 7.81, repro,
2008-05-23,-3.99, 0.92, -3.92, 2.30, 1.62, 7.84, repro,
2008-05-24,-6.60, 0.93, -2.83, 2.26, 1.54, 7.62, repro,
2008-05-25,-5.88, -0.40, -8.60, 2.29, 1.58, 7.74, repro,
2008-05-26,-4.83, 0.29, -8.97, 2.23, 1.53, 7.52, repro,
2008-05-27,-3.27, -0.79, -4.94, 2.24, 1.54, 7.62, repro,
2008-05-28,-4.01, -0.32, -7.27, 2.37, 1.65, 8.06, repro,
2008-05-29,-3.68, -0.56, 0.19, 2.27, 1.56, 7.66, repro,
2008-05-30,-3.78, -0.34, -1.14, 2.30, 1.55, 7.67, repro,
2008-05-31,-4.21, 0.12, -0.69, 2.28, 1.55, 7.58, repro,
2008-06-01,-4.27, -0.20, 0.92, 2.28, 1.54, 7.58, repro,
2008-06-02,-4.28, 0.14, 7.74, 2.24, 1.54, 7.60, repro,
2008-06-03,-4.64, -0.83, 7.35, 2.37, 1.59, 7.98, repro,
2008-06-04,-5.51, -1.14, 11.12, 2.25, 1.52, 7.54, repro,
2008-06-05,-3.63, 0.72, 14.20, 2.25, 1.53, 7.53, repro,
2008-06-06,-6.24, -0.63, -0.38, 2.27, 1.55, 7.63, repro,
2008-06-07,-6.01, -0.51, 6.40, 2.55, 1.69, 8.55, repro,
2008-06-08,-5.36, -1.02, 6.29, 2.32, 1.60, 7.81, repro,
2008-06-09,-6.83, -1.28, 9.91, 2.31, 1.57, 7.73, repro,
2008-06-10,-6.93, -0.05, -1.20, 2.25, 1.53, 7.59, repro,
2008-06-11,-6.65, -0.13, -4.06, 2.23, 1.53, 7.49, repro,
2008-06-12,-5.65, -0.57, 1.74, 2.26, 1.54, 7.61, repro,
2008-06-13,-3.15, -0.96, 8.66, 2.25, 1.54, 7.62, repro,
2008-06-14,-5.85, -1.11, 1.59, 2.27, 1.58, 7.67, repro,
2008-06-15,-4.88, -0.93, 2.22, 2.42, 1.68, 8.11, repro,
2008-06-16,-4.54, -0.62, 3.06, 2.29, 1.55, 7.64, repro,
2008-06-17,-5.61, -0.50, 2.25, 2.28, 1.59, 7.68, repro,
2008-06-20,-5.60, -0.05, 5.93, 2.29, 1.56, 7.65, repro,
2008-06-21,-6.75, -1.42, 2.60, 2.34, 1.64, 7.85, repro,
2008-06-22,-6.07, -1.50, 1.47, 2.24, 1.54, 7.57, repro,
2008-06-23,-7.41, -2.63, 5.91, 2.24, 1.56, 7.57, repro,
2008-06-24,-5.28, -1.89, 7.29, 2.24, 1.53, 7.52, repro,
2008-06-25,-5.40, -1.97, 5.76, 2.29, 1.56, 7.65, repro,
2008-06-26,-6.99, -1.30, 7.71, 2.43, 1.71, 8.40, repro,
2008-06-27,-5.94, -1.38, 12.15, 2.29, 1.57, 7.84, repro,
2008-06-28,-5.99, -1.04, 16.76, 2.23, 1.54, 7.49, repro,
2008-06-29,-5.90, -1.45, 8.06, 2.25, 1.54, 7.58, repro,
2008-06-30,-5.10, -1.29, 1.67, 2.24, 1.53, 7.48, repro,
2008-07-01,-6.75, -1.32, 1.54, 2.26, 1.54, 7.60, repro,
2008-07-02,-6.00, -1.16, 3.72, 2.22, 1.53, 7.50, repro,
2008-07-03,-5.83, -0.39, 8.76, 2.23, 1.53, 7.53, repro,
2008-07-04,-5.45, -1.87, 16.87, 2.25, 1.54, 7.58, repro,
2008-07-05,-4.44, -1.34, 2.82, 2.32, 1.58, 7.81, repro,
2008-07-06,-3.39, -0.55, 11.64, 2.24, 1.53, 7.52, repro,
2008-07-07,-6.58, -1.02, 12.07, 2.32, 1.59, 7.76, repro,
2008-07-08,-5.20, -0.60, 21.03, 2.27, 1.56, 7.75, repro,
2008-07-09,-6.07, -2.13, 18.45, 2.22, 1.54, 7.54, repro,
2008-07-11,-8.37, -0.79, 1.93, 2.36, 1.60, 7.81, repro,
2008-07-12,-6.11, -0.58, 8.58, 2.53, 1.69, 8.30, repro,
2008-07-13,-7.09, -1.54, 3.45, 2.28, 1.56, 7.74, repro,
2008-07-14,-5.62, -0.98, 8.35, 2.34, 1.63, 7.80, repro,
2008-07-15,-4.97, -1.50, 2.56, 2.28, 1.58, 7.63, repro,
2008-07-16,-5.92, -1.05, 9.55, 2.30, 1.57, 7.70, repro,
2008-07-17,-6.97, -0.22, 13.41, 2.30, 1.57, 7.69, repro,
2008-07-18,-5.98, -1.66, 13.15, 2.30, 1.58, 7.83, repro,
2008-07-19,-4.79, -1.80, 14.07, 2.25, 1.55, 7.78, repro,
2008-07-20,-5.54, -1.66, 20.45, 2.21, 1.53, 7.52, repro,
2008-07-21,-5.12, -1.68, 15.38, 2.32, 1.58, 7.75, repro,
2008-07-22,-6.14, 0.08, 9.69, 2.29, 1.56, 7.65, repro,
2008-07-23,-4.82, 0.16, 6.56, 2.38, 1.63, 7.95, repro,
2008-07-24,-4.16, -1.56, 11.13, 2.26, 1.52, 7.53, repro,
2008-07-25,-4.78, -0.96, 15.45, 3.18, 2.14, 10.38, repro,
2008-07-26,-5.48, -0.69, 12.09, 2.24, 1.54, 7.54, repro,
2008-07-27,-5.03, -0.73, 9.28, 2.30, 1.58, 7.69, repro,
2008-07-28,-4.92, -1.43, 8.61, 2.33, 1.60, 7.68, repro,
2008-07-29,-7.55, -4.14, 15.31, 5.63, 3.89, 18.08, repro,
2008-07-30,-3.71, -2.66, 15.72, 2.39, 1.70, 7.93, repro,
2008-07-31,-4.64, -0.42, 11.88, 2.23, 1.53, 7.50, repro,
2008-08-01,-6.46, -0.22, 14.77, 2.27, 1.56, 7.66, repro,
2008-08-02,-7.76, -0.64, 7.05, 2.25, 1.54, 7.59, repro,
2008-08-03,-5.94, 0.68, 7.95, 2.25, 1.55, 7.73, repro,
2008-08-04,-4.02, -0.36, 5.00, 2.92, 2.02, 10.31, repro,
2008-08-05,-4.15, -2.12, 5.85, 2.23, 1.54, 7.54, repro,
2008-08-06,-6.40, -1.55, 7.18, 2.28, 1.57, 7.77, repro,
2008-08-07,-7.07, -0.54, 7.47, 2.44, 1.66, 8.37, repro,
2008-08-08,-4.76, -2.30, 12.93, 2.35, 1.57, 7.88, repro,
2008-08-09,-4.32, -1.02, 12.66, 2.33, 1.59, 7.78, repro,
2008-08-10,-4.30, -1.20, 14.78, 2.30, 1.57, 7.71, repro,
2008-08-11,-5.50, -2.17, 9.75, 2.40, 1.61, 8.16, repro,
2008-08-12,-6.99, -1.61, 8.74, 2.31, 1.60, 7.76, repro,
2008-08-13,-7.32, -0.47, 15.43, 2.30, 1.58, 7.70, repro,
2008-08-14,-7.90, -0.87, 14.45, 2.28, 1.54, 7.64, repro,
2008-08-15,-5.59, -2.09, 7.94, 2.29, 1.60, 7.76, repro,
2008-08-16,-5.83, -0.18, 11.64, 2.25, 1.55, 7.68, repro,
2008-08-17,-6.88, -1.74, 12.34, 2.33, 1.62, 7.86, repro,
2008-08-18,-7.12, -1.95, 16.39, 2.45, 1.66, 8.03, repro,
2008-08-19,-4.82, -1.78, 13.05, 2.29, 1.55, 7.71, repro,
2008-08-21,-5.38, -1.03, 11.65, 2.25, 1.55, 7.61, repro,
2008-08-22,-8.05, -0.21, 16.87, 2.24, 1.54, 7.56, repro,
2008-08-23,-8.18, -1.29, 14.94, 2.27, 1.55, 7.66, repro,
2008-08-24,-7.05, -0.34, 15.32, 2.32, 1.56, 7.82, repro,
2008-08-25,-6.90, -0.72, 21.22, 2.28, 1.54, 7.66, repro,
2008-08-26,-7.16, -0.84, 15.20, 2.26, 1.55, 7.69, repro,
2008-08-27,-7.95, -0.09, 16.49, 2.27, 1.57, 7.78, repro,
2008-08-28,-7.96, -1.01, 21.00, 2.37, 1.64, 7.92, repro,
2008-08-29,-7.73, -0.57, 16.06, 2.30, 1.56, 7.82, repro,
2008-08-30,-5.67, -0.92, 11.51, 2.35, 1.59, 8.04, repro,
2008-08-31,-7.38, -1.17, 13.87, 2.30, 1.57, 7.83, repro,
2008-09-01,-7.30, -1.26, 10.61, 2.26, 1.56, 7.70, repro,
2008-09-02,-6.85, -0.60, 16.67, 2.29, 1.56, 7.71, repro,
2008-09-03,-8.63, -1.57, 11.56, 2.31, 1.57, 7.83, repro,
2008-09-04,-6.67, -0.65, 11.55, 2.70, 1.78, 8.97, repro,
2008-09-05,-7.12, -1.04, 8.01, 2.34, 1.61, 8.02, repro,
2008-09-06,-7.04, -2.11, 5.68, 2.29, 1.58, 7.81, repro,
2008-09-07,-7.36, -0.91, 10.45, 2.44, 1.70, 8.18, repro,
2008-09-09,-6.28, -1.89, 13.26, 2.33, 1.57, 7.86, repro,
2008-09-10,-6.88, -1.80, 14.54, 2.33, 1.61, 7.87, repro,
2008-09-11,-8.85, -0.72, 13.73, 2.54, 1.76, 8.90, repro,
2008-09-12,-7.06, -2.00, 21.10, 2.30, 1.59, 7.83, repro,
2008-09-13,-7.05, -1.14, 19.05, 2.29, 1.57, 7.79, repro,
2008-09-14,-7.12, -2.61, 7.57, 2.30, 1.56, 7.78, repro,
2008-09-15,-6.92, -2.19, 12.93, 2.49, 1.71, 8.34, repro,
2008-09-16,-8.63, -0.98, 5.37, 2.40, 1.62, 8.08, repro,
2008-09-17,-7.43, -2.61, 14.61, 2.31, 1.61, 8.23, repro,
2008-09-18,-5.84, -1.77, 6.91, 2.63, 1.73, 8.51, repro,
2008-09-19,-8.22, -1.40, 11.38, 2.34, 1.59, 8.01, repro,
2008-09-20,-8.29, -1.91, 18.71, 2.26, 1.54, 7.66, repro,
2008-09-21,-7.06, -1.76, 13.65, 2.24, 1.54, 7.62, repro,
2008-09-22,-7.29, -3.02, 9.18, 2.25, 1.55, 7.70, repro,
2008-09-23,-6.26, -2.92, 8.01, 2.26, 1.54, 7.65, repro,
2008-09-25,-5.54, -1.69, 8.49, 2.27, 1.54, 7.69, repro,
2008-09-26,-6.51, -0.71, 5.83, 2.33, 1.66, 8.06, repro,
2008-09-27,-6.53, -1.02, 7.41, 2.96, 2.09, 10.94, repro,
2008-09-28,-7.89, -1.67, 15.50, 2.31, 1.60, 7.83, repro,
2008-09-29,-6.91, -1.39, 7.46, 2.28, 1.56, 7.71, repro,
2008-09-30,-7.45, -2.05, 7.17, 2.30, 1.58, 7.89, repro,
2008-10-01,-6.10, -0.67, 12.12, 2.25, 1.54, 7.63, repro,
2008-10-02,-6.61, -0.97, 19.31, 2.37, 1.64, 8.10, repro,
2008-10-03,-6.27, -1.02, 18.15, 2.27, 1.56, 7.69, repro,
2008-10-04,-6.13, -2.37, 22.98, 2.28, 1.57, 7.67, repro,
2008-10-05,-6.45, -1.16, 18.18, 2.28, 1.55, 7.71, repro,
2008-10-06,-5.91, -1.32, 16.07, 2.25, 1.54, 7.62, repro,
2008-10-07,-5.71, -0.84, 10.63, 2.25, 1.56, 7.70, repro,
2008-10-08,-6.76, -1.52, 3.37, 2.29, 1.56, 7.64, repro,
2008-10-09,-5.12, -1.28, 4.60, 2.24, 1.53, 7.50, repro,
2008-10-10,-6.92, 0.24, 14.89, 2.28, 1.55, 7.67, repro,
2008-10-11,-4.77, -0.09, 18.77, 2.58, 1.73, 8.86, repro,
2008-10-12,-5.78, -0.54, 7.27, 2.26, 1.54, 7.55, repro,
2008-10-13,-5.47, -0.49, 8.69, 3.23, 2.32, 12.16, repro,
2008-10-24,-4.23, -1.80, 7.06, 4.89, 3.37, 16.70, repro,
2008-10-25,-4.13, -0.24, 6.51, 4.86, 3.32, 16.48, repro,
2008-10-26,-5.11, -0.94, -13.40, 4.82, 3.38, 17.01, repro,
2008-10-27,-3.59, -1.46, 4.33, 2.28, 1.58, 7.67, repro,
2008-10-28,-3.44, -1.19, 3.95, 2.34, 1.59, 7.85, repro,
2008-10-29,-1.18, -0.57, 16.56, 5.17, 3.73, 19.28, repro,
2008-10-30,-6.54, 0.13, 1.83, 2.24, 1.54, 7.52, repro,
2008-10-31,-5.23, -0.97, 1.29, 2.27, 1.54, 7.57, repro,
2008-11-01,-3.29, -0.43, 5.28, 2.25, 1.52, 7.52, repro,
2008-11-02,-4.24, -1.96, 10.89, 4.97, 3.31, 17.80, repro,
2008-11-03,-4.76, -1.99, 8.59, 4.38, 3.27, 16.61, repro,
2008-11-04,-2.93, -2.24, 6.76, 4.31, 3.11, 16.21, repro,
2008-11-06,-2.66, -0.60, 5.30, 2.26, 1.53, 7.44, repro,
2008-11-07,-2.36, -1.78, 7.56, 2.26, 1.52, 7.39, repro,
2008-11-08,-3.36, -1.41, 2.97, 2.31, 1.55, 7.49, repro,
2008-11-09,-2.42, 0.18, 5.91, 2.27, 1.53, 7.51, repro,
2008-11-10,-4.62, 0.34, 14.72, 2.26, 1.54, 7.59, repro,
2008-11-11,-2.40, -0.14, 20.13, 2.28, 1.53, 7.48, repro,
2008-11-12,-2.18, -0.13, 20.14, 2.82, 1.89, 9.25, repro,
2008-11-17,-2.51, -0.57, -8.85, 2.33, 1.59, 7.75, repro,
2008-11-18,-4.91, -1.60, -10.95, 4.67, 3.50, 15.19, repro,
2008-11-19,0.12, -2.19, -12.48, 5.41, 3.52, 20.01, repro,
2008-11-20,-2.09, -1.24, -6.71, 2.26, 1.54, 7.56, repro,
2008-11-21,-0.70, -1.14, -1.33, 2.26, 1.55, 7.54, repro,
2008-11-22,-1.67, -0.32, 8.36, 2.31, 1.55, 7.64, repro,
2008-11-23,-3.44, -0.60, -0.18, 2.33, 1.58, 7.70, repro,
2008-11-25,-3.71, 0.19, 13.83, 2.27, 1.56, 7.65, repro,
2008-11-28,-3.90, 0.40, 4.27, 2.26, 1.56, 7.73, repro,
2008-11-29,-3.88, -1.08, 4.32, 2.28, 1.53, 7.53, repro,
2008-11-30,-3.22, -0.62, 6.40, 2.20, 1.52, 7.28, repro,
2008-12-01,-5.29, -0.73, -7.77, 2.21, 1.52, 7.28, repro,
2008-12-15,-2.29, -1.48, -4.18, 2.20, 1.51, 7.30, repro,
2008-12-16,-5.84, -0.85, -8.09, 4.10, 2.79, 12.72, repro,
2008-12-17,-3.96, -5.23, -13.60, 2.28, 1.57, 7.53, repro,
2008-12-18,-2.96, -5.58, -6.43, 2.21, 1.51, 7.29, repro,
2008-12-19,-3.01, -5.73, -10.56, 2.32, 1.59, 7.61, repro,
2008-12-20,-4.69, -5.93, -5.20, 2.22, 1.52, 7.38, repro,
2008-12-21,-2.80, -5.28, -6.34, 2.20, 1.50, 7.21, repro,
2008-12-22,-3.12, -6.13, 4.02, 2.22, 1.51, 7.27, repro,
2008-12-23,-4.43, -6.19, 5.37, 2.24, 1.52, 7.37, repro,
2008-12-24,-3.36, -6.20, 3.99, 2.23, 1.50, 7.28, repro,
2008-12-25,-5.31, -5.28, -0.63, 2.23, 1.51, 7.31, repro,
2008-12-26,-2.16, -4.83, 7.91, 2.21, 1.50, 7.24, repro,
2008-12-27,-1.52, -6.21, -0.10, 2.22, 1.50, 7.27, repro,
2008-12-28,-0.49, -6.25, -7.55, 2.24, 1.49, 7.30, repro,
2008-12-29,0.26, -5.38, -16.85, 2.25, 1.50, 7.28, repro,
2008-12-30,-1.08, -4.79, -14.58, 2.26, 1.51, 7.37, repro,
2008-12-31,-0.54, -4.76, -13.76, 2.25, 1.54, 7.37, repro,
2009-01-01,-1.44, -4.77, -8.31, 2.43, 1.65, 7.76, repro,
2009-01-02,-0.33, -4.31, -13.82, 2.24, 1.51, 7.36, repro,
2009-01-03,0.03, -5.17, -10.64, 2.25, 1.54, 7.47, repro,
2009-01-04,-0.12, -4.94, -7.33, 2.22, 1.51, 7.30, repro,
2009-01-05,-1.56, -5.16, -3.72, 2.22, 1.51, 7.33, repro,
2009-01-06,-0.95, -4.26, -12.89, 2.21, 1.51, 7.35, repro,
2009-01-07,-0.70, -4.08, -10.68, 2.19, 1.49, 7.24, repro,
2009-01-08,-0.37, -5.04, -9.14, 2.25, 1.53, 7.33, repro,
2009-01-09,-0.14, -5.02, -13.76, 2.29, 1.57, 7.54, repro,
2009-01-10,-0.24, -5.17, -16.07, 2.23, 1.51, 7.38, repro,
2009-01-11,-0.94, -4.01, -19.68, 2.21, 1.52, 7.38, repro,
2009-01-12,-1.29, -2.98, -10.22, 2.25, 1.54, 7.53, repro,
2009-01-13,-1.88, -2.80, -15.07, 2.24, 1.53, 7.44, repro,
2009-01-14,-0.96, -2.18, -7.35, 2.27, 1.55, 7.56, repro,
2009-01-15,-2.71, 0.88, 6.20, 2.34, 1.59, 7.88, repro,
2009-01-16,-4.05, -0.33, -3.94, 2.30, 1.55, 7.67, repro,
2009-01-17,-4.37, 1.20, 4.81, 2.24, 1.54, 7.48, repro,
2009-01-18,-5.39, -0.68, -1.35, 2.26, 1.54, 7.49, repro,
2009-01-19,-2.69, -1.63, -3.51, 2.29, 1.53, 7.67, repro,
2009-01-20,-1.65, -2.26, -10.16, 2.39, 1.58, 7.87, repro,
2009-01-21,0.16, 0.41, -12.02, 3.33, 2.36, 11.81, repro,
2009-01-22,-3.57, 0.26, -13.85, 2.33, 1.58, 7.69, repro,
2009-01-23,-4.83, -0.33, -8.39, 3.31, 2.14, 10.09, repro,
2009-01-24,-3.72, 1.66, -17.00, 2.25, 1.54, 7.44, repro,
2009-01-25,-2.50, 1.06, -13.52, 2.21, 1.50, 7.24, repro,
2009-01-26,-1.51, 0.56, -5.62, 2.27, 1.53, 7.43, repro,
2009-01-27,-3.35, 0.34, 2.78, 2.25, 1.52, 7.47, repro,
2009-01-28,-1.80, 1.80, -0.12, 2.23, 1.53, 7.40, repro,
2009-01-29,1.39, 0.82, -4.35, 2.23, 1.52, 7.39, repro,
2009-01-30,-0.75, 1.29, 5.22, 2.22, 1.51, 7.27, repro,
2009-01-31,-0.62, 0.95, 7.31, 2.23, 1.51, 7.31, repro,
2009-02-01,-0.60, 1.23, -4.98, 2.24, 1.50, 7.35, repro,
2009-02-02,-0.97, 1.50, -3.42, 2.23, 1.52, 7.34, repro,
2009-02-03,0.14, 1.17, -3.02, 2.18, 1.51, 7.23, repro,
2009-02-04,3.86, 2.74, 3.46, 2.33, 1.56, 7.54, repro,
2009-02-05,0.01, 3.55, 1.90, 2.27, 1.55, 7.41, repro,
2009-02-06,-1.78, 2.69, 5.41, 2.23, 1.51, 7.37, repro,
2009-02-07,-1.07, 1.81, 3.60, 2.24, 1.51, 7.39, repro,
2009-02-08,-1.47, 2.49, 1.48, 2.23, 1.51, 7.35, repro,
2009-02-09,0.07, 1.94, 5.51, 2.20, 1.51, 7.29, repro,
2009-02-10,-0.87, 2.61, -2.57, 2.24, 1.51, 7.37, repro,
2009-02-11,-0.07, 2.84, -4.58, 2.56, 1.66, 8.72, repro,
2009-02-12,-1.62, 2.83, -0.34, 2.27, 1.54, 7.47, repro,
2009-02-13,-1.17, 2.98, -6.63, 2.28, 1.55, 7.49, repro,
2009-02-14,-0.41, 3.27, -4.65, 2.30, 1.57, 7.53, repro,
2009-02-15,-0.12, 1.65, 7.12, 2.24, 1.54, 7.45, repro,
2009-02-16,-2.57, 1.74, 5.78, 2.26, 1.53, 7.43, repro,
2009-02-17,-0.64, 0.53, 4.49, 2.23, 1.51, 7.41, repro,
2009-02-18,-2.06, 0.09, -6.36, 2.43, 1.65, 7.98, repro,
2009-02-19,-2.96, 1.36, -12.90, 2.23, 1.52, 7.38, repro,
2009-02-20,-2.98, 0.18, -5.31, 2.19, 1.52, 7.25, repro,
2009-02-21,-1.94, -1.79, -14.33, 2.19, 1.50, 7.20, repro,
2009-02-22,-2.87, -0.59, -14.05, 2.22, 1.50, 7.30, repro,
2009-02-23,-3.53, -0.89, -5.87, 2.25, 1.53, 7.46, repro,
2009-02-24,-3.79, -1.56, -7.24, 2.59, 1.99, 7.97, repro,
2009-02-25,-4.84, -2.14, -16.41, 269.18, 419.18, 672.67, repro,
2009-02-26,-3.59, 0.15, -7.07, 2.24, 1.53, 7.35, repro,
2009-02-27,-7.28, 1.87, -7.28, 5.30, 4.02, 16.35, repro,
2009-02-28,-5.06, -1.52, -10.08, 2.20, 1.50, 7.27, repro,
2009-03-01,-6.57, -1.78, -8.13, 2.19, 1.50, 7.25, repro,
2009-03-02,-4.35, -2.76, -11.21, 2.21, 1.51, 7.28, repro,
2009-03-03,-4.67, -1.80, -9.45, 2.25, 1.55, 7.40, repro,
2009-03-04,-4.22, -1.60, -12.91, 2.21, 1.50, 7.21, repro,
2009-03-05,-3.44, 0.62, -13.06, 2.23, 1.51, 7.29, repro,
2009-03-06,-5.39, -0.34, -1.86, 2.31, 1.61, 7.54, repro,
2009-03-07,-3.91, 0.34, -15.72, 2.23, 1.51, 7.33, repro,
2009-03-08,-1.49, 0.16, -27.29, 2.29, 1.54, 7.44, repro,
2009-03-09,-2.64, 0.78, -21.05, 2.22, 1.52, 7.34, repro,
2009-03-10,-2.69, 1.21, -18.92, 2.25, 1.56, 7.37, repro,
2009-03-11,-3.02, 0.41, -16.41, 2.26, 1.53, 7.53, repro,
2009-03-12,-3.37, 0.72, -11.20, 2.21, 1.50, 7.31, repro,
2009-03-13,-2.30, 1.45, -9.71, 2.28, 1.56, 7.62, repro,
2009-03-14,-2.00, 0.49, -5.45, 2.25, 1.52, 7.42, repro,
2009-03-15,-1.69, 0.19, -11.78, 2.20, 1.52, 7.32, repro,
2009-03-16,-0.96, -0.15, -12.52, 2.22, 1.52, 7.38, repro,
2009-03-17,-0.52, 1.52, -8.85, 2.21, 1.51, 7.34, repro,
2009-03-18,-1.61, 0.58, -11.66, 2.20, 1.49, 7.29, repro,
2009-03-19,-1.77, 1.59, -13.64, 2.22, 1.52, 7.35, repro,
2009-03-20,-1.17, 2.11, -15.55, 2.25, 1.54, 7.51, repro,
2009-03-21,-1.58, 0.45, -18.31, 2.22, 1.53, 7.41, repro,
2009-03-22,-0.79, 1.84, -11.44, 2.22, 1.51, 7.33, repro,
2009-03-23,-2.20, 1.76, -12.42, 2.22, 1.51, 7.34, repro,
2009-03-24,-2.17, 1.30, -7.90, 2.25, 1.54, 7.42, repro,
2009-03-25,-3.41, 2.47, -16.33, 2.22, 1.52, 7.32, repro,
2009-03-26,-4.06, 2.58, 0.01, 2.20, 1.52, 7.27, repro,
2009-03-27,-2.52, 0.77, -2.69, 2.23, 1.52, 7.42, repro,
2009-03-28,-3.78, 1.16, -4.43, 2.24, 1.52, 7.48, repro,
2009-03-29,-1.45, 0.88, 0.72, 2.24, 1.52, 7.44, repro,
2009-03-30,-4.55, 1.83, 1.63, 2.24, 1.52, 7.43, repro,
2009-03-31,-4.13, 1.70, -5.97, 2.22, 1.51, 7.39, repro,
2009-04-01,-2.90, 1.51, -10.29, 2.21, 1.51, 7.37, repro,
2009-04-02,-4.22, 1.90, -14.54, 2.29, 1.55, 7.53, repro,
2009-04-03,-3.97, 1.33, -12.88, 2.29, 1.54, 7.50, repro,
2009-04-04,-2.55, 1.85, -15.61, 2.24, 1.52, 7.43, repro,
2009-04-05,-3.93, 1.16, -19.96, 2.23, 1.52, 7.42, repro,
2009-04-06,-2.19, 1.91, -17.20, 2.22, 1.51, 7.37, repro,
2009-04-07,-3.54, 2.36, -15.08, 2.20, 1.51, 7.31, repro,
2009-04-08,-3.95, 1.40, -10.27, 2.23, 1.52, 7.41, repro,
2009-04-09,-2.52, 2.10, -0.35, 2.53, 1.73, 8.50, repro,
2009-04-10,-4.17, 2.33, -4.66, 2.22, 1.51, 7.41, repro,
2009-04-11,-4.27, 2.36, -8.06, 2.23, 1.52, 7.42, repro,
2009-04-12,-3.91, 2.53, -5.59, 2.21, 1.52, 7.37, repro,
2009-04-13,-5.51, 2.20, -17.98, 2.20, 1.51, 7.32, repro,
2009-04-14,-3.91, 2.76, -24.06, 2.23, 1.52, 7.47, repro,
2009-04-15,-4.38, 2.04, -19.14, 2.23, 1.52, 7.44, repro,
2009-04-16,-4.52, 1.77, -18.41, 2.27, 1.53, 7.48, repro,
2009-04-17,-4.43, 0.67, -22.43, 2.23, 1.52, 7.41, repro,
2009-04-18,-2.83, 1.33, -14.74, 2.26, 1.55, 7.49, repro,
2009-04-19,-2.96, 1.36, -20.24, 2.21, 1.50, 7.36, repro,
2009-04-24,-6.75, 0.14, -14.01, 2.23, 1.51, 7.42, repro,
2009-04-25,0.52, 12.66, -20.76, 12.34, 14.88, 25.53, repro,
2009-04-26,-3.79, 1.99, -22.42, 12.07, 14.53, 26.06, repro,
2009-04-27,-8.25, -1.85, -23.78, 2.23, 1.51, 7.48, repro,
2009-04-28,-8.53, -4.37, -32.38, 4.16, 2.88, 12.83, repro,
2009-04-29,-8.44, -0.77, -21.26, 2.28, 1.57, 7.54, repro,
2009-04-30,-7.04, -1.49, -21.61, 2.28, 1.56, 7.49, repro,
2009-05-01,-7.68, -1.71, -21.52, 2.24, 1.52, 7.50, repro,
2009-05-04,-6.89, -2.42, -9.48, 2.28, 1.54, 7.71, repro,
2009-05-05,-7.02, -3.31, -3.52, 2.22, 1.51, 7.38, repro,
2009-05-06,-6.01, -2.42, -3.81, 2.30, 1.54, 7.75, repro,
2009-05-07,-6.92, -1.76, -12.81, 2.23, 1.51, 7.43, repro,
2009-05-08,-5.70, -2.06, -17.36, 2.27, 1.54, 7.52, repro,
