PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P607
Station name,CottonSprgCS2006
Begin Date, 2006-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7410397546 North Latitude, -115.8206531632 East Longitude, 958.71369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-30,0.00, 0.00, 0.00, 1.89, 1.64, 7.33, repro,
2006-03-31,-0.57, -0.56, 3.30, 1.88, 1.64, 7.32, repro,
2006-04-01,-0.40, 0.12, 1.19, 1.88, 1.63, 7.30, repro,
2006-04-02,-0.12, -0.87, -5.04, 1.90, 1.68, 7.48, repro,
2006-04-03,-0.23, 0.18, -1.97, 1.90, 1.68, 7.46, repro,
2006-04-04,0.67, -1.48, 2.37, 1.90, 1.63, 7.39, repro,
2006-04-05,-2.89, -3.62, 5.92, 1.92, 1.69, 7.60, repro,
2006-04-06,0.74, -1.91, -3.78, 1.90, 1.68, 7.45, repro,
2006-04-07,-0.38, -0.95, -0.48, 1.96, 1.70, 7.57, repro,
2006-04-08,-0.44, -0.21, -5.01, 2.01, 1.66, 7.77, repro,
2006-04-09,0.35, -0.78, -3.83, 1.90, 1.63, 7.36, repro,
2006-04-10,-0.35, -0.36, -0.98, 1.90, 1.63, 7.37, repro,
2006-04-11,0.16, -1.38, 2.93, 1.97, 1.66, 7.74, repro,
2006-04-12,0.53, -0.62, -8.57, 1.95, 1.65, 7.65, repro,
2006-04-13,-0.02, -1.17, -4.38, 1.88, 1.63, 7.34, repro,
2006-04-14,1.51, -1.20, 2.63, 1.90, 1.63, 7.39, repro,
2006-04-15,-0.82, -1.14, 5.63, 1.95, 1.66, 7.52, repro,
2006-04-16,0.07, -0.90, 3.83, 1.90, 1.63, 7.35, repro,
2006-04-17,-0.99, -0.93, 8.95, 1.90, 1.63, 7.36, repro,
2006-04-18,0.38, -0.92, -1.54, 1.91, 1.67, 7.55, repro,
2006-04-19,0.13, -0.52, -0.56, 1.89, 1.63, 7.37, repro,
2006-04-20,-0.10, -0.63, 3.05, 1.91, 1.67, 7.51, repro,
2006-04-21,-0.36, -0.03, -0.03, 1.94, 1.70, 7.66, repro,
2006-04-22,1.39, -2.32, 12.65, 2.69, 2.35, 10.51, repro,
2006-04-23,-0.59, -1.11, 2.21, 1.95, 1.76, 7.77, repro,
2006-04-24,0.15, -0.27, -3.99, 1.93, 1.77, 7.72, repro,
2006-04-25,-0.21, -0.82, -2.61, 1.94, 1.78, 7.70, repro,
2006-04-26,-1.19, 0.46, -5.90, 1.92, 1.69, 7.55, repro,
2006-04-27,-0.93, -0.86, 0.27, 1.97, 1.70, 7.58, repro,
2006-04-28,1.06, -1.64, -3.68, 2.16, 1.85, 8.52, repro,
2006-04-29,0.43, -1.40, 2.94, 2.55, 2.30, 10.29, repro,
2006-04-30,0.44, -0.70, 0.35, 1.95, 1.71, 7.64, repro,
2006-05-01,8.87, -35.10, 28.14, 127.38, 205.34, 384.89, repro,
2006-05-04,-2.53, -1.18, -12.28, 3.62, 3.25, 14.88, repro,
2006-05-11,0.53, -1.83, -2.76, 2.85, 2.49, 11.03, repro,
2006-05-12,-0.19, -1.20, 2.06, 1.87, 1.62, 7.33, repro,
2006-05-13,-0.60, -1.66, -2.48, 1.90, 1.64, 7.44, repro,
2006-05-14,2.16, -7.37, 1.36, 10.70, 8.00, 37.92, repro,
2006-05-15,0.04, 2.46, -12.74, 3.28, 2.80, 12.80, repro,
2006-05-16,-1.55, -0.49, -4.10, 1.93, 1.66, 7.46, repro,
2006-05-17,-0.59, -1.94, 6.38, 2.73, 2.34, 10.32, repro,
2006-05-18,-1.61, -1.11, 3.94, 1.91, 1.64, 7.52, repro,
2006-05-19,-0.14, -1.55, -2.91, 2.04, 1.68, 7.84, repro,
2006-05-20,-1.64, -1.91, 5.29, 2.54, 2.06, 9.55, repro,
2006-05-21,-0.44, -2.01, 1.29, 2.07, 1.72, 7.90, repro,
