PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P223
Station name,ChabotParkCN2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7220543757 North Latitude, -122.0997801745 East Longitude, 139.95177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-20,0.00, 0.00, 0.00, 2.06, 1.69, 7.52, repro,
2007-09-21,-0.85, 2.61, -8.84, 3.66, 3.29, 15.70, repro,
2007-10-13,-5.67, -0.93, 11.84, 42.68, 7.98, 132.90, repro,
2007-10-14,-1.16, 0.75, -1.78, 2.07, 1.73, 7.70, repro,
2007-10-15,-1.15, 1.28, -0.59, 1.99, 1.62, 7.36, repro,
2007-10-16,-0.17, 3.16, 6.90, 1.99, 1.62, 7.36, repro,
2007-10-17,-0.94, 1.49, 5.14, 2.01, 1.66, 7.48, repro,
2007-10-18,-0.96, 1.46, 2.10, 1.98, 1.62, 7.35, repro,
2007-10-19,-0.68, 1.63, 4.56, 2.05, 1.68, 7.54, repro,
2007-10-20,-1.75, 3.03, 3.01, 2.02, 1.64, 7.52, repro,
2007-10-21,1.30, 1.47, -3.28, 2.03, 1.69, 7.50, repro,
2007-10-22,-1.31, 1.54, -0.06, 1.99, 1.61, 7.33, repro,
2007-10-23,-0.14, 2.75, -3.33, 2.03, 1.69, 7.55, repro,
2007-10-24,-1.38, 2.89, 0.34, 2.09, 1.72, 7.79, repro,
2007-10-25,-1.55, 2.04, -0.38, 2.03, 1.66, 7.57, repro,
2007-10-26,-0.13, 2.17, -3.72, 2.03, 1.68, 7.50, repro,
2007-10-27,-1.45, 1.86, -3.13, 1.99, 1.62, 7.34, repro,
2007-10-28,-0.49, 2.67, -7.94, 1.98, 1.62, 7.32, repro,
2007-10-29,-1.30, 1.35, 1.53, 1.98, 1.63, 7.37, repro,
2007-10-30,-0.65, 2.19, -0.90, 1.98, 1.62, 7.35, repro,
2007-10-31,-0.30, 1.68, -1.93, 1.98, 1.62, 7.37, repro,
2007-11-01,0.25, 2.21, -2.16, 1.97, 1.59, 7.20, repro,
2007-11-02,-0.34, 2.07, -4.32, 1.96, 1.59, 7.17, repro,
2007-11-03,-0.31, 2.70, -2.79, 1.95, 1.59, 7.12, repro,
2007-11-04,-0.91, 2.15, 2.94, 1.96, 1.60, 7.23, repro,
2007-11-05,0.08, 2.01, -2.97, 1.96, 1.59, 7.19, repro,
2007-11-06,-0.78, 1.67, -10.26, 2.02, 1.68, 7.51, repro,
2007-11-07,-0.78, 1.36, -6.31, 1.95, 1.58, 7.11, repro,
2007-11-08,-1.87, 1.05, -1.55, 1.98, 1.62, 7.24, repro,
2007-11-09,-0.70, 1.33, -5.74, 1.99, 1.63, 7.35, repro,
2007-11-10,-0.95, 0.37, 1.25, 1.96, 1.60, 7.25, repro,
2007-11-11,-0.27, 1.53, -9.97, 1.95, 1.58, 7.20, repro,
2007-11-12,0.47, 2.27, -6.14, 1.98, 1.64, 7.37, repro,
2007-11-13,0.37, 0.85, -3.17, 2.00, 1.63, 7.27, repro,
2007-11-14,-1.71, 1.82, -8.65, 1.98, 1.60, 7.27, repro,
2007-11-15,-0.83, 1.99, -6.53, 1.99, 1.61, 7.32, repro,
2007-11-16,0.26, 0.45, -10.71, 1.99, 1.61, 7.35, repro,
2007-11-17,0.12, 1.24, -9.52, 1.96, 1.58, 7.17, repro,
2007-11-18,0.14, 1.02, -4.73, 1.96, 1.59, 7.19, repro,
2007-11-19,0.96, 1.22, -8.85, 1.97, 1.60, 7.25, repro,
2007-11-20,0.65, 1.48, -8.43, 1.97, 1.64, 7.32, repro,
2007-11-21,-0.08, 1.09, -7.05, 1.97, 1.64, 7.37, repro,
2007-11-22,0.68, 1.16, -8.13, 1.96, 1.60, 7.22, repro,
2007-11-23,1.77, 1.21, -5.82, 1.98, 1.68, 7.36, repro,
2007-11-24,0.38, 0.85, -7.33, 2.04, 1.70, 7.46, repro,
2007-11-25,-0.06, 0.60, -5.73, 2.08, 1.76, 7.56, repro,
2007-11-26,0.06, 1.32, -7.19, 2.05, 1.73, 7.62, repro,
2007-11-27,0.15, 1.21, -2.75, 2.10, 1.73, 7.74, repro,
2007-11-28,0.85, 0.79, -7.61, 2.05, 1.70, 7.48, repro,
2007-11-29,0.03, 0.27, -7.89, 2.08, 1.73, 7.68, repro,
2007-11-30,-0.43, 0.45, -3.58, 2.14, 1.76, 7.71, repro,
2007-12-01,0.07, -0.42, -2.00, 2.11, 1.79, 7.79, repro,
2007-12-02,1.26, 1.12, -5.99, 2.15, 1.83, 8.07, repro,
2007-12-03,2.04, 0.33, -10.25, 2.11, 1.76, 7.96, repro,
2007-12-04,-0.65, 1.80, -7.24, 2.17, 1.88, 8.12, repro,
2007-12-05,-1.61, 2.59, 0.03, 2.09, 1.80, 7.97, repro,
2007-12-06,1.70, 1.08, -1.35, 2.20, 1.97, 8.45, repro,
2007-12-07,2.07, -0.49, -6.19, 2.31, 2.12, 8.76, repro,
2007-12-08,0.54, 1.55, -7.13, 2.08, 1.75, 7.77, repro,
2007-12-09,-0.65, -0.86, -4.64, 2.42, 2.24, 9.48, repro,
2007-12-10,1.62, 0.85, -10.15, 2.07, 1.77, 7.66, repro,
2007-12-11,-0.27, 1.89, -5.99, 2.11, 1.79, 7.74, repro,
2007-12-12,0.81, 1.54, -11.45, 2.08, 1.70, 7.81, repro,
2007-12-13,1.46, 1.64, -9.95, 2.13, 1.74, 7.79, repro,
2007-12-14,0.87, 1.58, -5.94, 2.04, 1.64, 7.56, repro,
2007-12-15,0.97, 2.09, -0.40, 2.02, 1.62, 7.49, repro,
2007-12-16,0.87, 1.15, -6.03, 2.01, 1.62, 7.41, repro,
2007-12-17,0.18, 1.38, 1.97, 2.06, 1.66, 7.45, repro,
2007-12-18,0.16, 0.91, 1.32, 2.01, 1.62, 7.44, repro,
2007-12-19,-0.01, 1.12, -6.18, 2.11, 1.70, 7.78, repro,
2007-12-20,1.06, 1.88, 4.35, 2.09, 1.74, 7.83, repro,
2007-12-21,0.97, 3.10, -4.29, 2.15, 1.83, 8.09, repro,
2007-12-22,1.32, 0.82, -5.52, 2.10, 1.73, 7.85, repro,
2007-12-23,0.20, 2.67, -5.89, 2.06, 1.72, 7.65, repro,
