PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P100
Station name,ParkValleyUT2007
Begin Date, 2007-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8568010933 North Latitude, -113.2942159647 East Longitude, 1883.47712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-30,0.00, 0.00, 0.00, 2.09, 1.62, 7.15, repro,
2007-03-31,1.35, -0.97, 8.32, 2.16, 1.64, 7.38, repro,
2007-04-01,-0.37, -1.67, 7.88, 2.11, 1.58, 7.12, repro,
2007-04-02,-1.19, 0.23, 5.60, 2.11, 1.58, 7.10, repro,
2007-04-03,-2.21, -0.58, -2.40, 2.09, 1.60, 7.22, repro,
2007-04-04,-0.26, -1.85, -1.27, 2.10, 1.61, 7.23, repro,
2007-04-05,-2.14, 0.92, -0.53, 2.17, 1.64, 7.40, repro,
2007-04-06,-0.54, -0.77, 1.14, 2.20, 1.65, 7.45, repro,
2007-04-07,-0.37, -0.57, 8.24, 2.13, 1.61, 7.19, repro,
2007-04-08,-1.83, 0.01, 12.82, 2.07, 1.57, 7.02, repro,
2007-04-09,-2.86, -0.14, 11.15, 2.06, 1.58, 7.07, repro,
2007-04-10,6.01, -2.58, 2.31, 2.13, 1.63, 7.36, repro,
2007-04-11,4.23, -3.00, 13.67, 2.12, 1.58, 7.12, repro,
2007-04-12,-0.05, -0.73, 11.34, 2.09, 1.56, 7.01, repro,
2007-04-13,-0.89, -1.09, 8.73, 2.09, 1.57, 7.06, repro,
2007-04-14,-0.85, -0.89, 7.06, 2.11, 1.59, 7.15, repro,
2007-04-15,-0.43, -1.13, 11.46, 2.24, 1.68, 7.55, repro,
2007-04-16,-0.82, -0.96, 5.52, 2.12, 1.58, 7.18, repro,
2007-04-17,-0.64, -1.10, 5.89, 2.12, 1.58, 7.14, repro,
2007-04-18,-1.16, -0.31, 4.37, 2.06, 1.56, 6.99, repro,
2007-04-19,-0.06, -2.64, 11.93, 2.12, 1.59, 7.23, repro,
2007-04-20,-0.57, -1.85, 10.08, 2.12, 1.59, 7.27, repro,
2007-04-21,-0.90, -0.74, 10.16, 2.16, 1.60, 7.20, repro,
2007-04-22,-0.96, 0.36, 11.73, 2.08, 1.57, 7.08, repro,
2007-04-23,-0.34, -0.44, 1.41, 2.16, 1.62, 7.32, repro,
2007-04-24,13.82, -4.48, -6.03, 2.12, 1.62, 7.28, repro,
2007-04-25,-0.58, -1.46, 4.28, 2.15, 1.62, 7.33, repro,
2007-04-26,-1.83, -1.61, 12.83, 2.09, 1.57, 7.09, repro,
2007-04-27,-0.47, -1.84, 8.25, 2.17, 1.60, 7.23, repro,
2007-04-28,-1.35, -0.63, 0.75, 2.08, 1.57, 7.05, repro,
2007-04-29,-0.36, -0.65, 3.84, 2.08, 1.57, 7.04, repro,
2007-04-30,-1.60, -1.22, 5.69, 2.07, 1.56, 7.01, repro,
2007-05-01,-0.60, -0.68, 4.80, 2.12, 1.57, 7.18, repro,
2007-05-02,-1.21, -0.87, 5.23, 2.23, 1.62, 7.37, repro,
2007-05-03,-1.62, -1.18, 9.74, 2.15, 1.59, 7.23, repro,
2007-05-04,-0.73, -0.40, 8.87, 2.08, 1.56, 7.03, repro,
2007-05-05,4.04, -2.97, 3.72, 2.10, 1.59, 7.14, repro,
2007-05-06,3.00, -0.89, 9.71, 2.10, 1.56, 7.08, repro,
2007-05-07,-1.23, 0.19, 4.48, 2.09, 1.57, 7.09, repro,
2007-05-08,-0.23, -1.13, 0.83, 2.22, 1.66, 7.41, repro,
2007-05-09,-0.91, -1.75, 5.03, 2.11, 1.57, 7.12, repro,
2007-05-10,-0.26, -1.21, 5.80, 2.49, 1.88, 8.66, repro,
2007-05-11,-0.02, -0.26, -0.80, 2.18, 1.63, 7.41, repro,
2007-05-12,-0.49, -0.12, 5.80, 2.14, 1.58, 7.22, repro,
2007-05-13,-0.65, 0.30, 5.88, 2.25, 1.63, 7.38, repro,
2007-05-14,1.22, -1.40, 0.84, 2.11, 1.60, 7.18, repro,
2007-05-15,-0.07, -0.56, 0.65, 2.09, 1.56, 7.01, repro,
2007-05-16,-0.71, -0.32, 0.96, 2.07, 1.56, 7.00, repro,
2007-05-17,0.72, -0.40, 5.22, 2.10, 1.60, 7.14, repro,
2007-05-18,-1.56, 0.38, 5.20, 2.17, 1.64, 7.35, repro,
2007-05-19,-1.15, -0.53, 3.39, 2.15, 1.61, 7.25, repro,
2007-05-20,-0.98, 0.06, 10.32, 2.21, 1.61, 7.35, repro,
2007-05-21,0.32, -1.16, 5.09, 2.10, 1.57, 7.07, repro,
2007-05-22,-0.41, -0.08, 3.87, 2.08, 1.56, 6.98, repro,
2007-05-23,-1.16, -1.59, 11.78, 2.13, 1.61, 7.17, repro,
2007-05-24,-1.38, -1.17, 6.93, 2.20, 1.67, 7.44, repro,
2007-05-25,-1.28, -0.93, 3.24, 2.11, 1.57, 7.05, repro,
2007-05-26,-0.67, -1.47, 3.09, 2.24, 1.63, 7.28, repro,
2007-05-27,-0.57, -1.55, 6.53, 2.09, 1.56, 6.96, repro,
2007-05-28,-1.55, -0.05, 13.64, 2.10, 1.58, 7.03, repro,
2007-05-29,1.32, -2.59, 12.45, 2.09, 1.57, 6.98, repro,
2007-05-30,-2.43, 1.31, 1.56, 2.16, 1.59, 7.12, repro,
2007-05-31,0.35, -0.03, 5.59, 2.14, 1.60, 7.16, repro,
2007-06-01,1.11, -1.16, 5.23, 2.09, 1.57, 7.00, repro,
2007-06-02,-1.05, -0.53, 9.91, 2.07, 1.57, 6.97, repro,
2007-06-03,-0.46, -0.56, 7.87, 2.08, 1.58, 7.03, repro,
2007-06-04,-0.00, -1.89, 6.30, 2.08, 1.57, 7.02, repro,
2007-06-05,-0.45, -1.04, 6.56, 2.14, 1.59, 7.15, repro,
2007-06-06,-1.22, -1.45, 21.24, 2.08, 1.56, 6.97, repro,
2007-06-07,-2.31, -0.36, 14.98, 2.07, 1.56, 6.96, repro,
2007-06-08,-0.30, -0.74, 4.54, 2.08, 1.57, 7.03, repro,
2007-06-09,-0.08, 0.60, -2.67, 2.09, 1.60, 7.11, repro,
2007-06-10,-1.03, -0.61, -0.12, 2.13, 1.59, 7.16, repro,
2007-06-11,0.21, -0.89, 12.42, 2.12, 1.64, 7.25, repro,
2007-06-12,-3.52, -1.48, 13.91, 2.11, 1.61, 7.16, repro,
2007-06-13,-0.50, -1.02, 4.54, 2.12, 1.62, 7.11, repro,
2007-06-14,-1.01, -0.16, -3.70, 2.11, 1.63, 7.19, repro,
2007-06-15,-0.97, -0.16, 3.59, 2.08, 1.57, 7.04, repro,
2007-06-16,0.08, -0.87, 7.82, 2.08, 1.58, 7.06, repro,
2007-06-17,0.41, -2.42, 0.81, 2.12, 1.59, 7.14, repro,
2007-06-18,0.19, -0.37, 8.31, 2.08, 1.58, 7.03, repro,
2007-06-19,-1.59, -1.04, 3.97, 2.07, 1.57, 6.99, repro,
2007-06-20,1.07, 0.39, -4.44, 2.06, 1.57, 6.97, repro,
2007-06-21,0.23, -0.74, -1.27, 2.08, 1.58, 7.00, repro,
2007-06-22,-0.23, 0.04, 2.05, 2.07, 1.57, 7.00, repro,
2007-06-23,-1.58, -1.57, 8.47, 2.18, 1.61, 7.28, repro,
2007-06-24,-1.52, -0.45, 10.68, 2.10, 1.61, 7.20, repro,
2007-06-25,0.11, -0.33, 1.46, 2.08, 1.57, 7.00, repro,
2007-06-26,0.78, -0.24, -5.93, 2.08, 1.57, 7.01, repro,
2007-06-27,-0.74, -0.68, 0.86, 2.13, 1.59, 7.16, repro,
2007-06-28,0.71, 0.33, 1.03, 2.07, 1.57, 7.01, repro,
2007-06-29,-0.64, 0.42, 7.40, 2.08, 1.58, 7.06, repro,
2007-06-30,-1.50, 0.51, 5.74, 2.18, 1.63, 7.28, repro,
2007-07-01,-1.07, -0.95, 3.02, 2.08, 1.57, 7.04, repro,
2007-07-02,0.07, 1.25, 0.12, 2.56, 1.92, 8.84, repro,
2007-07-03,0.29, -0.67, 5.52, 2.08, 1.57, 7.05, repro,
2007-07-04,-1.23, 0.07, 7.48, 2.07, 1.58, 7.05, repro,
2007-07-05,0.21, 0.87, -5.23, 2.10, 1.59, 7.12, repro,
2007-07-06,0.67, 0.63, 4.79, 2.08, 1.57, 7.02, repro,
2007-07-07,-0.09, -0.26, 1.57, 2.14, 1.65, 7.36, repro,
2007-07-08,-3.81, -0.69, 16.52, 2.09, 1.58, 7.08, repro,
2007-07-09,-0.76, -0.29, 8.53, 2.44, 1.84, 8.34, repro,
2007-07-10,-2.14, 0.53, 7.50, 2.10, 1.59, 7.12, repro,
2007-07-11,0.52, -0.84, 2.77, 2.13, 1.60, 7.16, repro,
2007-07-12,-0.34, -0.46, 7.62, 2.19, 1.70, 7.44, repro,
2007-07-13,-0.54, 0.96, 4.31, 2.12, 1.64, 7.22, repro,
2007-07-14,-0.48, 0.19, 10.49, 2.10, 1.63, 7.19, repro,
2007-07-15,-0.13, 0.50, 6.65, 2.12, 1.64, 7.23, repro,
2007-07-16,-1.47, -0.47, 10.91, 2.15, 1.69, 7.50, repro,
2007-07-17,-0.04, 1.73, 9.73, 2.09, 1.60, 7.09, repro,
2007-07-18,1.22, 1.37, 8.90, 2.11, 1.59, 7.13, repro,
2007-07-19,-1.18, 0.07, 13.25, 2.13, 1.59, 7.16, repro,
2007-07-20,-1.26, 0.24, 15.48, 2.17, 1.66, 7.35, repro,
2007-07-21,-0.78, 0.71, 9.22, 2.12, 1.65, 7.25, repro,
2007-07-22,0.01, 1.50, 6.29, 2.15, 1.64, 7.26, repro,
2007-07-23,0.05, 0.19, 8.89, 2.13, 1.66, 7.27, repro,
2007-07-24,1.43, -0.63, 13.69, 2.12, 1.65, 7.14, repro,
2007-07-25,0.03, -1.58, 10.51, 2.25, 1.70, 7.61, repro,
2007-07-26,1.52, -0.69, 5.29, 2.21, 1.75, 7.51, repro,
2007-07-27,-1.95, -0.04, 18.34, 2.25, 1.76, 7.81, repro,
2007-07-28,0.61, 0.11, 17.03, 2.13, 1.66, 7.25, repro,
2007-07-29,0.05, 0.12, 7.21, 2.12, 1.66, 7.30, repro,
2007-07-30,-1.11, -0.62, 19.29, 2.13, 1.66, 7.25, repro,
2007-07-31,0.08, 1.47, 14.62, 2.14, 1.61, 7.26, repro,
2007-08-01,0.19, -1.07, 12.71, 2.11, 1.60, 7.16, repro,
2007-08-02,-0.35, 0.06, 8.70, 2.07, 1.57, 7.00, repro,
2007-08-03,-1.01, -1.83, 18.78, 2.08, 1.59, 7.12, repro,
2007-08-04,-1.19, -1.33, 23.60, 2.10, 1.60, 7.17, repro,
2007-08-05,1.57, 1.30, 14.29, 2.12, 1.60, 7.19, repro,
2007-08-06,0.32, 0.49, 17.33, 2.12, 1.62, 7.23, repro,
2007-08-07,-0.16, 0.53, 11.55, 2.11, 1.61, 7.15, repro,
2007-08-08,0.14, -0.05, 14.96, 2.05, 1.57, 6.93, repro,
2007-08-09,0.35, 0.20, 12.05, 2.07, 1.58, 7.02, repro,
2007-08-10,1.09, -0.48, 15.78, 2.06, 1.58, 7.02, repro,
2007-08-11,0.75, -0.21, 14.03, 2.08, 1.58, 7.01, repro,
2007-08-12,-0.88, 0.06, 14.60, 2.13, 1.60, 7.12, repro,
2007-08-13,0.10, 2.39, 3.35, 2.08, 1.58, 7.03, repro,
2007-08-14,0.15, 0.58, 9.39, 2.22, 1.68, 7.50, repro,
2007-08-15,1.65, -0.29, 12.26, 2.35, 1.77, 7.95, repro,
2007-08-16,-1.25, 0.82, 14.52, 2.19, 1.64, 7.44, repro,
2007-08-17,-1.85, 0.29, 23.17, 2.36, 1.79, 8.01, repro,
2007-08-18,1.73, 0.91, 5.74, 2.28, 1.77, 7.84, repro,
2007-08-19,-0.59, 1.14, 17.30, 2.20, 1.69, 7.64, repro,
2007-08-20,2.19, -2.15, 7.96, 2.20, 1.65, 7.44, repro,
2007-08-21,-1.18, 2.33, 13.92, 2.15, 1.62, 7.21, repro,
2007-08-22,-1.89, -0.08, 21.07, 2.22, 1.65, 7.41, repro,
2007-08-23,0.48, -1.09, 24.26, 2.13, 1.59, 7.09, repro,
2007-08-24,1.26, -0.30, 11.70, 2.28, 1.67, 7.48, repro,
2007-08-25,0.39, 0.32, 8.03, 2.21, 1.67, 7.48, repro,
2007-08-26,1.98, 0.60, 4.57, 2.28, 1.73, 7.73, repro,
2007-08-27,3.11, -0.84, 7.62, 2.24, 1.72, 7.57, repro,
2007-08-28,-0.84, 0.40, 11.25, 2.30, 1.74, 7.79, repro,
2007-08-29,1.33, 0.75, 7.89, 2.23, 1.69, 7.56, repro,
2007-08-30,-1.16, 0.57, 7.16, 2.19, 1.68, 7.46, repro,
2007-08-31,0.77, 0.31, 6.20, 2.18, 1.68, 7.36, repro,
2007-09-01,-0.83, -1.03, 21.74, 2.24, 1.69, 7.55, repro,
2007-09-02,1.01, -1.25, 15.27, 2.29, 1.79, 7.86, repro,
2007-09-03,0.94, -0.37, 8.46, 2.24, 1.68, 7.47, repro,
2007-09-04,-0.26, -0.30, 12.64, 2.17, 1.67, 7.30, repro,
2007-09-05,0.26, -2.17, 19.85, 2.25, 1.69, 7.43, repro,
2007-09-06,0.33, -0.94, 19.42, 2.17, 1.65, 7.22, repro,
2007-09-07,-0.18, 0.01, 19.41, 2.24, 1.68, 7.51, repro,
2007-09-08,-0.82, 0.62, 14.82, 2.37, 1.84, 8.04, repro,
2007-09-09,1.18, -2.25, 17.97, 2.23, 1.76, 7.61, repro,
2007-09-10,-0.35, 0.18, 9.80, 2.17, 1.66, 7.25, repro,
2007-09-11,0.33, -0.15, 6.86, 2.19, 1.67, 7.34, repro,
2007-09-12,1.00, -0.27, 11.02, 2.28, 1.71, 7.61, repro,
2007-09-13,-0.97, 0.68, 14.80, 2.29, 1.66, 7.41, repro,
2007-09-14,1.31, -0.77, 11.20, 2.21, 1.69, 7.41, repro,
2007-09-15,1.78, -1.01, 10.56, 2.29, 1.70, 7.71, repro,
2007-09-16,0.93, -0.49, 7.79, 2.28, 1.74, 7.61, repro,
2007-09-17,-0.54, -0.10, 14.57, 2.28, 1.74, 7.65, repro,
2007-09-18,-0.60, -0.17, 9.35, 2.24, 1.70, 7.53, repro,
2007-09-19,0.34, -0.04, 16.23, 2.09, 1.58, 6.99, repro,
2007-09-20,1.18, -1.70, 13.99, 2.14, 1.60, 7.15, repro,
2007-09-21,2.26, -0.85, 11.16, 2.19, 1.65, 7.32, repro,
2007-09-22,0.35, -0.59, 13.66, 2.23, 1.69, 7.48, repro,
2007-09-23,-0.52, -0.06, 16.25, 2.28, 1.74, 7.73, repro,
2007-09-24,-1.12, -0.68, 14.94, 2.26, 1.65, 7.44, repro,
2007-09-25,1.00, 0.02, 1.09, 2.14, 1.63, 7.22, repro,
2007-09-26,-0.11, -1.27, 12.48, 2.20, 1.59, 7.18, repro,
2007-09-27,-0.26, 0.40, 11.65, 2.14, 1.62, 7.18, repro,
2007-09-28,0.05, -0.17, 13.96, 2.15, 1.66, 7.27, repro,
2007-09-29,0.90, 0.68, 13.35, 2.19, 1.67, 7.35, repro,
2007-09-30,0.85, -1.33, 13.94, 2.19, 1.68, 7.40, repro,
2007-10-01,0.63, -1.53, 13.56, 2.24, 1.70, 7.54, repro,
2007-10-02,-0.36, 0.20, 15.88, 2.27, 1.78, 7.76, repro,
2007-10-03,3.03, -0.32, 6.31, 2.14, 1.65, 7.27, repro,
2007-10-04,0.77, -1.19, 17.53, 2.14, 1.65, 7.25, repro,
2007-10-05,0.47, -0.83, 18.95, 2.22, 1.74, 7.69, repro,
2007-10-06,0.89, -1.53, 18.06, 2.34, 1.72, 7.64, repro,
2007-10-07,-0.79, 0.39, 11.71, 2.34, 1.72, 7.67, repro,
2007-10-08,-0.35, -0.51, 10.08, 2.42, 1.79, 8.13, repro,
2007-10-09,-0.41, 0.23, 9.69, 2.47, 1.88, 8.14, repro,
2007-10-10,-1.27, -0.07, 18.29, 2.37, 1.74, 7.87, repro,
2007-10-11,1.16, -1.11, 12.06, 2.17, 1.68, 7.32, repro,
2007-10-12,0.39, -0.47, 16.02, 2.27, 1.71, 7.52, repro,
2007-10-13,-0.31, -0.47, 18.78, 2.11, 1.62, 7.14, repro,
2007-10-14,-0.47, -0.20, 11.18, 2.11, 1.62, 7.14, repro,
2007-10-15,-0.18, -0.11, 8.96, 2.17, 1.67, 7.35, repro,
2007-10-16,-0.54, -0.62, 16.25, 2.16, 1.65, 7.31, repro,
2007-10-17,-3.41, 0.59, 25.62, 2.17, 1.65, 7.36, repro,
2007-10-18,-2.56, -0.02, 22.81, 2.21, 1.66, 7.31, repro,
2007-10-19,0.01, 0.45, 6.70, 2.12, 1.62, 7.16, repro,
2007-10-20,0.51, -1.18, 25.82, 2.17, 1.70, 7.40, repro,
2007-10-21,3.83, -1.80, 1.50, 2.15, 1.64, 7.31, repro,
2007-10-22,1.98, -1.62, -1.45, 2.15, 1.64, 7.25, repro,
2007-10-23,-1.56, 0.80, 0.53, 2.27, 1.73, 7.68, repro,
2007-10-24,-0.51, 0.24, 2.56, 2.28, 1.75, 7.77, repro,
2007-10-25,-0.77, -0.55, 6.90, 2.11, 1.61, 7.10, repro,
2007-10-26,0.36, 0.75, 5.10, 2.15, 1.66, 7.27, repro,
2007-10-27,0.14, -0.80, 5.39, 2.18, 1.66, 7.34, repro,
2007-10-28,-0.00, -0.53, 3.06, 2.17, 1.63, 7.28, repro,
2007-10-29,-0.39, -0.21, 4.14, 2.18, 1.64, 7.37, repro,
2007-10-30,-0.49, 0.51, 7.77, 2.12, 1.62, 7.18, repro,
2007-10-31,-0.98, 0.22, 7.86, 2.12, 1.61, 7.14, repro,
2007-11-01,-0.10, -0.59, 10.53, 2.09, 1.58, 6.99, repro,
2007-11-02,0.78, -0.57, 8.35, 2.13, 1.60, 7.13, repro,
2007-11-03,-0.08, -0.50, 6.48, 2.16, 1.61, 7.24, repro,
2007-11-04,-0.65, -0.03, 5.23, 2.15, 1.61, 7.23, repro,
2007-11-05,-0.37, -0.23, 5.94, 2.11, 1.59, 7.04, repro,
2007-11-06,-0.27, 0.12, 3.60, 2.08, 1.58, 6.95, repro,
2007-11-07,-0.66, -0.69, 9.44, 2.13, 1.60, 7.12, repro,
2007-11-08,0.23, 0.00, 8.20, 2.17, 1.65, 7.32, repro,
2007-11-09,-0.09, -0.25, 6.16, 2.14, 1.62, 7.17, repro,
2007-11-10,0.29, 0.38, 6.71, 2.09, 1.59, 7.02, repro,
2007-11-11,-0.12, 0.90, 11.46, 2.08, 1.58, 6.95, repro,
2007-11-12,-0.78, -0.68, 8.79, 2.14, 1.61, 7.19, repro,
2007-11-13,-0.40, -2.14, 1.74, 2.14, 1.61, 7.19, repro,
2007-11-14,-1.41, -0.73, 8.60, 2.09, 1.60, 7.06, repro,
2007-11-15,0.07, -0.24, 5.90, 2.11, 1.61, 7.12, repro,
2007-11-16,-0.14, -0.65, 15.96, 2.11, 1.60, 7.05, repro,
2007-11-17,-2.02, -2.13, 9.44, 2.10, 1.58, 7.01, repro,
2007-11-18,-0.07, -3.14, 9.42, 2.13, 1.61, 7.17, repro,
2007-11-19,1.92, -0.71, 8.74, 2.12, 1.60, 7.13, repro,
2007-11-20,0.65, 0.21, 12.78, 2.15, 1.68, 7.26, repro,
2007-11-21,0.62, -0.96, 7.11, 2.15, 1.67, 7.27, repro,
2007-11-22,0.40, -0.19, 3.74, 2.15, 1.65, 7.21, repro,
2007-11-23,3.65, -0.90, 1.74, 2.26, 1.77, 7.70, repro,
2007-11-24,0.56, -0.50, 8.90, 2.21, 1.71, 7.47, repro,
2007-11-25,0.02, -0.30, 13.26, 2.21, 1.69, 7.39, repro,
2007-11-26,-0.96, 0.74, 15.70, 2.18, 1.67, 7.31, repro,
2007-11-27,-0.32, -0.88, 11.00, 2.17, 1.69, 7.30, repro,
2007-11-28,0.63, -1.20, -1.61, 2.15, 1.65, 7.18, repro,
2007-11-29,0.52, -0.83, 9.54, 2.22, 1.70, 7.52, repro,
2007-11-30,0.56, -0.52, 8.77, 2.19, 1.71, 7.36, repro,
2007-12-01,0.66, -0.43, 11.50, 2.25, 1.76, 7.70, repro,
2007-12-02,0.17, -0.72, 5.46, 2.21, 1.71, 7.66, repro,
2007-12-03,-1.44, -1.64, -0.63, 2.32, 1.76, 7.96, repro,
2007-12-04,1.79, -1.57, -6.23, 2.26, 1.79, 7.77, repro,
2007-12-05,-1.64, -0.27, 14.22, 2.23, 1.73, 7.70, repro,
2007-12-06,0.22, 0.40, 15.91, 2.41, 1.87, 8.18, repro,
2007-12-07,1.43, 0.56, 4.87, 2.33, 1.82, 7.93, repro,
2007-12-08,2.11, 0.20, 5.42, 2.32, 1.82, 7.92, repro,
2007-12-09,0.90, -0.37, 5.93, 2.57, 2.12, 8.89, repro,
2007-12-10,1.55, -0.55, 5.25, 2.21, 1.74, 7.41, repro,
2007-12-11,0.22, -0.76, 7.55, 2.18, 1.70, 7.39, repro,
2007-12-12,1.19, -0.34, 2.22, 2.21, 1.70, 7.34, repro,
2007-12-13,2.32, -0.42, -4.19, 2.23, 1.69, 7.34, repro,
2007-12-14,0.25, -0.39, 2.04, 2.21, 1.64, 7.36, repro,
2007-12-15,1.51, -0.28, 5.21, 2.19, 1.67, 7.24, repro,
2007-12-16,0.52, -1.24, 0.92, 2.26, 1.69, 7.42, repro,
2007-12-17,0.17, -1.26, 10.68, 2.21, 1.68, 7.36, repro,
2007-12-18,1.12, 0.01, 9.26, 2.14, 1.62, 7.15, repro,
2007-12-19,1.10, -0.34, 1.13, 2.18, 1.67, 7.39, repro,
2007-12-20,0.53, -0.27, 9.49, 2.20, 1.64, 7.30, repro,
2007-12-21,-1.51, -0.45, 13.88, 2.26, 1.68, 7.51, repro,
2007-12-22,-0.58, -0.75, 5.51, 2.22, 1.68, 7.44, repro,
2007-12-23,2.58, 0.11, 5.63, 2.17, 1.63, 7.25, repro,
2007-12-24,1.41, -0.25, 5.34, 2.25, 1.70, 7.46, repro,
2007-12-25,2.39, -1.64, 4.84, 2.15, 1.65, 7.22, repro,
2007-12-26,-2.19, -0.44, 9.30, 2.18, 1.63, 7.20, repro,
2007-12-27,0.36, -1.36, 13.68, 2.19, 1.65, 7.32, repro,
2007-12-28,-0.63, -0.40, 10.01, 2.23, 1.67, 7.47, repro,
2007-12-29,-0.03, -1.77, 7.39, 2.27, 1.67, 7.45, repro,
2007-12-30,6.25, -3.18, -6.76, 2.21, 1.68, 7.40, repro,
2007-12-31,3.91, -1.95, -10.20, 2.13, 1.60, 7.12, repro,
2008-01-01,-0.05, -0.85, -5.72, 2.16, 1.60, 7.18, repro,
2008-01-02,-0.09, -0.50, -6.27, 2.16, 1.59, 7.15, repro,
2008-01-03,-0.52, -0.36, 7.76, 2.18, 1.62, 7.20, repro,
2008-01-04,1.51, 0.00, 9.58, 2.20, 1.64, 7.33, repro,
2008-01-05,-0.43, -0.80, 16.61, 2.20, 1.64, 7.28, repro,
2008-01-06,-0.26, -1.38, 14.64, 2.12, 1.58, 7.09, repro,
2008-01-07,0.10, -0.65, 10.92, 2.11, 1.58, 7.03, repro,
2008-01-08,0.90, -0.63, 2.35, 2.14, 1.56, 7.05, repro,
2008-01-09,-0.44, 0.01, 5.62, 2.17, 1.58, 7.18, repro,
2008-01-10,-0.12, -0.62, 3.74, 2.23, 1.62, 7.32, repro,
2008-01-11,3.06, -1.37, -2.29, 2.16, 1.61, 7.26, repro,
2008-01-12,-2.12, -0.17, 13.15, 2.15, 1.60, 7.18, repro,
2008-01-13,-2.55, -0.89, 7.17, 2.14, 1.59, 7.11, repro,
2008-01-14,0.43, -1.46, 3.92, 2.14, 1.59, 7.17, repro,
2008-01-15,4.36, -3.25, 2.73, 2.09, 1.58, 7.02, repro,
2008-01-16,7.37, -2.31, -6.45, 2.22, 1.63, 7.36, repro,
2008-01-17,-0.69, -0.93, 4.89, 2.16, 1.60, 7.23, repro,
2008-01-18,0.52, -1.09, 10.76, 2.11, 1.63, 7.20, repro,
2008-01-19,0.12, 0.53, 2.15, 2.16, 1.61, 7.19, repro,
2008-01-20,1.78, -0.10, -0.37, 2.08, 1.57, 6.94, repro,
2008-01-21,0.92, -0.71, 3.96, 2.16, 1.62, 7.24, repro,
2008-01-22,1.20, -0.43, -1.47, 2.09, 1.60, 7.08, repro,
2008-01-23,0.69, -0.64, 5.13, 2.09, 1.59, 7.06, repro,
2008-01-24,0.31, -0.45, 8.54, 2.24, 1.71, 7.47, repro,
2008-01-25,1.37, 0.17, 4.44, 2.21, 1.70, 7.51, repro,
2008-01-26,-0.24, -0.74, 5.32, 2.09, 1.58, 7.03, repro,
2008-01-27,-0.48, -0.16, 14.85, 2.09, 1.59, 7.04, repro,
2008-01-28,-0.13, -0.84, 26.92, 2.13, 1.60, 7.14, repro,
2008-01-29,-1.09, -1.31, 15.38, 2.21, 1.69, 7.40, repro,
2008-01-30,4.76, -1.57, 5.77, 2.21, 1.67, 7.35, repro,
2008-01-31,2.29, -0.76, 4.58, 2.13, 1.64, 7.19, repro,
2008-02-01,0.36, -0.50, 7.65, 2.09, 1.57, 7.01, repro,
2008-02-02,0.48, -0.58, 4.37, 2.14, 1.61, 7.17, repro,
2008-02-03,1.06, -0.52, 7.82, 2.13, 1.58, 7.11, repro,
2008-02-04,0.17, 0.34, 9.04, 2.10, 1.58, 7.10, repro,
2008-02-05,0.80, -1.07, 5.58, 2.19, 1.65, 7.36, repro,
2008-02-06,6.03, -4.07, 1.56, 2.14, 1.64, 7.22, repro,
2008-02-07,3.51, -1.84, 5.60, 2.13, 1.62, 7.26, repro,
2008-02-08,4.78, -2.88, -4.47, 2.12, 1.64, 7.20, repro,
2008-02-09,3.43, 0.01, -2.89, 2.11, 1.58, 7.15, repro,
2008-02-10,0.58, -0.24, -2.50, 2.13, 1.61, 7.21, repro,
2008-02-11,11.99, -3.55, 8.30, 2.13, 1.64, 7.22, repro,
2008-02-12,2.83, -1.41, 6.35, 2.09, 1.58, 6.99, repro,
2008-02-13,1.15, -0.76, 7.22, 2.14, 1.60, 7.17, repro,
2008-02-14,2.59, -2.19, -2.36, 2.08, 1.58, 7.03, repro,
2008-02-15,0.62, -0.37, 5.58, 2.20, 1.64, 7.34, repro,
2008-02-16,0.91, -0.38, 7.87, 2.10, 1.58, 7.05, repro,
2008-02-17,1.59, 0.13, 14.60, 2.14, 1.59, 7.10, repro,
2008-02-18,1.99, 0.15, 3.51, 2.15, 1.60, 7.15, repro,
2008-02-19,0.47, -0.57, 7.77, 2.14, 1.60, 7.15, repro,
2008-02-20,0.16, 0.31, 7.25, 2.13, 1.65, 7.19, repro,
2008-02-21,0.12, -0.18, 8.91, 2.08, 1.57, 7.01, repro,
2008-02-22,-0.05, -0.14, 11.18, 2.18, 1.61, 7.24, repro,
2008-02-23,0.24, -0.59, 7.91, 2.15, 1.63, 7.24, repro,
2008-02-24,-0.23, -0.21, 11.87, 2.10, 1.58, 7.07, repro,
2008-02-25,-1.93, 2.83, 10.50, 2.10, 1.59, 7.12, repro,
2008-02-26,1.03, -1.03, -7.10, 2.08, 1.58, 7.00, repro,
2008-02-27,0.18, -0.38, -1.12, 2.23, 1.64, 7.38, repro,
2008-02-28,-1.97, 0.92, 6.50, 2.14, 1.64, 7.28, repro,
2008-02-29,-1.02, -1.41, 5.17, 2.09, 1.59, 7.02, repro,
2008-03-01,-0.11, -1.47, 5.40, 2.10, 1.58, 7.07, repro,
2008-03-02,5.59, -1.44, -12.41, 2.10, 1.60, 7.12, repro,
2008-03-03,0.44, -2.22, -0.67, 2.11, 1.60, 7.15, repro,
