PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG18
Station name,RG18TwLakeCO2007
Begin Date, 2007-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0650296651 North Latitude, -106.4005556935 East Longitude, 2815.43873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-01,0.00, 0.00, 0.00, 2.23, 1.69, 7.89, repro,
2007-06-02,3.16, -0.19, -2.30, 2.17, 1.66, 7.77, repro,
2007-06-03,0.46, -0.73, -2.31, 2.20, 1.68, 7.79, repro,
2007-06-04,-0.03, -0.77, -1.76, 2.21, 1.70, 7.89, repro,
2007-06-05,-0.25, 1.32, 10.38, 2.25, 1.72, 8.00, repro,
2007-06-06,-0.23, 0.20, 20.47, 2.19, 1.69, 7.84, repro,
2007-06-07,-1.31, 0.53, 6.71, 2.18, 1.69, 7.77, repro,
2007-06-08,1.55, -0.09, 0.27, 2.18, 1.67, 7.74, repro,
2007-06-09,0.49, 1.41, -4.91, 2.32, 1.75, 8.17, repro,
2007-06-10,0.52, -0.39, -2.39, 2.21, 1.70, 7.90, repro,
2007-06-11,-2.02, -0.30, 7.92, 2.32, 1.76, 8.23, repro,
2007-06-12,-0.04, 1.11, 2.92, 2.40, 1.85, 8.57, repro,
2007-06-13,2.24, -0.09, -1.27, 2.22, 1.70, 7.95, repro,
2007-06-14,-1.13, 1.02, -7.79, 2.23, 1.74, 8.00, repro,
2007-06-15,0.79, -0.55, -2.89, 2.17, 1.64, 7.69, repro,
2007-06-16,0.06, 0.90, -3.15, 2.20, 1.67, 7.77, repro,
2007-06-17,1.26, 2.37, 8.40, 2.14, 1.67, 7.73, repro,
2007-06-18,1.05, -0.34, 4.04, 2.25, 1.75, 8.00, repro,
2007-06-19,-0.74, -0.99, 3.06, 2.23, 1.73, 7.91, repro,
2007-06-20,0.64, 0.14, -7.86, 2.32, 1.79, 8.22, repro,
2007-06-21,0.61, 0.73, 1.80, 2.15, 1.64, 7.66, repro,
2007-06-22,0.39, 2.75, 2.59, 2.15, 1.65, 7.69, repro,
2007-06-23,-0.30, 1.82, 1.68, 2.26, 1.76, 8.09, repro,
2007-06-24,-0.15, 2.01, 3.18, 2.38, 1.81, 8.39, repro,
2007-06-25,0.13, -0.70, -1.53, 2.15, 1.66, 7.68, repro,
2007-06-26,0.11, 2.40, -5.19, 2.22, 1.70, 7.89, repro,
2007-06-27,0.39, 2.86, 1.62, 2.25, 1.72, 8.07, repro,
2007-06-28,-0.39, 2.11, -0.42, 2.26, 1.76, 8.04, repro,
2007-06-29,-0.46, -0.25, 1.02, 2.24, 1.70, 8.06, repro,
2007-06-30,0.31, -0.91, -6.08, 2.18, 1.65, 7.75, repro,
2007-07-01,-0.25, 0.36, 1.75, 2.17, 1.66, 7.78, repro,
2007-07-02,-1.70, 0.67, -0.83, 2.20, 1.70, 7.92, repro,
2007-07-03,-4.31, 1.17, -2.64, 2.15, 1.67, 7.78, repro,
2007-07-04,-1.61, 1.67, 6.38, 2.15, 1.66, 7.74, repro,
2007-07-05,0.71, 0.54, 6.01, 2.22, 1.71, 7.96, repro,
2007-07-06,2.02, 1.21, 3.75, 2.19, 1.67, 7.83, repro,
2007-07-07,-0.47, 1.90, -1.01, 2.28, 1.74, 8.08, repro,
2007-07-08,-1.17, -0.47, 2.04, 2.20, 1.67, 7.84, repro,
2007-07-09,-0.56, -0.30, 9.38, 2.26, 1.74, 8.04, repro,
2007-07-10,0.88, -0.20, 3.30, 2.29, 1.75, 8.09, repro,
2007-07-11,0.87, -0.20, 0.81, 2.25, 1.72, 8.03, repro,
2007-07-12,-0.52, 2.50, 1.00, 2.27, 1.77, 8.09, repro,
2007-07-13,-0.54, 1.78, 3.32, 2.17, 1.63, 7.66, repro,
2007-07-14,0.89, 4.09, 3.83, 2.33, 1.79, 8.31, repro,
2007-07-15,1.65, 0.32, -7.46, 2.24, 1.72, 7.97, repro,
2007-07-16,0.81, 0.38, 0.80, 2.21, 1.66, 7.81, repro,
2007-07-17,0.69, 1.36, 7.49, 2.25, 1.71, 8.00, repro,
2007-07-18,0.55, 0.38, -7.28, 2.18, 1.64, 7.66, repro,
2007-07-19,0.18, 1.18, -0.52, 2.16, 1.66, 7.73, repro,
2007-07-20,-0.60, 1.47, 5.64, 2.21, 1.72, 7.89, repro,
2007-07-21,0.67, -0.69, 10.52, 2.22, 1.70, 7.81, repro,
2007-07-22,-2.00, 1.31, 3.19, 2.24, 1.72, 7.94, repro,
2007-07-23,-0.47, -0.14, -6.41, 2.24, 1.75, 7.92, repro,
2007-07-24,3.38, -0.53, 0.94, 2.25, 1.72, 8.01, repro,
2007-07-25,-0.29, -0.08, 1.73, 2.28, 1.74, 8.08, repro,
2007-07-26,-1.94, 1.72, 0.19, 2.24, 1.71, 7.88, repro,
2007-07-27,0.10, 0.54, -3.10, 2.32, 1.80, 8.15, repro,
2007-07-28,0.27, 1.59, 5.70, 2.23, 1.75, 7.90, repro,
2007-07-29,-0.48, 4.12, 8.62, 2.31, 1.83, 8.22, repro,
2007-07-30,0.01, 2.01, 2.46, 2.18, 1.65, 7.72, repro,
2007-07-31,-1.66, 3.84, 12.92, 2.29, 1.72, 7.97, repro,
