PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P260
Station name,ModestoCnlCN2005
Begin Date, 2005-07-22
End Date, 2007-12-07
Release Date, 2021-02-19
Reference position, 37.7112206909 North Latitude, -121.0839523989 East Longitude, -9.00818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-22,0.00, 0.00, 0.00, 2.10, 1.65, 7.53, repro,
2005-07-23,-2.86, 1.05, 0.74, 2.05, 1.60, 7.36, repro,
2005-07-24,-1.22, 0.48, 1.18, 2.06, 1.63, 7.44, repro,
2005-07-25,-0.69, 0.47, -3.40, 2.08, 1.63, 7.54, repro,
2005-07-26,-2.15, -0.05, -8.23, 2.11, 1.70, 7.70, repro,
2005-07-27,-2.06, -0.44, -4.34, 2.14, 1.72, 7.79, repro,
2005-07-28,-1.62, -0.04, -0.72, 2.13, 1.71, 7.76, repro,
2005-07-29,-1.66, 0.33, -1.09, 2.14, 1.66, 7.64, repro,
2005-07-30,-1.57, -0.26, -5.77, 2.07, 1.66, 7.66, repro,
2005-07-31,0.94, 0.23, -8.46, 2.08, 1.63, 7.56, repro,
2005-08-01,-2.43, 0.64, 0.46, 2.09, 1.65, 7.58, repro,
2005-08-02,-2.46, -0.63, -0.23, 2.16, 1.72, 7.90, repro,
2005-08-05,-1.93, 0.25, -3.59, 2.15, 1.69, 7.73, repro,
2005-08-06,-0.44, 0.85, 1.20, 2.05, 1.59, 7.37, repro,
2005-08-07,-1.60, 0.91, -1.60, 2.05, 1.60, 7.35, repro,
2005-08-08,-1.70, 0.57, -9.59, 2.09, 1.66, 7.50, repro,
2005-08-09,-1.45, 1.56, -4.93, 2.09, 1.66, 7.50, repro,
2005-08-10,-1.83, 0.20, -3.10, 2.04, 1.61, 7.34, repro,
2005-08-11,-1.00, 0.86, -1.98, 2.14, 1.72, 7.74, repro,
2005-08-12,-0.89, 1.04, -2.36, 2.14, 1.72, 7.68, repro,
2005-08-13,-1.11, 0.14, -2.86, 2.10, 1.65, 7.48, repro,
2005-08-14,-3.75, -0.44, -5.38, 2.33, 1.81, 8.15, repro,
2005-08-15,-2.80, 0.54, -1.54, 2.25, 1.76, 7.89, repro,
2005-08-16,-0.27, 1.86, -1.56, 2.10, 1.67, 7.52, repro,
2005-08-17,-1.62, 1.12, -2.23, 2.10, 1.65, 7.57, repro,
2005-08-18,-1.86, -0.27, -5.01, 2.09, 1.65, 7.53, repro,
2005-08-19,-0.75, 2.04, 0.88, 2.06, 1.61, 7.41, repro,
2005-08-20,-0.78, 1.71, -5.79, 2.11, 1.66, 7.59, repro,
2005-08-21,-0.92, 1.24, -0.67, 2.05, 1.60, 7.36, repro,
2005-08-22,-0.17, 0.63, 1.80, 2.07, 1.60, 7.39, repro,
2005-08-23,0.02, 0.21, 5.05, 2.06, 1.60, 7.36, repro,
2005-08-24,-2.60, -0.11, -1.03, 2.06, 1.61, 7.39, repro,
2005-08-25,-1.01, 0.28, -5.90, 2.10, 1.66, 7.50, repro,
2005-08-26,-1.71, -0.37, -1.84, 2.18, 1.69, 7.84, repro,
2005-08-27,-1.99, 2.77, -3.00, 2.07, 1.63, 7.47, repro,
2005-08-28,-0.33, 0.58, -3.05, 2.06, 1.60, 7.35, repro,
2005-08-29,-1.85, -0.49, -4.59, 2.12, 1.66, 7.58, repro,
2005-08-30,-1.14, -0.54, -2.95, 2.16, 1.72, 7.64, repro,
2005-08-31,-2.00, -0.03, 0.94, 2.18, 1.68, 7.67, repro,
2005-09-01,-1.38, 0.30, 2.89, 2.05, 1.61, 7.33, repro,
2005-09-02,-0.44, 0.64, -0.56, 2.06, 1.61, 7.34, repro,
2005-09-03,-1.73, 0.90, -3.35, 2.04, 1.60, 7.31, repro,
2005-09-04,-1.43, -0.11, -0.98, 2.12, 1.67, 7.56, repro,
2005-09-05,-2.23, 0.87, -4.07, 2.11, 1.66, 7.54, repro,
2005-09-06,-1.80, -0.40, -4.94, 2.08, 1.65, 7.49, repro,
2005-09-07,-1.12, -0.50, -1.06, 2.11, 1.61, 7.45, repro,
2005-09-08,-1.30, 1.11, -7.61, 2.10, 1.62, 7.45, repro,
2005-09-09,-2.78, -0.54, -9.27, 2.13, 1.61, 7.47, repro,
2005-09-10,-3.13, 1.78, -7.78, 2.13, 1.62, 7.50, repro,
2005-09-11,-3.03, 1.59, 0.11, 2.11, 1.61, 7.47, repro,
2005-09-12,-1.05, 1.36, -3.97, 2.11, 1.60, 7.43, repro,
2005-09-13,-0.58, -0.40, -0.64, 2.21, 1.71, 7.92, repro,
2005-09-14,-1.39, -0.16, -3.23, 2.13, 1.66, 7.62, repro,
2005-09-15,-1.56, 0.21, -3.44, 2.15, 1.65, 7.61, repro,
2005-09-16,-1.53, 0.19, -7.32, 2.18, 1.66, 7.79, repro,
2005-09-17,-1.98, 0.39, 2.13, 2.04, 1.60, 7.30, repro,
2005-09-18,-0.29, -0.30, -0.15, 2.02, 1.60, 7.28, repro,
2005-09-19,-0.09, 0.47, -3.62, 2.10, 1.62, 7.58, repro,
