PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P221
Station name,SanAntonioCN2007
Begin Date, 2007-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3369526276 North Latitude, -122.0990506333 East Longitude, 155.30521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-10,0.00, 0.00, 0.00, 2.22, 1.75, 8.10, repro,
2007-10-11,-1.80, 2.98, 15.88, 2.05, 1.69, 7.60, repro,
2007-10-12,-2.71, 2.52, 19.81, 2.04, 1.70, 7.62, repro,
2007-10-13,-2.68, 2.82, 11.08, 1.98, 1.62, 7.38, repro,
2007-10-14,-0.95, 3.13, 16.86, 1.99, 1.63, 7.40, repro,
2007-10-15,-2.19, 3.44, 16.96, 2.00, 1.62, 7.42, repro,
2007-10-16,-4.63, 1.35, 18.67, 2.03, 1.63, 7.49, repro,
2007-10-17,-4.65, 3.59, 18.39, 1.99, 1.62, 7.41, repro,
2007-10-18,-0.95, 3.85, 25.03, 1.99, 1.62, 7.39, repro,
2007-10-19,-2.26, 3.07, 24.71, 1.99, 1.63, 7.43, repro,
2007-10-20,0.15, 2.29, 24.19, 2.01, 1.63, 7.48, repro,
2007-10-21,-1.38, 4.63, 20.73, 2.01, 1.63, 7.45, repro,
2007-10-22,-2.12, 3.81, 16.45, 2.01, 1.62, 7.45, repro,
2007-10-23,-1.65, 3.88, 17.61, 2.05, 1.69, 7.64, repro,
2007-10-24,-2.39, 4.67, 15.28, 2.07, 1.73, 7.75, repro,
2007-10-25,-1.74, 4.33, 14.40, 2.01, 1.63, 7.47, repro,
2007-10-26,-1.95, 3.97, 9.02, 2.03, 1.68, 7.57, repro,
2007-10-27,-3.04, 3.77, 15.44, 2.00, 1.63, 7.46, repro,
2007-10-28,-3.30, 2.90, 10.90, 2.01, 1.63, 7.48, repro,
2007-10-29,-3.29, 2.18, 16.00, 2.00, 1.63, 7.44, repro,
2007-10-30,-2.19, 3.53, 11.20, 1.99, 1.64, 7.47, repro,
2007-10-31,-2.18, 3.18, 14.19, 2.00, 1.63, 7.43, repro,
2007-11-01,-1.69, 3.88, 15.03, 1.97, 1.59, 7.22, repro,
2007-11-02,-1.05, 2.31, 13.25, 1.97, 1.59, 7.21, repro,
2007-11-03,-1.42, 2.68, 14.93, 1.96, 1.58, 7.17, repro,
2007-11-04,-1.45, 2.97, 12.39, 1.97, 1.60, 7.28, repro,
2007-11-05,-1.89, 3.17, 11.76, 1.96, 1.58, 7.19, repro,
2007-11-06,-1.68, 2.57, 7.06, 2.04, 1.68, 7.60, repro,
2007-11-07,-1.70, 1.52, 10.54, 1.97, 1.58, 7.17, repro,
2007-11-08,-2.69, 1.98, 11.84, 2.00, 1.63, 7.31, repro,
2007-11-09,-1.72, 2.24, 8.66, 2.00, 1.64, 7.39, repro,
2007-11-10,-2.22, 0.47, 10.79, 1.96, 1.60, 7.32, repro,
2007-11-11,-2.05, 1.73, 10.98, 1.98, 1.58, 7.27, repro,
2007-11-12,-2.26, 1.79, 14.94, 1.97, 1.59, 7.26, repro,
2007-11-13,-0.43, 1.32, 12.16, 1.96, 1.59, 7.27, repro,
2007-11-14,-0.91, 2.76, 9.71, 2.00, 1.61, 7.36, repro,
2007-11-15,-1.09, 2.04, 10.20, 1.99, 1.62, 7.39, repro,
2007-11-16,-2.99, 0.72, 8.11, 1.96, 1.59, 7.27, repro,
2007-11-17,-2.03, 1.57, 7.54, 1.98, 1.58, 7.27, repro,
2007-11-18,-0.97, -0.00, 14.24, 1.98, 1.60, 7.27, repro,
2007-11-19,-0.28, 1.12, 6.99, 1.97, 1.59, 7.25, repro,
2007-11-20,-1.83, 1.63, 4.28, 2.00, 1.65, 7.42, repro,
2007-11-21,-0.73, 1.48, 7.18, 1.99, 1.69, 7.50, repro,
2007-11-22,-1.23, 1.50, 5.48, 1.97, 1.60, 7.25, repro,
2007-11-23,-0.97, 0.59, 8.56, 2.03, 1.70, 7.56, repro,
