PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCTY
Station name,Pemiscot_County
Begin Date, 2000-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1196213398 North Latitude, -89.7022026957 East Longitude, 51.67689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-22,0.00, 0.00, 0.00, 2.15, 1.77, 7.77, repro,
2000-04-23,-0.82, 0.18, 0.97, 2.14, 1.74, 7.60, repro,
2000-04-24,-0.84, -0.60, -0.28, 2.18, 1.81, 7.88, repro,
2000-04-25,-1.44, -1.24, -4.83, 2.16, 1.75, 7.66, repro,
2000-04-26,-3.01, 0.10, 0.53, 2.29, 1.83, 8.07, repro,
2000-04-27,-0.91, 2.33, 0.03, 2.38, 1.90, 8.70, repro,
2000-04-28,-1.52, -0.10, -2.77, 2.23, 1.78, 7.98, repro,
2000-04-29,-3.51, -0.81, 2.97, 2.23, 1.84, 8.21, repro,
2000-04-30,-3.23, 1.01, -0.74, 2.43, 2.11, 8.99, repro,
2000-05-01,-2.02, -0.64, 4.68, 2.26, 1.82, 8.17, repro,
2000-05-02,-3.07, 0.77, 4.35, 2.38, 1.95, 8.80, repro,
2000-05-03,-1.41, 1.61, 8.92, 2.42, 1.98, 8.65, repro,
2000-05-04,-5.19, 0.65, -1.50, 2.26, 1.85, 8.26, repro,
2000-05-05,-1.79, -1.08, -2.76, 2.15, 1.78, 7.74, repro,
2000-05-06,-2.62, 0.68, 3.35, 2.16, 1.80, 7.83, repro,
2000-05-07,-2.00, 0.42, 0.98, 2.22, 1.79, 7.98, repro,
2000-05-08,-3.41, 1.33, 10.83, 2.26, 1.83, 8.20, repro,
2000-05-09,-1.67, 0.03, 6.38, 2.36, 1.89, 8.76, repro,
2000-05-10,-1.56, -0.17, 9.77, 2.16, 1.75, 7.65, repro,
2000-05-11,-1.72, 0.39, 10.14, 2.22, 1.77, 7.94, repro,
2000-05-12,-1.80, 1.14, 10.27, 2.26, 1.82, 8.14, repro,
2000-05-13,-2.55, -1.33, 5.58, 2.29, 1.91, 8.27, repro,
2000-05-14,-2.67, -0.21, 3.22, 2.13, 1.77, 7.66, repro,
2000-05-15,-3.90, 0.37, 7.02, 2.15, 1.80, 7.79, repro,
2000-05-16,-1.90, 0.77, 3.33, 2.18, 1.76, 7.83, repro,
2000-05-17,-1.25, 1.00, 9.86, 2.13, 1.75, 7.64, repro,
2000-05-18,-3.08, 1.74, 1.62, 2.12, 1.75, 7.64, repro,
2000-05-19,-2.73, 0.66, -0.36, 2.18, 1.82, 8.00, repro,
2000-05-20,-2.03, 0.65, 5.01, 2.12, 1.76, 7.64, repro,
2000-05-21,-2.71, 0.56, 9.82, 2.12, 1.77, 7.76, repro,
2000-05-22,-2.77, 1.20, 4.43, 2.15, 1.81, 7.86, repro,
2000-05-23,-1.93, -0.03, 12.39, 2.34, 1.97, 8.70, repro,
2000-05-24,-0.65, 1.20, 16.40, 2.14, 1.84, 7.85, repro,
2000-05-25,-2.01, 0.72, 26.47, 2.43, 1.97, 8.98, repro,
2000-05-26,-1.76, 2.93, 20.89, 2.39, 1.90, 8.66, repro,
2000-05-27,-3.98, -0.05, 9.89, 2.29, 1.92, 8.33, repro,
2000-05-28,-2.01, 3.16, 7.83, 2.19, 1.87, 7.90, repro,
2000-05-29,-3.24, 2.12, 11.81, 2.13, 1.73, 7.58, repro,
2000-05-30,-3.81, 2.32, 5.87, 2.13, 1.74, 7.64, repro,
2000-05-31,-3.28, 1.20, 5.70, 2.15, 1.82, 7.81, repro,
2000-06-01,-4.15, 4.93, 5.54, 2.18, 1.81, 7.92, repro,
2000-06-02,-3.67, 1.70, -3.19, 2.26, 1.93, 8.17, repro,
2000-06-03,-2.69, 2.68, 1.62, 2.06, 1.69, 7.44, repro,
2000-06-04,-1.76, 2.91, -1.21, 2.14, 1.72, 7.58, repro,
2000-06-05,-3.94, 2.44, 6.47, 2.08, 1.70, 7.46, repro,
2000-06-06,-2.32, 1.87, 4.77, 2.08, 1.70, 7.48, repro,
2000-06-07,-2.71, 1.19, 7.87, 2.08, 1.75, 7.58, repro,
2000-06-08,-3.21, 1.67, 12.68, 2.09, 1.71, 7.51, repro,
2000-06-09,-3.56, 4.88, 8.40, 2.11, 1.75, 7.60, repro,
2000-06-10,-4.76, 3.89, 13.87, 2.15, 1.77, 7.75, repro,
2000-06-11,-2.67, 1.55, 8.24, 2.11, 1.72, 7.55, repro,
2000-06-12,-1.33, 3.31, 9.86, 2.10, 1.71, 7.54, repro,
2000-06-13,-3.37, 3.94, 16.52, 2.19, 1.80, 7.92, repro,
2000-06-14,-2.58, 0.50, 11.90, 2.17, 1.80, 7.81, repro,
2000-06-15,-3.53, 0.96, 5.01, 2.25, 1.83, 8.30, repro,
2000-06-16,-2.57, 2.79, 27.55, 2.21, 1.88, 8.23, repro,
2000-06-17,-1.53, 2.45, 11.26, 2.38, 1.97, 8.65, repro,
2000-06-18,-2.61, 3.67, 15.01, 2.21, 1.85, 8.10, repro,
2000-06-19,-4.41, 0.46, 5.25, 2.15, 1.76, 7.64, repro,
2000-06-20,-2.93, 1.91, 9.00, 2.19, 1.83, 7.80, repro,
2000-06-21,-4.70, 2.17, 16.89, 2.26, 1.87, 8.15, repro,
2000-06-22,-2.37, 0.58, 6.79, 2.23, 1.90, 7.91, repro,
2000-06-23,-5.04, 3.60, 8.58, 2.15, 1.82, 7.78, repro,
2000-06-24,-2.44, 3.34, 9.94, 2.17, 1.77, 7.85, repro,
2000-06-25,-5.43, 1.13, 14.95, 2.17, 1.77, 7.70, repro,
2000-06-26,-5.20, -2.59, 15.81, 2.82, 2.49, 10.21, repro,
2000-06-27,-3.26, 0.27, 10.97, 2.27, 1.92, 8.42, repro,
2000-06-28,-2.07, 2.52, 2.24, 2.18, 1.79, 7.80, repro,
2000-06-29,-2.20, 0.91, 9.03, 2.17, 1.75, 7.67, repro,
2000-06-30,-4.64, 2.88, 7.47, 2.23, 1.82, 7.89, repro,
2000-07-01,-4.10, 2.77, 2.38, 2.13, 1.74, 7.63, repro,
2000-07-02,-2.25, 2.47, 16.11, 2.23, 1.81, 7.91, repro,
2000-07-03,-4.14, 1.95, 11.01, 2.13, 1.73, 7.62, repro,
2000-07-04,-2.29, 1.82, 13.15, 2.12, 1.73, 7.63, repro,
2000-07-05,-3.83, 3.82, 4.96, 2.14, 1.73, 7.68, repro,
2000-07-06,-4.71, 0.30, 11.91, 2.19, 1.81, 7.84, repro,
2000-07-07,-4.53, 1.09, 5.30, 2.37, 1.99, 8.64, repro,
2000-07-08,-1.89, 1.58, 12.85, 2.13, 1.72, 7.59, repro,
2000-07-09,-3.11, 2.45, 2.41, 2.16, 1.76, 7.71, repro,
2000-07-10,-3.51, 2.89, 8.70, 2.16, 1.77, 7.78, repro,
2000-07-11,-2.81, 2.38, 3.69, 2.13, 1.74, 7.66, repro,
2000-07-12,-4.16, 2.62, 9.15, 2.13, 1.74, 7.67, repro,
2000-07-13,-2.26, 3.25, 15.94, 2.48, 2.06, 8.69, repro,
2000-07-14,-2.05, 0.33, 11.21, 2.32, 1.87, 8.06, repro,
2000-07-15,-1.91, 1.87, 5.73, 2.26, 1.90, 8.17, repro,
2000-07-16,-1.96, 1.64, 12.79, 2.70, 2.16, 9.20, repro,
2000-07-17,-3.51, 2.74, 12.04, 2.12, 1.75, 7.64, repro,
2000-07-18,-0.12, 2.24, 7.99, 2.13, 1.74, 7.65, repro,
2000-07-19,-3.99, 1.21, 3.49, 2.23, 1.85, 8.01, repro,
2000-07-20,-0.75, 1.28, 12.83, 2.17, 1.78, 7.76, repro,
2000-07-21,-2.45, 1.64, 8.95, 2.10, 1.71, 7.51, repro,
2000-07-23,-1.77, 2.27, 6.97, 2.15, 1.76, 7.79, repro,
2000-07-24,-0.89, 1.87, 12.11, 2.18, 1.74, 7.84, repro,
2000-07-25,-2.65, 2.10, 2.89, 2.12, 1.77, 7.70, repro,
2000-07-26,-3.65, 3.25, 5.29, 2.13, 1.78, 7.73, repro,
2000-07-27,-0.74, 2.06, 5.99, 2.26, 1.88, 8.14, repro,
2000-07-28,-1.58, 2.35, 8.24, 2.36, 2.15, 9.09, repro,
2000-07-29,-1.50, 1.78, 11.33, 2.24, 1.94, 8.36, repro,
2000-07-30,0.81, 3.70, 6.14, 2.20, 1.86, 8.06, repro,
2000-07-31,-2.48, 1.85, 3.72, 2.19, 1.81, 7.90, repro,
2000-08-01,-1.96, 2.38, 4.16, 2.23, 1.88, 8.04, repro,
2000-08-02,-1.84, 2.10, 8.08, 2.15, 1.85, 7.96, repro,
2000-08-03,-1.73, 1.83, 3.07, 2.14, 1.85, 7.95, repro,
2000-08-04,-3.50, 1.27, 5.68, 2.48, 2.06, 9.22, repro,
