PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P657
Station name,SHWestSideCN2007
Begin Date, 2007-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3812393040 North Latitude, -122.2938489669 East Longitude, 1684.44320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-01,0.00, 0.00, 0.00, 2.08, 1.57, 7.14, repro,
2007-08-02,-0.50, 2.03, -1.60, 2.10, 1.63, 7.26, repro,
2007-08-03,0.11, -1.41, 5.97, 2.05, 1.56, 7.02, repro,
2007-08-04,-1.03, -1.69, 9.57, 2.04, 1.55, 6.95, repro,
2007-08-05,-0.06, -0.47, 1.33, 2.07, 1.56, 7.06, repro,
2007-08-06,-0.89, -1.08, 5.87, 2.10, 1.61, 7.25, repro,
2007-08-07,-0.91, -0.44, 3.19, 2.09, 1.60, 7.20, repro,
2007-08-08,-1.55, -1.04, 4.85, 2.10, 1.59, 7.11, repro,
2007-08-09,-1.97, -0.95, 1.52, 2.03, 1.56, 6.95, repro,
2007-08-10,0.10, 0.59, -1.10, 2.08, 1.56, 7.05, repro,
2007-08-11,0.64, 0.02, 0.31, 2.06, 1.56, 7.06, repro,
2007-08-12,-0.14, -0.39, 5.98, 2.08, 1.56, 7.08, repro,
2007-08-13,-0.30, -1.39, 1.40, 2.06, 1.55, 7.04, repro,
2007-08-14,-1.31, -0.21, 4.16, 2.15, 1.68, 7.32, repro,
2007-08-15,-1.24, -1.89, 7.28, 2.15, 1.67, 7.30, repro,
2007-08-16,-1.39, -0.38, -1.23, 2.12, 1.62, 7.26, repro,
2007-08-17,-0.77, -0.71, -3.22, 2.16, 1.64, 7.42, repro,
2007-08-18,-1.27, 0.94, 5.79, 2.20, 1.67, 7.61, repro,
2007-08-19,-0.64, 0.02, 8.43, 2.18, 1.66, 7.58, repro,
2007-08-20,-0.91, 0.98, 0.89, 2.12, 1.60, 7.21, repro,
2007-08-21,-0.76, 0.13, -5.59, 2.13, 1.61, 7.26, repro,
2007-08-22,-2.80, -1.29, -7.79, 2.21, 1.67, 7.44, repro,
2007-08-23,-0.15, -1.39, 7.62, 2.11, 1.57, 7.19, repro,
2007-08-24,-0.91, -0.02, 8.30, 2.23, 1.66, 7.56, repro,
2007-08-25,-1.84, 1.54, 6.71, 2.15, 1.64, 7.37, repro,
2007-08-26,-1.92, -0.85, 8.89, 2.17, 1.67, 7.45, repro,
2007-08-27,-0.37, 1.07, -5.87, 2.18, 1.68, 7.50, repro,
2007-08-28,-1.59, 0.04, 4.17, 2.19, 1.69, 7.65, repro,
2007-08-29,-0.30, -1.40, 1.83, 2.16, 1.64, 7.40, repro,
2007-08-30,0.79, -0.10, -1.32, 2.16, 1.64, 7.43, repro,
2007-08-31,0.50, -1.24, -3.25, 2.17, 1.65, 7.43, repro,
