PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P339
Station name,Valentine_CN2007
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0341107403 North Latitude, -122.6682505357 East Longitude, 979.56798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-26,0.00, 0.00, 0.00, 1.98, 1.56, 7.07, repro,
2007-04-27,-0.02, 1.00, 5.45, 2.02, 1.61, 7.24, repro,
2007-04-28,1.39, 0.92, 0.73, 2.01, 1.60, 7.17, repro,
2007-04-29,-0.04, -0.48, 0.09, 2.00, 1.55, 7.04, repro,
2007-04-30,-0.19, -0.94, 0.64, 2.00, 1.56, 7.11, repro,
2007-05-01,-0.25, 0.38, -2.26, 1.98, 1.55, 7.07, repro,
2007-05-02,0.43, -2.07, -8.67, 2.09, 1.60, 7.50, repro,
2007-05-03,1.85, -1.20, -0.51, 2.13, 1.60, 7.44, repro,
2007-05-04,0.60, 1.58, -5.91, 1.99, 1.54, 7.04, repro,
2007-05-05,0.59, 0.67, -0.51, 2.03, 1.60, 7.25, repro,
2007-05-06,-0.13, 0.96, -5.97, 2.00, 1.55, 7.11, repro,
2007-05-07,0.49, 0.03, 0.45, 2.00, 1.56, 7.14, repro,
2007-05-08,1.05, 2.37, 6.67, 2.08, 1.57, 7.35, repro,
2007-05-09,1.59, -0.15, 2.19, 2.06, 1.64, 7.45, repro,
2007-05-10,0.52, 0.31, 7.30, 2.15, 1.67, 7.64, repro,
2007-05-11,0.46, 0.87, 1.33, 2.10, 1.62, 7.51, repro,
2007-05-12,1.44, 0.70, 1.97, 2.02, 1.56, 7.16, repro,
2007-05-13,1.75, 0.81, 1.21, 2.06, 1.60, 7.30, repro,
2007-05-14,0.07, 0.57, 1.89, 2.04, 1.57, 7.19, repro,
2007-05-15,-0.00, 1.33, 6.04, 2.02, 1.55, 7.07, repro,
2007-05-16,1.26, -0.34, 4.96, 2.00, 1.54, 7.01, repro,
2007-05-17,0.62, 0.02, -0.48, 2.04, 1.58, 7.25, repro,
2007-05-18,-0.85, -0.65, 3.17, 2.11, 1.66, 7.53, repro,
2007-05-19,0.31, 1.76, 1.62, 2.07, 1.60, 7.31, repro,
2007-05-20,0.43, 0.76, 9.34, 2.09, 1.62, 7.33, repro,
2007-05-21,2.36, -0.88, 2.99, 2.04, 1.58, 7.19, repro,
2007-05-22,1.45, -0.73, 7.51, 2.03, 1.57, 7.10, repro,
2007-05-23,0.56, -1.04, 5.00, 2.05, 1.59, 7.25, repro,
2007-05-24,1.05, 0.74, 5.08, 2.25, 1.78, 8.08, repro,
2007-05-25,0.32, -0.16, 2.53, 2.03, 1.56, 7.13, repro,
2007-05-26,0.72, 1.25, 3.50, 2.05, 1.59, 7.16, repro,
2007-05-27,0.63, 1.48, 10.63, 2.03, 1.56, 7.07, repro,
2007-05-28,0.71, 1.05, 5.70, 2.04, 1.58, 7.17, repro,
2007-05-29,0.90, 0.58, 5.80, 2.03, 1.56, 7.12, repro,
2007-05-30,0.50, 0.99, -1.94, 2.08, 1.57, 7.24, repro,
2007-05-31,-0.38, 1.10, 6.04, 2.07, 1.60, 7.23, repro,
2007-06-01,0.78, 1.78, 5.32, 2.03, 1.56, 7.09, repro,
2007-06-02,1.16, 0.94, 6.47, 2.01, 1.56, 7.10, repro,
2007-06-03,0.89, 0.07, 12.66, 2.03, 1.59, 7.27, repro,
2007-06-04,-0.17, 1.85, 7.89, 2.01, 1.55, 7.06, repro,
2007-06-05,0.84, 2.97, -0.84, 2.08, 1.57, 7.24, repro,
2007-06-06,3.00, -1.38, 16.58, 2.03, 1.57, 7.11, repro,
2007-06-07,1.77, 0.16, 9.34, 2.01, 1.56, 7.06, repro,
2007-06-08,0.42, 0.05, 4.15, 2.01, 1.56, 7.08, repro,
2007-06-09,1.41, 0.98, -0.07, 2.04, 1.60, 7.25, repro,
2007-06-10,0.97, -1.82, 2.99, 2.04, 1.58, 7.25, repro,
2007-06-11,1.19, 2.62, 12.18, 2.07, 1.66, 7.37, repro,
2007-06-12,1.21, 0.05, 8.09, 2.03, 1.59, 7.18, repro,
2007-06-13,1.69, 0.51, 2.81, 2.06, 1.60, 7.18, repro,
2007-06-14,2.69, 0.95, -2.30, 2.11, 1.66, 7.40, repro,
2007-06-15,0.27, 0.38, 5.38, 2.01, 1.56, 7.11, repro,
2007-06-16,-0.37, 1.31, 0.64, 2.01, 1.55, 7.04, repro,
2007-06-17,1.87, 0.24, 6.05, 2.01, 1.56, 7.11, repro,
2007-06-18,2.57, 1.31, 8.79, 2.01, 1.55, 7.08, repro,
2007-06-19,-0.06, 0.92, -7.47, 2.01, 1.55, 7.06, repro,
2007-06-20,1.48, 0.74, -0.05, 2.01, 1.56, 7.10, repro,
2007-06-21,0.38, -0.07, -1.85, 2.01, 1.56, 7.11, repro,
2007-06-22,2.87, 3.67, -1.73, 2.07, 1.62, 7.34, repro,
2007-06-23,1.69, 3.65, 5.49, 2.01, 1.56, 7.10, repro,
2007-06-24,0.42, 0.98, 2.94, 2.05, 1.60, 7.28, repro,
2007-06-25,2.02, 1.01, -0.80, 2.01, 1.56, 7.10, repro,
2007-06-26,0.73, 0.89, -4.42, 2.01, 1.55, 7.11, repro,
2007-06-27,1.09, 0.67, -6.94, 2.02, 1.56, 7.14, repro,
2007-06-28,1.83, 0.87, 3.27, 2.02, 1.56, 7.20, repro,
2007-06-29,2.60, 2.22, 2.58, 2.01, 1.55, 7.09, repro,
2007-06-30,1.02, 1.40, 1.65, 2.02, 1.57, 7.14, repro,
2007-07-01,1.21, 0.69, -0.73, 2.01, 1.56, 7.11, repro,
2007-07-02,1.71, 1.64, 4.58, 2.02, 1.56, 7.13, repro,
2007-07-03,1.52, 0.95, -0.48, 2.00, 1.56, 7.13, repro,
2007-07-04,1.64, 1.06, -3.83, 2.00, 1.56, 7.12, repro,
2007-07-05,0.48, 1.01, 1.53, 2.01, 1.56, 7.07, repro,
2007-07-06,2.00, 0.65, -0.50, 2.05, 1.63, 7.34, repro,
2007-07-07,0.98, 0.52, 8.77, 2.23, 1.71, 8.00, repro,
2007-07-08,0.63, 2.83, 6.62, 2.02, 1.56, 7.11, repro,
2007-07-09,1.89, 1.89, 14.48, 2.16, 1.72, 7.84, repro,
2007-07-10,1.92, 0.29, 0.12, 2.01, 1.55, 7.05, repro,
2007-07-11,1.03, 1.55, 0.33, 2.02, 1.56, 7.12, repro,
2007-07-12,1.25, 1.90, 1.01, 2.06, 1.62, 7.33, repro,
2007-07-13,0.77, 2.53, 6.38, 2.05, 1.62, 7.29, repro,
2007-07-14,1.31, 1.53, 4.12, 2.03, 1.59, 7.14, repro,
2007-07-15,2.43, 1.27, 0.99, 2.04, 1.63, 7.29, repro,
2007-07-16,2.11, 0.48, 11.79, 2.01, 1.56, 7.10, repro,
2007-07-17,0.83, 1.16, 3.68, 2.02, 1.56, 7.14, repro,
2007-07-18,1.25, 2.20, 5.85, 2.20, 1.76, 8.05, repro,
2007-07-19,0.44, 1.43, 2.82, 2.10, 1.61, 7.48, repro,
2007-07-20,1.36, 1.12, 1.56, 2.02, 1.61, 7.19, repro,
2007-07-21,1.84, -0.44, 4.16, 2.08, 1.69, 7.43, repro,
2007-07-22,2.48, 1.32, 8.34, 2.03, 1.56, 7.13, repro,
2007-07-23,1.98, 0.77, 0.09, 2.07, 1.62, 7.38, repro,
2007-07-24,1.60, 2.16, 15.05, 2.08, 1.63, 7.38, repro,
2007-07-25,0.83, 1.48, 5.73, 2.05, 1.61, 7.28, repro,
2007-07-26,1.95, 1.96, 9.12, 1.99, 1.55, 7.01, repro,
2007-07-27,0.01, 2.07, 6.75, 2.00, 1.56, 7.07, repro,
2007-07-28,-1.02, 0.82, 7.39, 2.02, 1.57, 7.16, repro,
2007-07-29,0.42, 1.01, 9.95, 2.05, 1.62, 7.33, repro,
2007-07-30,-0.35, 0.77, 11.63, 2.01, 1.55, 7.02, repro,
2007-07-31,1.46, 0.88, 9.28, 2.02, 1.59, 7.23, repro,
2007-08-01,1.04, 1.22, 13.45, 1.99, 1.55, 7.00, repro,
2007-08-02,0.69, 2.80, 18.83, 2.00, 1.55, 7.05, repro,
2007-08-03,0.75, 0.65, 8.64, 2.01, 1.54, 7.03, repro,
2007-08-04,3.48, 1.46, 14.40, 2.02, 1.56, 7.08, repro,
2007-08-05,1.56, 0.11, 17.37, 2.07, 1.60, 7.19, repro,
