PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV08
Station name,AKU_WSlopeAK2005
Begin Date, 2005-07-07
End Date, 2022-11-10
Release Date, 2023-05-11
Reference position, 54.1362989043 North Latitude, -166.0282716451 East Longitude, 598.43410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-07,0.00, 0.00, 0.00, 2.37, 1.76, 8.02, repro,
2005-07-08,-2.01, 6.41, -8.62, 2.28, 1.65, 7.66, repro,
2005-07-09,1.75, 2.46, 6.88, 2.44, 1.71, 7.92, repro,
2005-07-10,0.63, -2.30, 16.88, 2.37, 1.69, 7.80, repro,
2005-07-11,-0.29, -1.40, 13.18, 2.27, 1.68, 7.78, repro,
2005-07-12,0.89, -1.15, 5.22, 2.43, 1.73, 8.09, repro,
2005-07-13,-0.94, -2.69, 0.45, 2.19, 1.61, 7.50, repro,
2005-07-14,-2.48, -2.80, 3.49, 2.21, 1.60, 7.48, repro,
2005-07-15,-1.60, -0.80, 5.54, 2.22, 1.61, 7.52, repro,
2005-07-16,-1.62, 0.33, 4.98, 2.24, 1.63, 7.54, repro,
2005-07-17,0.95, -4.70, 10.34, 2.30, 1.69, 7.94, repro,
2005-07-18,1.33, -2.79, 7.28, 2.32, 1.68, 7.78, repro,
2005-07-19,0.38, -2.70, 0.67, 2.28, 1.65, 7.67, repro,
2005-07-20,-0.00, -2.06, -5.71, 2.21, 1.61, 7.51, repro,
2005-07-21,2.10, -3.47, 9.64, 2.35, 1.69, 7.96, repro,
2005-07-22,2.66, -2.47, -5.98, 2.35, 1.74, 8.02, repro,
2005-07-23,2.52, -0.83, 3.82, 2.30, 1.68, 7.76, repro,
2005-07-24,1.05, -2.39, 0.71, 2.34, 1.69, 7.71, repro,
2005-07-25,2.37, -4.08, -0.01, 2.31, 1.68, 7.70, repro,
2005-07-26,1.75, -2.50, -0.59, 2.32, 1.68, 7.71, repro,
2005-07-27,-1.08, -4.59, -0.98, 2.37, 1.74, 8.00, repro,
2005-07-28,1.37, -5.39, -3.02, 2.43, 1.74, 7.93, repro,
2005-07-29,-1.08, -3.39, -1.61, 2.32, 1.67, 7.78, repro,
2005-07-30,0.73, -4.13, -0.96, 2.26, 1.65, 7.56, repro,
2005-07-31,0.49, -2.76, 3.19, 2.28, 1.66, 7.54, repro,
2005-08-01,2.62, 0.53, -7.32, 2.30, 1.67, 7.63, repro,
2005-08-02,6.06, -2.12, -0.45, 2.31, 1.69, 7.75, repro,
2005-08-03,1.49, -5.13, 4.77, 2.25, 1.63, 7.65, repro,
2005-08-04,1.52, -3.86, -1.53, 2.20, 1.59, 7.41, repro,
2005-08-05,1.60, -4.03, -4.31, 2.22, 1.61, 7.41, repro,
2005-08-06,2.29, -4.09, 6.52, 2.25, 1.63, 7.57, repro,
2005-08-07,-3.09, -2.00, -24.69, 2.25, 1.63, 7.61, repro,
2005-08-08,0.95, -1.17, -4.88, 2.27, 1.64, 7.73, repro,
2005-08-09,16.60, -1.19, -17.18, 2.42, 1.77, 7.70, repro,
2005-08-10,5.01, -4.22, 3.33, 2.22, 1.60, 7.50, repro,
2005-08-11,7.21, -0.69, -19.43, 2.42, 1.70, 7.85, repro,
2005-08-12,-3.56, 1.36, -4.74, 2.35, 1.69, 7.81, repro,
2005-08-13,-0.85, -4.69, 7.16, 2.20, 1.59, 7.42, repro,
2005-08-14,1.22, -5.74, 3.62, 2.21, 1.59, 7.40, repro,
2005-08-15,-2.18, 0.57, 3.06, 2.21, 1.59, 7.42, repro,
2005-08-16,-1.06, -5.53, -1.71, 2.29, 1.64, 7.64, repro,
2005-08-17,1.34, -4.87, 2.13, 2.29, 1.63, 7.51, repro,
2005-08-18,-3.78, -7.15, 10.64, 2.22, 1.60, 7.42, repro,
2005-08-19,-1.07, -6.31, 5.83, 2.23, 1.60, 7.41, repro,
2005-08-20,-0.88, -3.91, 9.56, 2.21, 1.59, 7.39, repro,
2005-08-21,1.70, -4.41, 2.63, 2.25, 1.61, 7.49, repro,
2005-08-22,-0.98, -1.10, 7.87, 2.25, 1.62, 7.57, repro,
2005-08-23,-2.97, -3.93, 28.11, 2.22, 1.62, 7.53, repro,
2005-08-24,-1.66, -6.90, 13.42, 2.20, 1.60, 7.43, repro,
2005-08-25,-2.22, -6.75, 25.97, 2.24, 1.60, 7.47, repro,
2005-08-26,-1.70, -3.46, 2.69, 2.22, 1.58, 7.40, repro,
2005-08-27,-2.73, -6.80, 9.07, 2.24, 1.60, 7.48, repro,
2005-08-28,0.01, -3.32, 8.00, 2.21, 1.59, 7.44, repro,
2005-08-29,-1.74, -5.84, 17.29, 2.22, 1.63, 7.63, repro,
2005-08-30,-3.85, -5.10, 6.99, 2.22, 1.60, 7.41, repro,
2005-08-31,-1.13, -5.80, 0.27, 2.23, 1.59, 7.46, repro,
2005-09-01,-2.14, -6.05, 3.99, 2.29, 1.63, 7.63, repro,
2005-09-02,-0.00, -6.42, 14.89, 2.20, 1.58, 7.40, repro,
2005-09-03,-2.13, -1.81, 9.72, 2.20, 1.60, 7.38, repro,
2005-09-25,0.54, -4.80, 4.06, 3.46, 2.61, 12.25, repro,
2005-09-26,0.29, -3.45, -2.94, 2.26, 1.64, 7.59, repro,
2005-09-27,-2.24, -3.52, 6.48, 2.28, 1.62, 7.61, repro,
2005-09-28,-3.79, -3.75, 14.88, 2.27, 1.66, 7.67, repro,
2005-09-29,0.71, -3.98, 12.45, 2.27, 1.66, 7.60, repro,
2005-09-30,-1.63, -3.68, 17.61, 2.20, 1.58, 7.37, repro,
2005-10-01,-1.80, -4.24, 13.10, 2.21, 1.59, 7.38, repro,
2005-10-02,-1.48, -3.08, 7.94, 2.24, 1.61, 7.48, repro,
2005-10-03,0.85, -2.17, -10.75, 2.27, 1.62, 7.54, repro,
2005-10-04,2.08, -4.81, -1.50, 2.27, 1.62, 7.57, repro,
2005-10-05,-2.83, -3.99, 8.08, 2.20, 1.57, 7.34, repro,
2005-10-06,-2.29, -4.44, 17.73, 2.21, 1.59, 7.37, repro,
2005-10-07,-1.12, -5.51, 19.64, 2.20, 1.59, 7.36, repro,
2005-10-08,-3.07, -2.87, 16.00, 2.20, 1.58, 7.35, repro,
2005-10-09,-3.15, -3.45, 17.80, 2.22, 1.58, 7.39, repro,
2005-10-10,-1.68, -3.17, -1.32, 2.20, 1.57, 7.33, repro,
2005-10-11,0.56, -4.86, 7.68, 2.25, 1.59, 7.46, repro,
2005-10-12,-1.47, -5.31, 18.60, 2.25, 1.61, 7.47, repro,
2005-10-13,1.78, -5.20, 13.37, 2.25, 1.61, 7.49, repro,
2005-10-14,-2.15, -4.65, -5.09, 2.23, 1.60, 7.42, repro,
2005-10-15,-2.24, -5.05, -3.85, 2.21, 1.59, 7.40, repro,
2005-10-16,0.49, -5.82, 12.47, 2.23, 1.59, 7.44, repro,
2005-10-17,-0.07, -7.82, 21.85, 2.25, 1.61, 7.54, repro,
2005-10-18,-0.45, -5.02, 12.91, 2.27, 1.63, 7.56, repro,
2005-10-19,1.66, -4.73, -2.91, 2.25, 1.61, 7.47, repro,
2005-10-20,-2.74, -2.28, 15.99, 2.28, 1.66, 7.65, repro,
2005-10-21,-2.60, -5.63, 21.15, 2.22, 1.60, 7.42, repro,
2005-10-22,-2.12, -6.51, 14.53, 2.27, 1.62, 7.56, repro,
2005-10-23,-0.86, -5.36, 22.10, 2.26, 1.62, 7.55, repro,
2005-10-24,-1.96, -5.27, 16.49, 2.22, 1.59, 7.42, repro,
2005-10-25,-0.59, -5.52, 6.40, 2.21, 1.59, 7.42, repro,
2005-10-26,-1.91, -4.16, 8.36, 2.27, 1.62, 7.54, repro,
2005-10-27,-4.27, -3.52, 5.54, 2.25, 1.60, 7.49, repro,
2005-10-28,-3.05, -5.16, 14.85, 2.23, 1.61, 7.50, repro,
2005-10-29,-2.54, -4.28, 14.87, 2.26, 1.64, 7.56, repro,
2005-10-30,-2.34, -5.13, 11.13, 2.20, 1.60, 7.40, repro,
2005-10-31,-4.25, -3.63, 9.47, 2.24, 1.63, 7.60, repro,
2005-11-01,-3.79, -5.70, 13.79, 2.32, 1.67, 7.81, repro,
2005-11-02,-3.49, -3.79, 12.87, 2.36, 1.71, 7.93, repro,
2005-11-03,-3.90, -4.48, 19.17, 2.28, 1.65, 7.71, repro,
2005-11-04,-1.60, -6.92, 12.78, 2.32, 1.68, 7.82, repro,
2005-11-05,-1.83, -4.37, 5.81, 2.31, 1.65, 7.70, repro,
2005-11-06,-3.63, -4.56, 3.63, 2.34, 1.69, 7.86, repro,
2005-11-07,-4.92, -4.30, 8.05, 2.32, 1.66, 7.83, repro,
2005-11-08,-5.54, -5.66, 9.32, 2.39, 1.72, 7.96, repro,
2005-11-09,-5.96, -6.39, 20.25, 2.32, 1.68, 7.80, repro,
2005-11-10,-1.92, -7.21, 27.18, 2.45, 1.78, 8.26, repro,
2005-11-11,-5.63, -5.42, 17.73, 2.32, 1.68, 7.73, repro,
2005-11-12,-3.88, -4.43, 4.94, 2.24, 1.59, 7.50, repro,
2005-11-13,-1.18, -5.34, 2.52, 2.35, 1.73, 7.92, repro,
2005-11-14,-2.32, -2.83, 4.43, 2.29, 1.65, 7.77, repro,
2005-11-15,-2.68, -5.32, 4.74, 2.23, 1.60, 7.51, repro,
2005-11-16,-0.19, -4.31, 0.89, 2.21, 1.60, 7.44, repro,
2005-11-17,-2.41, -13.75, 19.39, 2.21, 1.60, 7.42, repro,
2005-11-18,-2.65, -14.55, 27.86, 2.21, 1.59, 7.44, repro,
2005-11-19,-4.88, -13.77, 34.01, 2.22, 1.60, 7.44, repro,
2005-11-20,-4.82, -11.38, 33.77, 2.32, 1.66, 7.67, repro,
2005-11-21,-6.46, -9.55, 27.87, 2.31, 1.66, 7.90, repro,
2005-11-22,-3.23, -10.34, 21.42, 2.25, 1.61, 7.49, repro,
2005-11-23,-2.85, -9.09, 25.89, 2.26, 1.62, 7.53, repro,
2005-11-24,-3.83, -7.37, 31.42, 2.22, 1.59, 7.38, repro,
2005-11-25,-3.85, -7.19, 23.32, 2.23, 1.60, 7.48, repro,
2005-11-26,-4.69, -6.96, 18.67, 2.36, 1.69, 7.73, repro,
2005-11-27,-3.38, -4.67, 10.41, 2.23, 1.60, 7.45, repro,
2005-11-28,-3.64, -3.74, 6.06, 2.35, 1.67, 7.72, repro,
2005-11-29,-3.16, -4.20, 9.16, 2.22, 1.59, 7.37, repro,
2005-11-30,-2.22, -4.99, 4.31, 2.23, 1.59, 7.53, repro,
2005-12-01,-2.44, -3.90, 6.72, 2.25, 1.60, 7.59, repro,
2005-12-02,-4.33, -1.14, 9.59, 2.33, 1.65, 7.80, repro,
2005-12-03,-3.61, -2.10, 10.18, 2.20, 1.60, 7.43, repro,
2005-12-04,2.54, -3.44, 8.33, 2.26, 1.61, 7.48, repro,
2005-12-05,-1.84, -2.40, -1.07, 2.27, 1.64, 7.57, repro,
2005-12-06,-3.52, -5.31, 8.74, 2.27, 1.64, 7.60, repro,
2005-12-07,2.62, -6.11, 14.53, 2.27, 1.62, 7.58, repro,
2005-12-08,-0.08, -3.57, 13.93, 2.28, 1.64, 7.61, repro,
2005-12-09,-2.95, -4.83, 20.14, 2.23, 1.59, 7.41, repro,
2005-12-10,-9.80, -13.04, 28.97, 2.34, 1.67, 7.69, repro,
2005-12-11,-8.13, -12.81, 27.44, 2.40, 1.70, 7.88, repro,
2005-12-12,-9.38, -9.83, 24.15, 2.28, 1.64, 7.61, repro,
2005-12-13,-4.46, -6.34, 22.56, 2.22, 1.60, 7.43, repro,
2005-12-14,0.87, -2.53, 11.20, 2.22, 1.61, 7.45, repro,
2005-12-15,-4.85, -4.03, 11.13, 2.34, 1.72, 7.97, repro,
2005-12-16,-4.17, -2.41, 10.98, 2.39, 1.74, 8.03, repro,
2005-12-17,-2.63, -3.28, 3.92, 2.24, 1.64, 7.50, repro,
2005-12-18,-1.01, -5.75, 10.41, 2.24, 1.61, 7.45, repro,
2005-12-19,-1.87, -2.57, 12.70, 2.32, 1.66, 7.88, repro,
2005-12-20,1.12, -5.95, 6.87, 2.37, 1.68, 7.95, repro,
2005-12-21,0.54, -0.64, 17.38, 2.43, 1.76, 8.23, repro,
2005-12-22,1.45, -1.67, 11.06, 2.44, 1.75, 8.42, repro,
2005-12-23,-1.37, -1.71, 21.77, 2.41, 1.73, 8.15, repro,
2005-12-24,13.46, 0.86, 22.47, 2.54, 1.81, 8.66, repro,
2005-12-25,12.29, 2.67, 30.16, 2.33, 1.69, 7.88, repro,
2005-12-26,-3.58, -1.53, 11.73, 2.24, 1.63, 7.55, repro,
2005-12-27,-2.47, -3.48, 12.47, 2.46, 1.80, 8.59, repro,
2005-12-28,-1.12, -3.56, 3.23, 2.34, 1.70, 7.89, repro,
2005-12-29,-1.15, -4.35, 9.29, 2.47, 1.79, 8.54, repro,
2005-12-30,-1.39, -3.81, 10.01, 2.35, 1.74, 8.16, repro,
2005-12-31,-2.91, -3.64, 19.08, 2.44, 1.76, 8.44, repro,
2006-01-01,-2.46, -4.49, 17.44, 2.43, 1.76, 8.43, repro,
2006-01-02,-4.19, -5.51, 12.97, 2.23, 1.62, 7.48, repro,
2006-01-03,-1.07, -5.40, 6.89, 2.43, 1.78, 8.50, repro,
2006-01-04,-5.95, -6.49, 14.45, 2.52, 1.83, 8.40, repro,
2006-01-05,-6.69, -9.09, 22.36, 2.63, 2.00, 8.09, repro,
2006-01-06,-8.59, -8.05, 27.20, 2.39, 1.77, 8.29, repro,
2006-01-07,-4.92, -6.02, 14.47, 2.28, 1.65, 7.64, repro,
2006-01-08,-1.53, -8.34, 23.83, 2.56, 1.82, 8.50, repro,
2006-01-09,-2.29, -11.51, 24.96, 2.47, 1.80, 8.59, repro,
2006-01-10,-3.23, -12.54, 32.26, 2.50, 1.80, 8.51, repro,
2006-01-11,-3.36, -11.59, 30.26, 2.45, 1.79, 8.48, repro,
2006-01-12,-5.07, -10.18, 27.49, 2.28, 1.66, 7.60, repro,
2006-01-13,-0.15, -7.88, 22.75, 2.39, 1.77, 8.29, repro,
2006-01-14,-0.26, -2.45, 6.08, 2.32, 1.69, 7.80, repro,
2006-01-15,-1.54, -1.23, 0.75, 2.34, 1.70, 7.80, repro,
2006-01-16,1.06, -0.17, 0.79, 2.39, 1.74, 8.11, repro,
2006-01-17,-1.32, -3.36, 3.77, 2.29, 1.67, 7.61, repro,
2006-01-18,-1.88, -3.53, 4.94, 2.25, 1.64, 7.51, repro,
2006-01-19,0.69, -5.35, 12.17, 2.37, 1.74, 7.98, repro,
2006-01-20,4.07, -5.57, 11.77, 2.41, 1.78, 8.02, repro,
2006-01-21,1.72, -6.24, 17.35, 2.22, 1.61, 7.50, repro,
2006-01-22,0.76, -6.63, 17.39, 2.24, 1.63, 7.51, repro,
2006-01-23,0.86, -4.13, 11.20, 2.22, 1.63, 7.51, repro,
2006-01-24,-0.09, -2.91, -2.50, 2.25, 1.64, 7.64, repro,
2006-01-25,2.57, -3.55, -0.44, 2.17, 1.55, 7.30, repro,
2006-01-26,-0.23, -3.35, 7.79, 2.17, 1.56, 7.30, repro,
2006-01-27,-1.85, -3.31, 6.30, 2.23, 1.58, 7.50, repro,
2006-01-28,-0.44, -2.92, 5.30, 2.33, 1.63, 7.65, repro,
2006-01-29,1.99, -3.59, 2.69, 2.30, 1.64, 7.62, repro,
2006-01-30,2.56, -2.55, 7.96, 2.23, 1.60, 7.49, repro,
2006-01-31,0.95, -2.71, 10.09, 2.16, 1.57, 7.31, repro,
2006-02-01,2.14, -3.97, 18.36, 2.18, 1.58, 7.38, repro,
2006-02-02,1.23, -2.00, 9.78, 2.17, 1.55, 7.31, repro,
2006-02-03,-1.03, -2.79, 11.61, 2.25, 1.62, 7.52, repro,
2006-02-04,2.21, -0.01, 14.28, 2.19, 1.61, 7.62, repro,
2006-02-05,1.35, -2.67, 12.29, 2.16, 1.57, 7.32, repro,
2006-02-06,0.91, -1.30, 13.73, 2.22, 1.63, 7.68, repro,
2006-02-07,0.94, -3.34, 16.51, 2.18, 1.58, 7.38, repro,
2006-02-08,0.37, -3.51, 9.23, 2.20, 1.58, 7.43, repro,
2006-02-09,-1.26, -5.28, 6.87, 2.17, 1.58, 7.46, repro,
2006-02-10,-5.09, -2.98, 12.23, 2.29, 1.73, 7.91, repro,
2006-02-11,-2.23, -3.68, 11.83, 2.17, 1.60, 7.42, repro,
2006-02-12,-1.77, -3.13, 10.10, 2.18, 1.60, 7.43, repro,
2006-02-13,0.43, -5.58, 14.91, 2.19, 1.59, 7.46, repro,
2006-02-14,4.76, -3.20, 14.92, 2.19, 1.62, 7.50, repro,
2006-02-15,0.09, -5.53, 7.09, 2.32, 1.68, 7.77, repro,
2006-02-16,0.41, -3.11, 6.33, 2.26, 1.67, 7.85, repro,
2006-02-17,3.63, -1.24, 19.73, 2.23, 1.68, 7.96, repro,
2006-02-18,-1.49, -0.42, 8.87, 2.22, 1.67, 7.84, repro,
2006-02-19,-1.89, -5.24, 17.55, 2.31, 1.70, 7.99, repro,
2006-02-20,-2.57, -4.25, 8.70, 2.24, 1.66, 7.79, repro,
2006-02-21,-2.32, -3.55, 11.17, 2.30, 1.70, 7.97, repro,
2006-02-22,-1.68, -5.25, 13.78, 2.16, 1.60, 7.38, repro,
2006-02-23,-1.00, -3.17, 11.42, 2.28, 1.69, 7.71, repro,
2006-02-24,-2.54, -4.59, 17.76, 2.39, 1.72, 7.95, repro,
2006-02-25,-3.31, -6.02, 10.65, 2.26, 1.67, 7.60, repro,
2006-02-26,-4.78, -4.34, 15.09, 2.25, 1.64, 7.48, repro,
2006-02-27,-2.51, -1.87, 20.07, 2.19, 1.62, 7.43, repro,
2006-02-28,-1.51, -2.37, 13.16, 2.30, 1.70, 8.07, repro,
2006-03-01,-4.44, -3.27, 10.44, 2.34, 1.71, 7.87, repro,
2006-03-02,-2.40, -4.26, 10.45, 2.18, 1.62, 7.46, repro,
2006-03-03,-3.76, -4.39, 12.27, 2.25, 1.70, 7.85, repro,
2006-03-04,-3.89, -3.44, 15.08, 2.17, 1.59, 7.32, repro,
2006-03-05,-1.45, -4.56, 14.52, 2.20, 1.62, 7.45, repro,
2006-03-06,-2.44, -2.69, 5.12, 2.30, 1.68, 7.82, repro,
2006-03-07,-2.46, -3.17, 12.69, 2.18, 1.59, 7.35, repro,
2006-03-08,-1.58, -4.29, 14.40, 2.29, 1.69, 7.79, repro,
2006-03-09,-3.31, -3.51, 21.18, 2.24, 1.65, 7.64, repro,
2006-03-10,-1.99, -2.80, 2.77, 2.24, 1.64, 7.63, repro,
2006-03-11,0.02, 0.33, 7.06, 2.38, 1.72, 8.06, repro,
2006-03-12,0.05, -2.41, 23.37, 2.36, 1.69, 7.98, repro,
2006-03-13,-2.12, -3.63, 11.56, 2.52, 1.77, 8.20, repro,
2006-03-14,-0.66, -3.15, 8.44, 2.27, 1.66, 7.79, repro,
2006-03-15,-1.95, -3.55, 4.01, 2.27, 1.67, 7.83, repro,
2006-03-16,-2.85, -2.35, 3.03, 2.29, 1.69, 7.96, repro,
2006-03-17,-0.77, -2.88, 8.29, 2.28, 1.68, 7.85, repro,
2006-03-18,-2.24, -3.98, 12.68, 2.27, 1.66, 7.81, repro,
2006-03-19,-3.13, -3.50, 17.46, 2.32, 1.69, 8.05, repro,
2006-03-20,-4.58, -4.49, 21.19, 2.38, 1.73, 7.99, repro,
2006-03-21,-2.77, -3.86, 8.54, 2.27, 1.66, 7.79, repro,
2006-03-22,1.53, -2.38, -0.84, 2.32, 1.69, 7.95, repro,
2006-03-23,-0.16, -3.50, -0.02, 2.26, 1.66, 7.78, repro,
2006-03-24,0.81, -4.58, -0.31, 2.40, 1.79, 8.18, repro,
2006-03-25,1.62, -3.30, -1.15, 2.34, 1.73, 8.10, repro,
2006-03-26,-0.32, -3.53, 5.28, 2.34, 1.74, 8.09, repro,
2006-03-27,1.30, -1.45, 0.25, 2.26, 1.66, 7.91, repro,
2006-03-28,-0.06, -2.98, 15.33, 2.33, 1.68, 7.64, repro,
2006-03-29,-4.01, -4.16, 11.86, 2.24, 1.62, 7.45, repro,
2006-03-30,-1.41, -4.42, 11.05, 2.18, 1.58, 7.36, repro,
2006-03-31,-1.35, -3.85, 7.96, 2.31, 1.65, 7.59, repro,
2006-04-01,-0.68, -3.40, 9.93, 2.28, 1.63, 7.53, repro,
2006-04-02,-2.33, -4.70, 6.52, 2.19, 1.57, 7.35, repro,
2006-04-03,3.22, -3.37, 8.07, 2.27, 1.64, 7.67, repro,
2006-04-04,-10.75, -4.53, 20.79, 2.23, 1.64, 7.66, repro,
2006-04-05,-10.56, -7.38, 21.99, 2.23, 1.64, 7.70, repro,
2006-04-06,-0.56, -2.22, 2.05, 2.32, 1.72, 7.96, repro,
2006-04-07,0.85, -2.98, -4.29, 2.45, 1.78, 8.21, repro,
2006-04-08,-1.41, -3.91, 9.02, 2.34, 1.71, 8.09, repro,
2006-04-09,-1.71, -2.13, 7.16, 2.26, 1.65, 7.57, repro,
2006-04-10,-1.80, -2.79, 6.55, 2.38, 1.70, 7.93, repro,
2006-04-11,0.37, -3.42, -11.41, 2.29, 1.69, 8.03, repro,
2006-04-12,-1.92, -4.08, 15.30, 2.26, 1.67, 7.84, repro,
2006-04-13,-1.24, -2.50, 3.83, 2.37, 1.71, 7.93, repro,
2006-04-14,0.36, -2.25, 16.61, 2.42, 1.74, 8.03, repro,
2006-04-15,-0.14, -3.47, -0.30, 2.30, 1.73, 8.05, repro,
2006-04-16,-0.05, -4.38, 10.15, 2.32, 1.67, 7.71, repro,
2006-04-17,-2.21, -1.46, 7.83, 2.29, 1.65, 7.59, repro,
2006-04-18,-5.92, -1.30, 1.98, 2.24, 1.64, 7.74, repro,
2006-04-19,-3.06, -2.07, -1.13, 2.20, 1.63, 7.60, repro,
2006-04-20,-1.30, -4.63, 7.94, 2.40, 1.73, 7.95, repro,
2006-04-21,-2.00, -4.20, 0.28, 2.22, 1.65, 7.60, repro,
2006-04-22,-3.67, -5.04, 4.69, 2.33, 1.68, 7.78, repro,
2006-04-23,-3.55, -3.89, 0.89, 2.20, 1.59, 7.44, repro,
2006-04-24,-1.62, -3.46, -0.71, 2.29, 1.65, 7.74, repro,
2006-04-25,-2.40, -3.98, 7.20, 2.36, 1.69, 7.87, repro,
2006-04-26,-2.30, -4.21, 2.16, 2.28, 1.64, 7.53, repro,
2006-04-27,-3.83, -2.66, 3.68, 2.31, 1.69, 7.89, repro,
2006-04-28,-6.09, -6.97, 13.58, 2.20, 1.60, 7.54, repro,
2006-04-29,-5.85, -7.30, 21.17, 2.24, 1.63, 7.50, repro,
2006-04-30,-7.43, -5.71, 12.19, 2.26, 1.62, 7.52, repro,
2006-05-01,-1.88, -3.01, -1.33, 2.24, 1.63, 7.59, repro,
2006-05-02,-0.32, -1.90, -5.85, 2.22, 1.64, 7.60, repro,
2006-05-03,-1.89, -3.28, -0.78, 2.26, 1.65, 7.61, repro,
2006-05-04,-2.94, -1.84, 1.53, 2.33, 1.70, 7.79, repro,
2006-05-05,-2.76, -3.21, 6.14, 2.46, 1.74, 8.13, repro,
2006-05-06,-4.61, -2.07, 13.77, 2.18, 1.59, 7.47, repro,
2006-05-07,-4.24, -3.20, 8.29, 2.26, 1.64, 7.65, repro,
2006-05-08,-0.76, -2.98, 1.81, 2.32, 1.70, 7.87, repro,
2006-05-09,-1.80, -2.41, 3.30, 2.46, 1.78, 8.15, repro,
2006-05-10,-3.75, -3.20, 1.57, 2.35, 1.68, 7.84, repro,
2006-05-11,-1.96, -3.48, 5.93, 2.47, 1.74, 8.13, repro,
2006-05-12,-4.08, -2.07, 5.54, 2.28, 1.64, 7.58, repro,
2006-05-13,-3.52, -1.50, 8.77, 2.31, 1.68, 7.78, repro,
2006-05-14,-4.29, -3.21, 5.72, 2.18, 1.61, 7.49, repro,
2006-05-15,-1.00, -1.81, -4.95, 2.34, 1.68, 7.78, repro,
2006-05-16,-4.28, -1.09, 4.24, 2.38, 1.73, 8.04, repro,
2006-05-17,-2.52, -3.51, 12.99, 2.33, 1.70, 7.87, repro,
2006-05-18,-1.66, -1.46, 6.75, 2.48, 1.84, 8.54, repro,
2006-05-19,4.07, 0.54, -8.76, 2.33, 1.74, 7.92, repro,
2006-05-20,-6.51, -3.24, 16.75, 2.32, 1.74, 8.03, repro,
2006-05-21,-3.98, -1.29, -3.02, 2.24, 1.69, 7.81, repro,
2006-05-22,-1.48, 0.28, 13.12, 2.47, 1.84, 8.47, repro,
2006-05-23,-2.53, -0.28, 22.03, 2.30, 1.74, 8.06, repro,
2006-05-24,1.91, 0.79, 9.96, 2.41, 1.77, 8.07, repro,
2006-05-25,-1.35, 1.73, 6.93, 2.29, 1.73, 8.11, repro,
2006-05-26,-1.99, 1.19, 2.36, 2.32, 1.74, 8.15, repro,
2006-05-27,-0.62, 4.09, 4.45, 2.60, 1.87, 8.58, repro,
2006-05-28,-0.86, 1.66, 12.74, 2.44, 1.83, 8.41, repro,
2006-05-29,-0.37, -1.79, 15.86, 2.33, 1.72, 7.91, repro,
2006-05-30,-2.77, -1.03, 16.52, 2.38, 1.76, 8.11, repro,
2006-05-31,-2.07, -1.91, 15.38, 2.50, 1.85, 8.58, repro,
2006-06-01,-1.35, 0.38, 22.06, 2.24, 1.66, 7.74, repro,
2006-06-02,-1.72, -0.39, 11.89, 2.41, 1.81, 8.52, repro,
2006-06-03,0.56, -1.71, 10.95, 2.50, 1.85, 8.57, repro,
2006-06-04,-1.75, -1.06, 20.70, 2.34, 1.77, 8.38, repro,
2006-06-05,-3.82, -0.42, 10.96, 2.35, 1.76, 8.33, repro,
2006-06-06,-0.35, -0.59, 10.31, 2.48, 1.82, 8.70, repro,
2006-06-07,-1.89, -0.18, 14.85, 2.33, 1.75, 8.28, repro,
2006-06-08,0.08, -1.59, 14.85, 2.25, 1.71, 7.94, repro,
2006-06-09,0.34, -1.74, 8.57, 2.27, 1.70, 7.92, repro,
2006-06-10,-3.41, -1.44, 12.30, 2.28, 1.69, 7.90, repro,
2006-06-11,-0.39, -1.85, 14.41, 2.40, 1.74, 8.09, repro,
2006-06-12,0.61, -1.13, 12.05, 2.24, 1.67, 7.79, repro,
2006-06-13,-1.63, -2.18, 16.09, 2.51, 1.82, 8.35, repro,
2006-06-14,0.81, 1.15, 4.82, 2.36, 1.74, 8.07, repro,
2006-06-15,-0.97, 1.06, 0.57, 2.35, 1.71, 8.07, repro,
2006-06-16,-1.88, 0.34, 7.19, 2.32, 1.72, 8.04, repro,
2006-06-17,0.99, -1.56, 18.74, 2.33, 1.73, 8.08, repro,
2006-06-18,0.34, -2.04, 14.08, 2.43, 1.79, 8.31, repro,
2006-06-19,0.47, -1.99, 10.89, 2.26, 1.70, 7.88, repro,
2006-06-20,-1.55, -2.39, 7.45, 2.27, 1.70, 7.92, repro,
2006-06-21,-1.53, -1.30, 11.15, 2.33, 1.72, 8.12, repro,
2006-06-22,-0.66, 0.91, 6.10, 2.30, 1.68, 7.92, repro,
2006-06-23,-0.00, 0.14, 13.29, 2.35, 1.75, 8.14, repro,
2006-06-24,-1.54, -0.65, 14.54, 2.33, 1.74, 8.07, repro,
2006-06-25,-1.88, 0.25, 1.99, 2.41, 1.77, 8.29, repro,
2006-06-26,2.74, 0.06, -0.05, 2.30, 1.71, 8.01, repro,
2006-06-27,-3.19, 0.50, 15.19, 2.40, 1.79, 8.46, repro,
2006-06-28,0.13, -0.15, 7.22, 2.33, 1.72, 8.00, repro,
2006-06-29,0.32, 0.53, 12.73, 2.28, 1.67, 7.80, repro,
2006-06-30,-1.61, -0.18, 11.10, 2.20, 1.64, 7.75, repro,
