PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P025
Station name,Bndry_Air_ID2007
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7310139649 North Latitude, -116.2875122660 East Longitude, 695.45878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-26,0.00, 0.00, 0.00, 2.22, 1.52, 6.95, repro,
2007-04-27,0.20, 1.18, 9.38, 2.22, 1.53, 6.95, repro,
2007-04-28,2.78, -1.46, 12.00, 2.25, 1.54, 7.03, repro,
2007-04-29,-0.91, 2.14, 5.60, 2.22, 1.52, 6.97, repro,
2007-04-30,0.07, 0.11, 5.00, 2.23, 1.53, 7.00, repro,
2007-05-01,2.19, 1.07, 4.50, 2.21, 1.51, 6.93, repro,
2007-05-02,0.81, 0.62, 1.96, 2.29, 1.55, 7.16, repro,
2007-05-03,0.87, 1.98, -0.92, 2.34, 1.62, 7.34, repro,
2007-05-04,0.62, 0.70, 5.63, 2.23, 1.53, 6.97, repro,
2007-05-05,-0.07, 1.52, -3.12, 2.27, 1.56, 7.22, repro,
2007-05-06,-0.14, 0.84, 1.11, 2.22, 1.52, 6.97, repro,
2007-05-07,0.65, 0.44, -3.51, 2.24, 1.52, 6.96, repro,
2007-05-08,1.12, -1.41, 8.63, 2.25, 1.54, 7.05, repro,
2007-05-09,-2.13, 1.86, 15.78, 2.24, 1.53, 6.95, repro,
2007-05-10,2.49, 1.45, -1.69, 2.34, 1.60, 7.37, repro,
2007-05-11,0.31, 1.71, 0.43, 2.36, 1.62, 7.46, repro,
2007-05-12,0.66, 1.90, 5.73, 2.25, 1.53, 7.01, repro,
2007-05-13,1.60, -0.73, 2.58, 2.32, 1.57, 7.19, repro,
2007-05-14,0.63, 0.55, -5.99, 2.27, 1.54, 7.04, repro,
2007-05-15,0.71, 1.02, -4.68, 2.22, 1.52, 6.91, repro,
2007-05-16,0.03, 1.31, 0.13, 2.26, 1.55, 7.07, repro,
2007-05-17,0.43, 1.31, 5.75, 2.29, 1.58, 7.25, repro,
2007-05-18,0.84, 0.47, 1.93, 2.35, 1.61, 7.36, repro,
2007-05-19,0.95, 2.34, 6.34, 2.32, 1.59, 7.22, repro,
2007-05-20,0.55, 1.76, 1.45, 2.31, 1.57, 7.12, repro,
2007-05-21,2.16, 0.67, 1.69, 2.23, 1.54, 6.95, repro,
2007-05-22,-0.06, 1.11, 6.65, 2.27, 1.55, 7.09, repro,
2007-05-23,0.28, 1.29, -1.64, 2.26, 1.53, 7.01, repro,
2007-05-24,-0.05, 2.16, 3.78, 2.35, 1.59, 7.26, repro,
2007-05-25,-0.39, 0.33, 0.30, 2.31, 1.57, 7.16, repro,
2007-05-26,0.80, 1.79, -1.90, 2.34, 1.63, 7.22, repro,
2007-05-27,1.15, 1.06, 8.79, 2.31, 1.60, 7.19, repro,
2007-05-28,0.31, 1.08, 4.34, 2.24, 1.53, 6.94, repro,
2007-05-29,0.01, 1.38, 3.00, 2.38, 1.60, 7.37, repro,
2007-05-30,-1.75, 3.09, 0.48, 2.44, 1.61, 7.25, repro,
2007-05-31,-0.34, 1.16, 4.22, 2.29, 1.56, 7.04, repro,
2007-06-01,1.11, 0.87, 3.91, 2.23, 1.53, 6.89, repro,
2007-06-02,1.40, 1.83, 7.11, 2.26, 1.55, 7.00, repro,
2007-06-03,2.09, 1.93, -0.72, 2.25, 1.54, 7.00, repro,
2007-06-04,1.19, 2.39, 1.01, 2.26, 1.54, 7.00, repro,
2007-06-05,0.74, 2.18, 7.65, 2.31, 1.56, 7.21, repro,
2007-06-06,1.02, 1.08, 11.98, 2.25, 1.56, 7.03, repro,
2007-06-07,0.79, 0.83, 7.42, 2.21, 1.52, 6.85, repro,
2007-06-08,-0.91, 1.86, 6.21, 2.21, 1.52, 6.85, repro,
2007-06-09,0.27, 2.43, -0.89, 2.24, 1.54, 7.00, repro,
2007-06-10,-1.16, 2.03, 5.42, 2.23, 1.53, 6.95, repro,
2007-06-11,0.51, -0.60, 5.31, 2.27, 1.57, 7.16, repro,
2007-06-12,2.20, 0.54, 7.34, 2.24, 1.55, 6.99, repro,
2007-06-13,0.84, 2.93, 3.65, 2.26, 1.59, 7.05, repro,
2007-06-14,1.67, 1.51, -4.14, 2.25, 1.56, 6.96, repro,
2007-06-15,-0.40, 0.98, 1.75, 2.25, 1.57, 7.12, repro,
2007-06-16,0.08, 0.65, 3.12, 2.32, 1.55, 7.06, repro,
2007-06-17,2.62, 0.30, 1.74, 2.29, 1.60, 7.14, repro,
2007-06-18,1.53, -0.40, 2.78, 2.21, 1.54, 6.87, repro,
2007-06-19,1.22, 2.49, 0.97, 2.23, 1.54, 6.94, repro,
2007-06-20,1.21, 3.13, -3.19, 2.23, 1.53, 6.93, repro,
2007-06-21,-0.73, 0.26, 2.08, 2.22, 1.53, 6.91, repro,
2007-06-22,1.06, 3.50, 5.99, 2.24, 1.54, 6.99, repro,
2007-06-23,3.64, 2.04, 3.20, 2.23, 1.53, 6.89, repro,
2007-06-24,0.54, 1.04, 7.26, 2.23, 1.57, 7.03, repro,
2007-06-25,3.17, 2.32, 6.60, 2.22, 1.53, 6.89, repro,
2007-06-26,-0.01, 2.90, -2.23, 2.20, 1.52, 6.85, repro,
2007-06-27,1.39, 2.31, -0.57, 2.24, 1.53, 7.00, repro,
2007-06-28,2.28, 2.05, 4.44, 2.24, 1.54, 7.00, repro,
2007-06-29,2.26, -0.16, 4.82, 2.20, 1.53, 6.88, repro,
2007-06-30,1.06, -0.48, 0.10, 2.25, 1.54, 7.00, repro,
2007-07-01,0.64, 3.44, -0.44, 2.20, 1.52, 6.83, repro,
