PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAMM
Station name,Hammond_LAUSA
Begin Date, 2001-02-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.5130753242 North Latitude, -90.4676266479 East Longitude, 5.81608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-13,0.00, 0.00, 0.00, 2.01, 2.04, 8.77, repro,
2001-02-14,-0.59, 0.65, 18.54, 1.99, 1.92, 8.61, repro,
2001-02-15,-0.08, 0.94, 11.75, 1.98, 1.93, 8.56, repro,
2001-02-16,-0.85, 0.96, 24.06, 2.08, 2.08, 9.09, repro,
2001-02-17,2.23, 0.23, 7.64, 2.07, 2.05, 9.01, repro,
2001-02-18,0.39, 0.63, 4.10, 2.00, 2.02, 8.76, repro,
2001-02-19,-0.03, 0.71, -0.42, 2.05, 2.01, 9.02, repro,
2001-02-20,0.23, 1.41, 0.24, 2.09, 2.14, 9.19, repro,
2001-02-21,0.20, -0.91, 2.86, 2.04, 2.07, 8.92, repro,
2001-02-22,0.61, -0.54, 12.17, 2.09, 2.25, 9.29, repro,
2001-02-23,1.34, 0.92, 10.85, 1.98, 1.93, 8.59, repro,
2001-02-24,-0.83, 0.87, 9.34, 2.14, 2.06, 9.40, repro,
2001-02-25,0.05, -0.65, 5.65, 2.07, 1.99, 8.96, repro,
2001-02-26,1.19, -0.21, 7.79, 2.01, 1.97, 8.66, repro,
2001-02-27,0.92, 1.60, 7.26, 2.06, 2.00, 8.78, repro,
2001-02-28,1.18, 0.75, -4.72, 2.22, 2.22, 9.66, repro,
2001-03-01,1.40, -0.44, 7.70, 2.19, 2.05, 9.32, repro,
2001-03-02,-0.85, -0.39, 15.13, 2.08, 2.08, 9.08, repro,
2001-03-03,-1.15, 1.93, 19.44, 2.09, 2.04, 9.14, repro,
2001-03-04,0.01, 0.10, 4.66, 2.02, 2.04, 8.63, repro,
2001-03-05,2.59, -2.23, 4.03, 2.10, 2.04, 9.19, repro,
2001-03-06,3.02, -0.66, -2.75, 2.03, 1.98, 8.75, repro,
2001-03-07,1.16, 0.25, 8.56, 2.01, 1.97, 8.64, repro,
2001-03-08,2.82, -0.61, 11.63, 2.02, 1.99, 8.78, repro,
2001-03-09,0.84, -2.07, 5.49, 2.11, 2.19, 9.23, repro,
2001-03-10,2.48, 1.62, 0.80, 2.03, 2.03, 8.87, repro,
2001-03-11,1.27, -0.02, 1.75, 2.09, 2.12, 9.06, repro,
2001-03-12,1.20, 1.14, 14.52, 2.09, 2.02, 9.09, repro,
2001-03-13,1.49, 0.46, 5.66, 2.00, 1.95, 8.74, repro,
2001-03-14,1.02, -1.62, 8.64, 2.02, 2.02, 8.66, repro,
2001-03-15,1.82, -1.07, 12.32, 1.96, 1.99, 8.67, repro,
2001-03-16,0.80, -1.05, 11.56, 2.01, 1.98, 8.83, repro,
2001-03-17,2.68, -1.18, 7.75, 2.00, 1.96, 8.63, repro,
2001-03-18,0.50, -2.04, 2.78, 1.94, 1.94, 8.35, repro,
2001-03-19,1.17, -1.14, 3.73, 2.01, 1.95, 8.69, repro,
2001-03-20,-0.15, -0.96, 1.73, 1.97, 1.94, 8.50, repro,
2001-03-29,0.04, -1.28, 6.29, 1.92, 1.88, 8.24, repro,
2001-03-30,-0.33, -2.74, 6.86, 1.95, 1.90, 8.47, repro,
2001-03-31,0.04, -2.41, 8.80, 2.09, 1.99, 9.09, repro,
2001-04-01,1.13, -1.60, 14.69, 1.97, 1.92, 8.48, repro,
2001-04-02,0.07, 0.98, 17.12, 1.94, 1.87, 8.32, repro,
2001-04-03,1.05, -1.52, 13.89, 2.10, 2.07, 9.28, repro,
2001-04-04,1.74, -0.61, 11.93, 2.07, 1.97, 9.08, repro,
2001-04-05,-0.97, -1.08, 20.30, 2.04, 1.93, 8.74, repro,
2001-04-06,0.46, -1.95, 11.65, 2.05, 2.05, 9.11, repro,
2001-04-07,0.48, 0.17, 16.59, 2.00, 1.95, 8.76, repro,
2001-04-08,0.04, -0.49, 19.62, 2.02, 1.90, 8.71, repro,
2001-04-09,2.05, -1.58, 12.20, 2.15, 2.06, 9.22, repro,
2001-04-10,-0.15, -1.23, 13.48, 1.96, 1.90, 8.37, repro,
2001-04-11,-1.13, -1.05, 13.50, 2.08, 2.07, 9.30, repro,
2001-04-12,-0.75, 0.50, 16.51, 2.08, 2.13, 9.13, repro,
2001-04-13,0.71, -2.88, 4.44, 2.08, 1.96, 8.90, repro,
2001-04-14,2.84, -2.10, 6.34, 2.24, 2.05, 9.56, repro,
2001-04-15,-1.02, -1.66, 13.76, 2.12, 2.12, 9.44, repro,
2001-04-16,1.80, -0.55, 12.85, 2.07, 1.95, 8.90, repro,
2001-04-17,1.77, -1.47, 9.43, 2.05, 2.01, 9.06, repro,
2001-04-18,0.60, 0.04, 7.31, 2.15, 2.17, 9.53, repro,
2001-04-19,2.25, -0.36, 12.12, 1.94, 1.95, 8.47, repro,
2001-04-20,1.03, 0.71, 14.87, 1.99, 2.02, 8.98, repro,
2001-04-21,-0.57, 0.36, 14.02, 1.99, 2.03, 9.02, repro,
2001-04-22,0.69, 1.22, 17.11, 1.98, 1.98, 8.63, repro,
2001-04-23,0.57, 1.59, 13.91, 1.99, 1.98, 8.79, repro,
2001-04-24,-1.04, -1.55, 28.35, 2.07, 2.15, 9.37, repro,
2001-04-25,2.21, 0.01, 19.28, 2.23, 2.24, 9.74, repro,
2001-04-26,1.41, -1.88, 14.80, 1.97, 1.98, 8.66, repro,
2001-04-27,1.06, -0.07, 15.60, 2.00, 2.00, 8.97, repro,
2001-04-28,0.19, 0.69, 9.91, 2.02, 1.99, 9.04, repro,
2001-04-29,1.13, -2.18, 19.25, 2.10, 2.08, 9.43, repro,
2001-04-30,3.47, -1.98, 16.44, 2.14, 2.08, 9.57, repro,
2001-05-01,-0.00, -3.42, 22.76, 2.00, 1.92, 8.75, repro,
2001-05-02,2.14, -0.67, 14.53, 1.94, 1.93, 8.60, repro,
2001-05-03,-0.79, -0.07, 3.31, 1.93, 1.90, 8.42, repro,
2001-05-04,0.67, 2.33, 19.89, 1.89, 1.88, 8.27, repro,
2001-05-05,-0.17, -1.35, 15.68, 1.91, 1.91, 8.34, repro,
2001-05-06,-1.67, 0.54, 18.62, 1.92, 1.91, 8.50, repro,
2001-05-07,0.60, -0.36, 18.19, 1.95, 1.98, 8.60, repro,
2001-05-08,-1.13, 0.31, 11.12, 2.00, 1.99, 8.74, repro,
2001-05-09,-0.37, 2.16, 14.55, 1.91, 1.92, 8.39, repro,
2001-05-10,0.51, 0.47, 13.15, 1.93, 1.96, 8.60, repro,
2001-05-11,1.21, 0.68, 9.94, 1.91, 1.92, 8.50, repro,
2001-05-13,0.33, 1.25, 17.59, 2.00, 1.89, 8.59, repro,
2001-05-14,1.48, -1.41, 12.33, 1.92, 1.88, 8.36, repro,
2001-05-15,-1.94, -2.77, 17.55, 2.01, 1.98, 8.85, repro,
2001-05-16,1.23, -1.37, 19.03, 1.97, 1.93, 8.73, repro,
2001-05-17,0.68, 0.68, 28.56, 2.05, 1.95, 9.00, repro,
2001-05-18,1.61, 0.11, 17.69, 2.13, 2.02, 9.11, repro,
2001-05-19,-0.65, 0.77, 11.24, 2.33, 2.36, 10.24, repro,
2001-05-20,0.24, 0.12, 25.92, 1.95, 1.90, 8.60, repro,
2001-05-21,1.39, -0.67, 11.11, 1.95, 1.93, 8.48, repro,
2001-05-22,1.62, 0.42, 23.75, 1.99, 1.97, 8.76, repro,
2001-05-23,1.73, -1.22, 23.38, 1.98, 1.93, 8.58, repro,
2001-05-24,0.81, 0.44, 14.44, 1.91, 1.85, 8.40, repro,
2001-05-25,0.78, -2.33, 19.61, 1.95, 1.95, 8.59, repro,
2001-05-26,0.81, -0.32, 23.86, 1.93, 1.86, 8.54, repro,
2001-05-27,-0.72, -2.68, 28.51, 2.24, 2.29, 9.96, repro,
2001-05-28,0.14, -1.78, 24.89, 1.98, 1.87, 8.59, repro,
2001-05-29,1.28, -1.97, 20.65, 1.96, 1.94, 8.60, repro,
2001-05-30,-27.53, -3.11, 91.39, 22.08, 10.07, 54.18, repro,
2001-05-31,-0.27, -3.21, 18.69, 2.02, 1.94, 8.72, repro,
2001-06-01,0.22, -1.36, 31.04, 1.93, 1.90, 8.42, repro,
2001-06-02,-0.06, -0.12, 20.02, 2.06, 2.01, 8.92, repro,
2001-06-04,1.58, -1.04, 35.03, 2.24, 2.16, 9.83, repro,
2001-06-05,-0.09, -0.48, 22.53, 2.18, 2.14, 9.56, repro,
2001-06-06,-2.48, -1.24, -1.80, 2.04, 1.97, 9.09, repro,
2001-06-07,-3.62, 2.81, 17.33, 2.14, 2.10, 9.68, repro,
2001-06-08,0.39, -5.30, 28.15, 2.05, 2.04, 8.85, repro,
2001-06-09,-0.49, -1.11, 14.07, 2.08, 2.06, 8.81, repro,
2001-06-10,0.09, -2.33, 16.75, 1.98, 1.92, 8.44, repro,
2001-06-11,-1.84, 1.52, 22.31, 1.97, 1.95, 8.66, repro,
2001-06-12,0.34, -1.04, 25.30, 2.01, 2.01, 8.55, repro,
2001-06-13,-0.07, -0.94, 17.92, 2.09, 2.06, 9.36, repro,
2001-06-14,1.23, -0.77, 17.91, 2.17, 2.17, 9.71, repro,
2001-06-15,0.06, -3.47, 24.73, 2.02, 1.96, 9.12, repro,
2001-06-16,-0.02, -1.63, 18.95, 1.98, 2.00, 8.92, repro,
2001-06-17,-0.08, -2.60, 17.96, 2.01, 2.03, 8.99, repro,
2001-06-18,0.48, -1.52, 16.55, 1.95, 1.92, 8.78, repro,
2001-06-19,0.97, -1.22, 17.58, 2.07, 2.01, 9.20, repro,
2001-06-20,-0.28, -2.38, 14.00, 2.02, 1.91, 8.95, repro,
2001-06-21,2.03, -0.05, 21.85, 2.10, 2.06, 9.31, repro,
2001-06-22,-1.28, -1.50, 12.22, 1.97, 1.93, 8.67, repro,
2001-06-23,0.42, -2.08, 12.00, 2.04, 1.96, 9.11, repro,
2001-06-24,1.99, -2.98, 23.39, 1.98, 1.88, 8.68, repro,
2001-06-25,0.48, -0.52, 20.40, 1.97, 1.86, 8.59, repro,
2001-06-26,0.98, 1.19, 7.96, 1.95, 1.92, 8.61, repro,
2001-06-27,1.85, -1.52, 12.85, 1.98, 1.88, 8.71, repro,
2001-06-28,2.28, -2.17, 12.38, 1.90, 1.83, 8.30, repro,
2001-06-29,-1.54, 0.09, 22.33, 2.26, 2.32, 10.17, repro,
2001-06-30,0.42, -3.28, 25.36, 1.98, 1.99, 9.04, repro,
2001-07-01,-0.80, 1.00, 30.29, 1.97, 1.91, 8.78, repro,
2001-07-02,-0.85, -1.47, 15.87, 1.99, 1.94, 8.75, repro,
2001-07-03,-1.18, -0.62, 21.43, 1.97, 1.85, 8.78, repro,
2001-07-04,0.29, -2.22, 12.58, 1.96, 1.91, 8.67, repro,
2001-07-05,-0.01, -0.50, 21.62, 2.25, 2.22, 9.78, repro,
2001-07-06,0.08, -1.95, 23.74, 1.99, 1.99, 8.74, repro,
2001-07-07,-0.22, 1.34, 10.87, 2.07, 2.07, 9.20, repro,
2001-07-08,0.11, -1.25, 22.81, 2.05, 2.06, 9.11, repro,
2001-07-09,-0.38, -1.68, 24.76, 1.92, 1.85, 8.36, repro,
2001-07-10,0.22, -1.77, 20.45, 2.01, 1.96, 8.87, repro,
2001-07-11,-0.19, 1.07, 33.82, 2.00, 1.92, 8.70, repro,
2001-07-12,1.64, -4.99, 21.91, 2.23, 2.21, 9.66, repro,
2001-07-13,-1.77, 1.89, 18.47, 2.18, 2.00, 9.81, repro,
2001-07-14,0.57, -0.18, 13.78, 2.02, 1.88, 8.92, repro,
2001-07-15,-1.04, -0.21, 27.24, 1.92, 1.85, 8.44, repro,
2001-07-16,-0.82, 2.65, 24.45, 1.98, 1.92, 8.63, repro,
2001-07-17,2.52, -1.51, 22.95, 1.90, 1.84, 8.33, repro,
2001-07-18,0.75, -1.94, 26.27, 2.04, 1.86, 8.96, repro,
2001-07-20,0.17, -3.44, 15.47, 2.05, 1.94, 9.03, repro,
2001-07-21,1.29, -2.13, 29.91, 2.04, 1.97, 9.02, repro,
2001-07-22,0.35, -1.90, 29.65, 2.09, 2.22, 9.32, repro,
2001-07-23,1.01, -1.60, 36.91, 2.01, 1.96, 9.11, repro,
2001-07-24,-0.29, -0.79, 31.07, 2.04, 1.92, 9.20, repro,
2001-07-25,1.00, 1.43, 34.20, 2.09, 2.06, 9.10, repro,
2001-07-26,-1.49, 0.22, 28.31, 2.02, 1.94, 8.86, repro,
2001-07-27,0.67, -0.02, 8.64, 2.14, 2.12, 9.54, repro,
2001-07-28,1.57, -3.00, 24.44, 2.04, 1.88, 8.96, repro,
2001-07-29,-3.76, -3.45, 24.31, 2.09, 1.90, 9.23, repro,
2001-07-30,1.50, -1.44, 25.95, 2.17, 2.10, 9.62, repro,
2001-07-31,1.72, -5.17, 32.27, 2.15, 2.05, 9.69, repro,
2001-08-01,1.97, -2.11, 17.43, 1.98, 1.86, 8.66, repro,
2001-08-02,0.21, -2.15, 25.49, 2.03, 1.93, 8.96, repro,
2001-08-03,2.14, 0.98, 19.04, 2.25, 2.18, 9.82, repro,
2001-08-04,1.08, -2.22, 28.95, 2.07, 1.92, 9.13, repro,
2001-08-05,0.56, 0.74, 30.03, 2.16, 2.00, 9.57, repro,
2001-08-06,1.49, 0.85, 26.47, 2.24, 2.07, 9.91, repro,
2001-08-07,0.09, 0.27, 16.15, 2.16, 2.00, 9.58, repro,
2001-08-08,-3.31, 1.36, 18.98, 2.19, 1.97, 9.72, repro,
2001-08-09,1.25, 1.17, 8.81, 2.12, 2.00, 9.31, repro,
2001-08-10,2.24, 0.93, 18.61, 2.11, 1.94, 9.11, repro,
2001-08-11,-2.18, 3.94, 7.55, 2.14, 2.02, 9.29, repro,
2001-08-12,-0.63, 1.04, 36.19, 1.95, 1.90, 8.44, repro,
2001-08-13,-0.81, -3.22, 24.86, 2.17, 2.09, 9.46, repro,
2001-08-19,-0.88, 2.74, 24.53, 3.12, 2.78, 13.63, repro,
2001-09-07,1.70, -0.87, 25.00, 2.05, 2.00, 9.11, repro,
2001-09-08,-0.05, -0.04, 28.65, 2.11, 1.99, 9.19, repro,
2001-09-09,-2.36, -1.77, 29.30, 2.07, 1.91, 9.04, repro,
2001-09-10,0.17, -0.68, 9.52, 1.89, 1.81, 8.19, repro,
2001-09-11,1.50, 0.78, 21.04, 2.12, 1.87, 9.34, repro,
2001-09-12,-1.34, -0.27, 16.72, 2.05, 1.98, 9.03, repro,
2001-09-13,0.50, -1.53, 14.61, 1.99, 1.90, 8.64, repro,
2001-09-14,-1.12, -0.23, 14.06, 1.94, 1.79, 8.33, repro,
2001-09-15,1.04, 1.19, 23.09, 1.98, 1.93, 8.58, repro,
2001-09-16,2.95, 0.71, 20.04, 2.00, 1.87, 8.77, repro,
2001-09-17,-0.63, -0.52, 21.87, 1.99, 1.90, 8.74, repro,
2001-09-18,0.75, -0.00, 23.46, 1.96, 1.88, 8.59, repro,
2001-09-19,0.45, 0.20, 22.47, 2.32, 2.58, 10.66, repro,
2001-09-20,-1.51, 1.80, 27.90, 2.09, 1.97, 9.25, repro,
2001-09-21,-1.01, -0.34, 16.02, 1.94, 1.82, 8.45, repro,
2001-09-22,-0.29, -0.11, 21.96, 1.88, 1.79, 8.21, repro,
2001-09-23,0.38, -0.59, 25.58, 1.95, 1.84, 8.56, repro,
2001-09-24,0.10, -0.96, 19.33, 1.94, 1.87, 8.55, repro,
2001-09-25,-0.72, -0.02, 17.83, 1.95, 1.86, 8.62, repro,
2001-09-26,0.06, 0.69, 26.48, 1.91, 1.81, 8.41, repro,
2001-09-27,0.91, 0.78, 19.23, 1.94, 1.83, 8.44, repro,
2001-09-28,-1.76, 0.17, 22.56, 1.92, 1.77, 8.29, repro,
2001-10-01,0.04, 0.07, 15.24, 1.88, 1.81, 8.18, repro,
2001-10-02,-0.64, -0.46, 11.53, 1.90, 1.80, 8.16, repro,
2001-10-03,-0.21, 1.61, 26.16, 2.02, 1.96, 8.88, repro,
2001-10-04,-0.11, 0.99, 12.08, 2.14, 2.06, 9.38, repro,
2001-10-05,-0.44, 2.43, 25.37, 2.01, 1.94, 8.64, repro,
2001-10-06,-0.72, 1.19, 21.51, 2.01, 1.92, 8.62, repro,
2001-10-07,-1.55, 2.04, 20.93, 2.07, 1.95, 8.97, repro,
2001-10-08,-0.35, -0.13, 13.82, 1.98, 2.01, 8.71, repro,
2001-10-09,-1.20, 1.04, 15.67, 1.96, 1.86, 8.49, repro,
2001-10-10,-0.08, -0.11, 12.09, 2.02, 1.98, 8.97, repro,
2001-10-11,-1.07, -1.23, 20.40, 2.18, 1.97, 9.59, repro,
2001-10-12,-2.63, 0.42, 29.56, 2.11, 1.97, 9.10, repro,
2001-10-13,-2.97, 0.07, 39.51, 2.05, 2.01, 8.96, repro,
2001-10-14,-1.19, 0.28, 24.57, 2.02, 1.89, 8.52, repro,
2001-10-15,-0.34, 0.61, 9.72, 2.02, 1.87, 8.65, repro,
2001-10-17,-0.53, 0.48, 13.23, 2.15, 1.99, 9.36, repro,
2001-10-18,-0.20, -0.14, 13.57, 2.04, 2.07, 8.93, repro,
2001-10-19,0.53, -0.44, 19.79, 2.21, 2.15, 9.68, repro,
2001-10-20,0.23, -0.22, 16.16, 2.06, 1.95, 8.88, repro,
2001-10-21,0.64, -0.27, 17.94, 2.10, 2.07, 9.23, repro,
2001-10-22,-0.67, -0.56, 19.54, 2.06, 1.90, 9.08, repro,
2001-10-23,-0.12, -0.05, 29.41, 2.11, 2.09, 9.29, repro,
2001-10-24,-0.41, -0.80, 27.19, 2.08, 1.95, 9.09, repro,
2001-10-25,0.03, -2.03, 19.22, 2.27, 2.10, 10.04, repro,
2001-10-26,0.68, -0.07, 12.08, 2.28, 2.23, 9.91, repro,
2001-10-27,-0.20, 0.61, 17.70, 2.23, 2.26, 9.96, repro,
2001-10-28,-0.48, 0.42, 6.15, 2.00, 1.87, 8.87, repro,
2001-10-29,1.07, -0.17, 6.41, 1.94, 1.87, 8.47, repro,
2001-10-30,-0.56, -0.10, 6.81, 1.92, 1.86, 8.49, repro,
2001-10-31,-1.31, 0.01, 16.63, 2.00, 1.91, 8.83, repro,
2001-11-01,-1.69, 0.94, 24.83, 1.93, 1.89, 8.47, repro,
2001-11-02,-2.08, 1.66, 13.04, 2.13, 1.94, 9.22, repro,
2001-11-03,-1.05, 2.02, 5.34, 2.11, 1.99, 9.30, repro,
2001-11-04,0.56, -0.12, 9.11, 2.13, 2.00, 9.12, repro,
2001-11-05,-1.02, -0.04, 17.23, 2.16, 2.03, 9.16, repro,
2001-11-06,-0.48, -0.57, 7.63, 2.38, 2.37, 10.20, repro,
2001-11-07,0.30, -1.50, 10.89, 2.15, 1.99, 9.39, repro,
2001-11-08,-0.64, -0.19, 10.45, 2.04, 1.98, 8.79, repro,
2001-11-09,-0.22, 0.57, 6.46, 2.26, 2.12, 9.44, repro,
2001-11-10,-1.02, -1.38, 12.60, 2.19, 2.14, 9.31, repro,
2001-11-11,-1.09, 0.24, 10.44, 2.05, 1.93, 8.80, repro,
2001-11-12,-0.69, 0.18, 13.74, 2.13, 1.95, 9.18, repro,
2001-11-13,-2.39, -1.09, 4.69, 2.23, 2.08, 9.68, repro,
2001-11-14,-0.14, 2.53, 20.35, 2.03, 1.95, 8.70, repro,
2001-11-15,-1.07, -0.13, 13.58, 2.14, 1.95, 9.26, repro,
2001-11-16,0.16, -0.16, 16.14, 2.15, 2.03, 9.23, repro,
2001-11-17,-0.10, 0.75, 9.49, 2.02, 1.86, 8.67, repro,
2001-11-18,-1.55, -0.21, 17.92, 2.18, 2.03, 9.64, repro,
2001-11-19,0.46, 1.21, 15.96, 1.99, 1.91, 8.48, repro,
2001-11-20,-0.83, -0.34, 17.13, 2.06, 1.95, 8.89, repro,
2001-11-21,-1.85, 1.42, 19.65, 2.22, 2.05, 9.58, repro,
2001-11-22,-2.48, 0.47, 14.39, 2.14, 1.95, 9.25, repro,
2001-11-23,-2.63, 0.34, 27.37, 2.17, 1.95, 9.05, repro,
2001-11-26,-2.45, 1.33, 21.69, 1.98, 1.84, 8.54, repro,
2001-11-27,-2.60, -2.03, 22.25, 2.15, 2.03, 9.06, repro,
2001-11-28,-1.79, 0.92, 14.22, 2.19, 2.03, 9.28, repro,
2001-11-29,-0.99, 0.32, 22.33, 2.27, 2.18, 9.90, repro,
2001-11-30,-1.52, 2.47, 19.10, 2.08, 1.92, 8.74, repro,
2001-12-01,-0.44, 0.28, 5.98, 1.99, 1.94, 8.52, repro,
2001-12-02,-1.94, -0.15, 11.23, 2.04, 1.98, 8.45, repro,
2001-12-03,-0.72, -0.19, 17.66, 1.98, 1.80, 8.32, repro,
2001-12-04,-1.40, -0.41, 5.64, 1.99, 1.87, 8.48, repro,
2001-12-05,-0.96, -0.40, 18.01, 1.97, 1.83, 8.35, repro,
2001-12-06,-0.33, -1.06, 9.32, 1.97, 1.84, 8.51, repro,
2001-12-07,-0.33, -0.72, 16.86, 2.01, 1.88, 8.50, repro,
2001-12-08,-0.40, -1.38, 9.57, 1.96, 1.81, 8.38, repro,
2001-12-09,-0.85, 0.34, 21.40, 2.01, 1.93, 8.53, repro,
2001-12-10,-1.10, -0.89, 18.13, 1.94, 1.89, 8.37, repro,
2001-12-11,-0.37, 0.09, 9.73, 2.07, 1.88, 8.74, repro,
2001-12-12,-2.31, -0.11, 19.58, 2.08, 1.88, 8.52, repro,
2001-12-13,1.74, -1.36, 21.01, 2.04, 1.89, 8.61, repro,
2001-12-14,-2.65, -0.68, 15.67, 2.20, 2.12, 9.10, repro,
2001-12-15,-1.02, -0.59, 6.48, 1.96, 1.80, 8.12, repro,
2001-12-16,-2.44, -2.01, 14.50, 2.00, 1.84, 8.62, repro,
2001-12-17,-1.03, 1.01, 33.23, 2.37, 2.35, 9.91, repro,
2001-12-18,-1.35, -1.23, 13.01, 2.08, 1.91, 8.63, repro,
2001-12-19,-1.08, 1.02, 11.87, 2.02, 1.88, 8.51, repro,
2001-12-20,-0.06, 0.16, 11.65, 1.98, 1.85, 8.31, repro,
2001-12-21,-0.30, 0.16, 8.75, 1.92, 1.84, 8.21, repro,
2001-12-22,-2.56, 0.34, 6.07, 2.01, 1.98, 8.64, repro,
2001-12-23,-1.60, 1.25, 14.10, 1.92, 1.86, 8.37, repro,
2001-12-24,-0.79, 1.23, 12.28, 2.14, 2.19, 9.35, repro,
2001-12-25,-2.04, 1.09, 9.98, 2.03, 1.95, 8.60, repro,
2001-12-26,-0.07, 0.22, 12.48, 1.91, 1.87, 8.35, repro,
2001-12-27,-0.35, -0.08, 15.04, 2.11, 2.16, 9.05, repro,
2001-12-28,-2.13, 0.26, 11.57, 1.94, 1.86, 8.34, repro,
2001-12-29,-0.19, 0.68, 7.29, 1.92, 1.87, 8.30, repro,
2001-12-30,-0.34, 0.36, 8.60, 1.95, 1.89, 8.46, repro,
2001-12-31,0.12, 0.84, 6.85, 2.22, 2.09, 9.44, repro,
2002-01-01,-0.09, 2.03, 9.72, 1.99, 1.94, 8.62, repro,
2002-01-02,-0.05, 1.61, 2.82, 2.00, 2.00, 8.69, repro,
2002-01-03,-1.60, 3.39, 8.68, 2.03, 2.00, 8.70, repro,
2002-01-04,-2.35, 2.58, 12.63, 2.24, 2.12, 9.57, repro,
2002-01-05,-1.93, 3.44, 14.84, 2.03, 1.96, 8.59, repro,
2002-01-06,-1.92, 1.82, 16.13, 1.96, 1.89, 8.51, repro,
2002-01-07,0.13, 3.09, 5.80, 1.95, 1.90, 8.50, repro,
2002-01-08,-1.09, 0.57, 13.01, 2.08, 1.94, 9.13, repro,
2002-01-09,-0.94, 1.94, 18.89, 1.90, 1.82, 8.34, repro,
2002-01-10,-0.43, 1.38, 14.54, 2.13, 2.02, 9.15, repro,
2002-01-11,1.35, 1.52, 13.93, 1.96, 1.88, 8.55, repro,
2002-01-12,-0.45, 0.81, 18.84, 2.00, 1.92, 8.80, repro,
2002-01-13,-0.01, 2.65, 15.59, 2.03, 2.06, 8.83, repro,
2002-01-14,-0.58, 2.46, 15.30, 1.98, 1.91, 8.72, repro,
2002-01-15,-0.14, 1.61, 15.37, 2.07, 2.00, 9.10, repro,
2002-01-16,0.89, 2.26, 23.79, 2.24, 2.17, 9.77, repro,
2002-01-17,-0.19, 1.20, 16.24, 2.10, 1.95, 9.21, repro,
2002-01-18,0.58, 1.81, 17.97, 1.89, 1.83, 8.37, repro,
2002-01-19,-0.33, 1.78, 21.13, 1.90, 1.86, 8.42, repro,
2002-01-20,-0.08, 2.06, 20.72, 1.88, 1.81, 8.33, repro,
2002-01-21,0.44, 0.25, 16.54, 1.92, 1.83, 8.58, repro,
2002-01-22,-0.57, 1.65, 15.20, 2.07, 2.05, 9.57, repro,
2002-01-23,-0.29, 2.90, 19.03, 1.95, 1.86, 8.64, repro,
2002-01-24,0.98, 2.42, 21.55, 1.96, 1.89, 8.77, repro,
2002-01-25,0.02, 0.13, 12.00, 2.31, 2.20, 10.19, repro,
2002-01-26,1.80, 1.72, 18.95, 1.93, 1.81, 8.44, repro,
2002-01-27,0.59, 1.20, 15.33, 2.06, 1.99, 8.71, repro,
2002-01-28,1.02, 0.91, 21.44, 1.92, 1.82, 8.50, repro,
2002-01-29,0.61, 0.65, 15.41, 1.98, 1.88, 8.98, repro,
2002-01-30,2.71, 2.63, 11.24, 1.96, 1.83, 8.68, repro,
2002-01-31,2.25, 3.29, 17.70, 1.98, 1.85, 8.85, repro,
2002-02-01,1.58, -0.07, 3.43, 2.01, 1.89, 9.10, repro,
2002-02-02,2.12, 1.82, 12.83, 2.04, 1.92, 9.16, repro,
2002-02-03,2.34, 2.53, 10.45, 1.94, 1.89, 8.39, repro,
2002-02-04,0.67, 1.30, 6.78, 2.15, 2.15, 9.35, repro,
2002-02-05,1.30, 1.68, 3.37, 2.12, 2.08, 9.34, repro,
2002-02-06,0.03, 2.53, 15.25, 2.11, 1.96, 9.33, repro,
2002-02-07,-0.69, 1.00, 4.78, 2.02, 1.94, 9.03, repro,
2002-02-08,0.98, 1.49, 4.60, 1.98, 1.91, 8.75, repro,
2002-02-09,1.01, -0.22, 1.57, 1.97, 1.95, 8.55, repro,
2002-02-10,1.42, -1.63, 2.26, 2.18, 2.23, 9.51, repro,
2002-02-11,1.95, -0.16, 0.42, 2.05, 2.02, 9.22, repro,
2002-02-12,1.60, 0.53, 6.01, 2.03, 2.00, 8.98, repro,
2002-02-13,2.15, 0.04, 8.68, 2.01, 1.97, 8.98, repro,
2002-02-14,1.52, -0.00, 6.43, 2.26, 2.40, 11.11, repro,
2002-02-15,1.51, 1.05, 13.32, 2.11, 2.11, 9.53, repro,
2002-02-16,2.64, -0.33, 9.26, 1.97, 1.98, 8.74, repro,
2002-02-17,2.11, -0.67, 3.20, 1.96, 1.90, 8.76, repro,
2002-02-18,1.62, -0.95, 4.10, 2.06, 2.01, 9.23, repro,
2002-02-19,2.39, -0.11, 8.26, 2.04, 2.06, 9.09, repro,
2002-02-20,0.54, 1.11, 19.25, 1.93, 1.87, 8.44, repro,
2002-02-21,3.22, -0.96, 4.52, 2.06, 2.05, 9.19, repro,
2002-02-22,2.52, -0.52, 8.52, 2.03, 2.06, 8.95, repro,
2002-02-23,1.83, 1.04, 1.71, 1.98, 1.93, 8.85, repro,
2002-02-24,1.62, 0.89, 3.26, 2.05, 2.09, 9.20, repro,
2002-02-25,1.90, 0.96, 15.65, 1.97, 2.03, 8.82, repro,
2002-02-26,1.28, 0.27, 5.09, 2.13, 2.08, 9.35, repro,
