PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FOXG
Station name,Fox_Airport_2_GP
Begin Date, 2015-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7339124893 North Latitude, -118.2405002154 East Longitude, 688.81479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-02,0.00, 0.00, 0.00, 1.87, 1.56, 7.10, repro,
2015-04-03,-1.15, 1.64, -1.51, 1.91, 1.59, 7.27, repro,
2015-04-04,-2.19, 0.82, 1.56, 1.91, 1.59, 7.34, repro,
2015-04-05,-1.99, 1.86, -0.74, 1.91, 1.60, 7.35, repro,
2015-04-06,-0.82, 0.52, 1.70, 1.89, 1.57, 7.23, repro,
2015-04-07,-4.38, -1.72, 4.43, 1.91, 1.60, 7.38, repro,
2015-04-08,-4.96, 1.49, 6.93, 1.95, 1.63, 7.42, repro,
2015-04-09,-0.93, 0.45, 1.87, 1.89, 1.55, 7.15, repro,
2015-04-10,-0.45, 0.87, 6.70, 1.93, 1.59, 7.29, repro,
2015-04-11,-2.19, 1.23, 4.65, 1.93, 1.63, 7.44, repro,
2015-04-12,0.58, 1.17, 7.44, 1.87, 1.56, 7.19, repro,
2015-04-13,0.41, 1.79, 0.19, 1.93, 1.58, 7.35, repro,
2015-04-14,-1.81, 0.68, 1.45, 1.94, 1.57, 7.31, repro,
2015-04-15,-0.93, 0.52, 6.60, 1.96, 1.62, 7.40, repro,
2015-04-16,0.69, 1.12, 1.16, 1.95, 1.62, 7.40, repro,
2015-04-17,-1.95, 1.17, 5.31, 1.91, 1.58, 7.28, repro,
2015-04-18,-0.26, 0.03, 2.05, 1.92, 1.57, 7.30, repro,
2015-04-19,-1.26, 0.65, 3.54, 1.96, 1.58, 7.40, repro,
2015-04-20,-2.69, -0.09, 6.03, 1.96, 1.57, 7.34, repro,
2015-04-21,-1.75, 0.02, 5.27, 1.93, 1.55, 7.23, repro,
2015-04-22,-1.20, 1.06, 3.10, 1.94, 1.56, 7.24, repro,
2015-04-23,-1.73, 0.57, 2.44, 1.89, 1.54, 7.15, repro,
2015-04-24,-1.60, 1.03, 7.68, 1.90, 1.52, 7.12, repro,
2015-04-25,0.78, 1.27, -5.50, 1.92, 1.54, 7.23, repro,
2015-04-26,-2.55, 2.23, 0.78, 1.95, 1.54, 7.26, repro,
2015-04-27,-1.13, 0.56, -2.35, 1.89, 1.52, 7.07, repro,
2015-04-28,0.34, 0.97, -2.97, 1.89, 1.54, 7.15, repro,
2015-04-29,-1.63, 1.68, 6.08, 1.90, 1.52, 7.09, repro,
2015-04-30,0.40, 1.13, 5.63, 1.94, 1.59, 7.32, repro,
2015-05-01,-0.95, 0.09, 9.14, 1.94, 1.60, 7.37, repro,
2015-05-02,-0.35, 0.85, 4.39, 1.91, 1.55, 7.24, repro,
2015-05-03,0.33, 0.63, 1.67, 1.90, 1.54, 7.20, repro,
