PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P637
Station name,PumiceVallCS2008
Begin Date, 2008-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9141058248 North Latitude, -119.0836985902 East Longitude, 2031.66695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-30,0.00, 0.00, 0.00, 2.02, 1.57, 7.23, repro,
2008-07-01,-2.84, -2.99, -14.44, 2.01, 1.57, 7.21, repro,
2008-07-02,-3.41, -3.20, -12.73, 2.02, 1.56, 7.24, repro,
2008-07-03,-1.34, -3.73, -8.04, 2.08, 1.64, 7.45, repro,
2008-07-04,1.81, -2.15, 0.49, 2.03, 1.57, 7.25, repro,
2008-07-05,-1.81, -1.42, 0.92, 2.05, 1.62, 7.30, repro,
2008-07-06,-1.18, -5.49, -2.05, 2.02, 1.58, 7.26, repro,
2008-07-07,-1.81, -4.03, -2.15, 2.06, 1.64, 7.41, repro,
2008-07-08,-2.56, -3.75, -6.36, 2.04, 1.56, 7.23, repro,
2008-07-09,-2.21, -3.43, -6.25, 2.05, 1.56, 7.26, repro,
2008-07-10,-0.05, -3.02, 0.65, 2.11, 1.61, 7.42, repro,
2008-07-11,-1.12, -4.15, -3.54, 2.16, 1.69, 7.68, repro,
2008-07-12,-1.32, -2.14, -1.61, 2.07, 1.64, 7.40, repro,
2008-07-13,-0.93, -2.59, -6.05, 2.08, 1.69, 7.54, repro,
2008-07-14,-1.08, -2.15, 5.05, 2.17, 1.75, 7.79, repro,
2008-07-15,-0.75, -2.95, -12.42, 2.04, 1.59, 7.33, repro,
2008-07-16,-3.40, -2.82, -8.60, 2.03, 1.59, 7.30, repro,
2008-07-17,-2.14, -2.82, -2.67, 2.01, 1.57, 7.22, repro,
2008-07-18,-1.65, -3.14, 0.77, 2.17, 1.62, 7.68, repro,
2008-07-19,-1.51, -3.12, -5.12, 2.12, 1.61, 7.66, repro,
2008-07-20,-1.54, -3.00, 0.87, 2.03, 1.58, 7.29, repro,
2008-07-21,-3.48, -1.40, -10.18, 2.15, 1.70, 7.95, repro,
2008-07-22,-2.50, -2.07, -0.96, 2.03, 1.58, 7.26, repro,
2008-07-23,-1.42, -1.93, -0.52, 2.07, 1.58, 7.32, repro,
2008-07-24,-4.21, -3.25, -2.50, 2.02, 1.57, 7.23, repro,
2008-07-25,-1.02, -3.70, 1.32, 2.01, 1.55, 7.19, repro,
2008-07-26,-2.01, -3.45, 2.79, 2.03, 1.57, 7.28, repro,
2008-07-27,-1.20, -3.20, -3.39, 2.03, 1.57, 7.28, repro,
2008-07-28,-2.17, -3.05, 3.58, 2.09, 1.59, 7.39, repro,
2008-07-29,-1.42, -2.36, 14.38, 2.13, 1.62, 7.65, repro,
2008-07-30,-1.85, -2.56, 3.12, 2.15, 1.58, 7.60, repro,
2008-07-31,-0.94, -4.23, 4.26, 2.01, 1.56, 7.18, repro,
2008-08-01,-1.95, -3.34, 6.29, 2.02, 1.55, 7.16, repro,
2008-08-02,-1.55, -3.82, 7.09, 2.02, 1.56, 7.20, repro,
2008-08-03,0.59, -2.90, 0.43, 2.06, 1.60, 7.35, repro,
2008-08-04,1.02, -1.49, -2.76, 2.01, 1.56, 7.20, repro,
2008-08-05,-1.07, -2.29, 0.88, 2.03, 1.60, 7.33, repro,
2008-08-06,-3.84, -6.26, -5.81, 2.10, 1.59, 7.44, repro,
2008-08-07,-1.67, -3.55, 6.10, 2.14, 1.63, 7.51, repro,
2008-08-08,-5.53, 0.37, 3.70, 2.14, 1.65, 7.55, repro,
2008-08-09,-0.83, -4.47, 19.77, 2.07, 1.58, 7.33, repro,
2008-08-10,-0.49, -3.91, -5.46, 2.05, 1.57, 7.33, repro,
2008-08-11,-1.77, -2.60, -8.00, 2.06, 1.57, 7.35, repro,
2008-08-12,-2.11, -2.96, -4.58, 2.07, 1.58, 7.36, repro,
2008-08-13,-1.17, -4.48, 0.01, 2.08, 1.58, 7.38, repro,
2008-08-14,-2.06, -3.30, 4.01, 2.08, 1.59, 7.41, repro,
2008-08-15,-1.05, -3.27, -2.57, 2.08, 1.58, 7.42, repro,
2008-08-16,-1.63, -3.05, -6.03, 2.07, 1.57, 7.35, repro,
2008-08-17,-1.26, -5.18, 7.19, 2.08, 1.58, 7.40, repro,
2008-08-18,-3.19, -2.03, 6.03, 2.09, 1.59, 7.42, repro,
2008-08-19,-2.20, -4.36, 8.29, 2.09, 1.59, 7.41, repro,
2008-08-20,-1.02, -3.05, 2.09, 2.07, 1.58, 7.36, repro,
2008-08-21,-2.90, -2.26, 3.00, 2.05, 1.57, 7.34, repro,
2008-08-22,-0.53, -4.07, 9.41, 2.06, 1.57, 7.37, repro,
2008-08-23,-3.79, -2.89, 4.15, 2.08, 1.59, 7.43, repro,
2008-08-24,1.14, -3.79, -2.84, 2.10, 1.62, 7.55, repro,
2008-08-25,0.63, -3.26, 7.53, 2.07, 1.58, 7.35, repro,
2008-08-26,-0.58, -4.50, 4.57, 2.09, 1.59, 7.39, repro,
2008-08-27,-1.42, -4.19, 1.07, 2.08, 1.60, 7.44, repro,
2008-08-28,-0.42, -3.55, 5.86, 2.21, 1.68, 7.81, repro,
2008-08-29,0.42, -3.80, 2.43, 2.11, 1.61, 7.46, repro,
2008-08-30,-1.78, -0.15, 25.33, 2.17, 1.70, 7.80, repro,
2008-08-31,2.15, -2.00, 2.71, 2.11, 1.63, 7.57, repro,
2008-09-01,-1.20, -5.52, 1.89, 2.07, 1.59, 7.41, repro,
2008-09-02,-1.86, -3.89, -6.03, 2.09, 1.60, 7.47, repro,
2008-09-03,-0.97, -3.44, 0.10, 2.10, 1.61, 7.46, repro,
2008-09-04,-0.28, -3.45, 0.40, 2.22, 1.73, 8.04, repro,
2008-09-05,-0.73, -5.06, -1.22, 2.16, 1.64, 7.62, repro,
2008-09-06,-2.21, -3.74, -3.42, 2.07, 1.60, 7.43, repro,
2008-09-07,-1.74, -4.03, 5.64, 2.08, 1.59, 7.43, repro,
2008-09-08,-2.35, -5.53, -5.35, 2.09, 1.61, 7.46, repro,
2008-09-09,-1.22, -2.66, -1.04, 2.14, 1.62, 7.58, repro,
2008-09-10,-0.98, -3.05, -0.19, 2.18, 1.70, 7.94, repro,
2008-09-11,-1.67, -4.33, -0.74, 2.12, 1.64, 7.64, repro,
2008-09-12,-2.15, -4.78, -0.42, 2.17, 1.74, 8.08, repro,
2008-09-13,-0.78, -3.52, -0.54, 2.18, 1.73, 7.97, repro,
2008-09-14,-0.70, -3.96, -1.65, 2.13, 1.64, 7.61, repro,
2008-09-15,-2.09, -3.03, -2.79, 2.12, 1.64, 7.63, repro,
2008-09-16,-1.39, -4.24, -2.06, 2.08, 1.63, 7.46, repro,
2008-09-17,-1.08, -5.33, -0.59, 2.18, 1.65, 7.71, repro,
2008-09-18,-1.48, -2.95, -5.80, 2.08, 1.56, 7.34, repro,
2008-09-19,-0.50, -1.53, -1.41, 2.05, 1.56, 7.29, repro,
2008-09-20,1.38, 2.30, 0.17, 2.08, 1.58, 7.35, repro,
2008-09-21,-0.61, -4.66, -2.47, 2.07, 1.58, 7.35, repro,
2008-09-22,-1.42, -3.10, -0.22, 2.14, 1.67, 7.73, repro,
2008-09-23,-1.87, -3.39, 0.68, 2.10, 1.64, 7.50, repro,
2008-09-24,-2.87, -3.27, 5.29, 2.16, 1.67, 7.77, repro,
2008-09-25,-1.34, -2.88, 8.34, 2.09, 1.61, 7.45, repro,
2008-09-26,-0.90, -1.23, -1.69, 2.09, 1.59, 7.43, repro,
2008-09-27,-2.59, -3.55, -5.29, 2.10, 1.61, 7.47, repro,
2008-09-28,-0.45, -2.46, -6.91, 2.05, 1.57, 7.31, repro,
2008-09-29,-0.79, -3.60, -5.91, 2.13, 1.63, 7.62, repro,
2008-09-30,-1.07, -3.56, -8.26, 2.08, 1.57, 7.35, repro,
2008-10-01,-2.41, -2.12, -4.78, 2.07, 1.58, 7.37, repro,
2008-10-02,-0.73, 1.81, 7.33, 2.12, 1.61, 7.54, repro,
2008-10-03,-0.94, -4.47, 4.26, 2.10, 1.61, 7.48, repro,
2008-10-04,-2.68, 2.01, -23.27, 2.17, 1.60, 7.67, repro,
2008-10-05,-2.49, -2.34, 3.92, 2.07, 1.57, 7.29, repro,
2008-10-06,-0.41, -3.70, 3.75, 2.08, 1.58, 7.36, repro,
2008-10-07,-0.95, -3.71, -1.03, 2.10, 1.58, 7.45, repro,
2008-10-08,-0.88, -3.09, -2.31, 2.07, 1.60, 7.38, repro,
2008-10-09,-0.81, -7.82, 3.31, 2.03, 1.56, 7.23, repro,
2008-10-10,-2.82, -4.88, -7.60, 2.02, 1.56, 7.22, repro,
2008-10-11,-1.38, -4.46, -5.34, 2.02, 1.55, 7.20, repro,
2008-10-12,-2.92, -4.44, -4.12, 2.04, 1.56, 7.27, repro,
2008-10-13,-2.10, -3.55, -6.89, 2.04, 1.56, 7.31, repro,
2008-10-14,-1.94, -3.04, -5.55, 2.02, 1.56, 7.29, repro,
2008-10-15,-2.47, -3.11, -6.07, 2.07, 1.57, 7.35, repro,
2008-10-16,-1.43, -2.77, -4.49, 2.08, 1.58, 7.40, repro,
2008-10-17,-1.17, -2.99, -10.03, 2.01, 1.56, 7.21, repro,
2008-10-18,0.56, -4.36, -5.13, 2.03, 1.56, 7.31, repro,
2008-10-19,-2.75, -3.82, -1.98, 2.02, 1.55, 7.19, repro,
2008-10-20,-2.73, -4.38, -0.42, 2.02, 1.56, 7.21, repro,
2008-10-21,-3.00, -2.73, -2.19, 2.01, 1.55, 7.14, repro,
2008-10-22,-2.50, -3.35, -8.73, 2.01, 1.55, 7.17, repro,
2008-10-23,-1.44, -3.15, -4.72, 2.02, 1.55, 7.22, repro,
2008-10-24,-1.62, -3.65, -5.34, 2.03, 1.56, 7.26, repro,
2008-10-25,-1.34, -3.07, -0.49, 2.02, 1.56, 7.24, repro,
2008-10-26,-2.16, -3.94, -9.60, 2.01, 1.55, 7.13, repro,
2008-10-27,-1.74, -2.75, -11.29, 2.00, 1.54, 7.11, repro,
2008-10-28,-1.47, -2.19, -9.14, 2.11, 1.58, 7.40, repro,
2008-10-29,-2.94, -3.25, -11.54, 2.12, 1.59, 7.45, repro,
2008-10-30,-0.35, -4.15, -8.35, 2.02, 1.56, 7.27, repro,
2008-10-31,-2.42, 2.00, -1.10, 2.10, 1.62, 7.47, repro,
2008-11-01,3.74, 2.67, 1.08, 2.02, 1.56, 7.20, repro,
2008-11-02,-3.04, -4.62, 4.60, 2.07, 1.62, 7.49, repro,
2008-11-03,-2.23, -3.38, 0.96, 2.10, 1.64, 7.51, repro,
2008-11-04,-2.10, -8.81, 1.49, 2.08, 1.66, 7.59, repro,
2008-11-05,-2.06, -4.45, -4.11, 2.05, 1.60, 7.38, repro,
2008-11-06,-1.28, -2.90, -8.60, 2.04, 1.62, 7.34, repro,
2008-11-07,-2.27, -3.24, -8.80, 2.05, 1.62, 7.39, repro,
2008-11-08,-3.79, -3.16, -7.88, 2.08, 1.62, 7.46, repro,
2008-11-09,-2.49, -5.24, -0.44, 2.05, 1.60, 7.40, repro,
2008-11-10,-2.27, -3.81, -2.59, 2.06, 1.62, 7.41, repro,
2008-11-11,-1.72, -3.69, -5.11, 2.19, 1.80, 8.04, repro,
2008-11-12,0.16, -3.05, -1.89, 2.03, 1.56, 7.21, repro,
2008-11-13,-2.18, -3.44, 1.05, 2.09, 1.62, 7.42, repro,
2008-11-14,-1.68, -4.77, -9.06, 2.13, 1.68, 7.61, repro,
2008-11-15,-1.73, -3.77, -11.92, 2.10, 1.65, 7.50, repro,
2008-11-16,-0.29, -4.27, -7.42, 2.11, 1.69, 7.62, repro,
2008-11-17,-1.95, -3.79, -8.23, 2.12, 1.68, 7.55, repro,
2008-11-18,-1.96, -3.98, -12.12, 2.14, 1.73, 7.86, repro,
2008-11-19,-2.03, -3.25, -12.10, 2.15, 1.74, 7.82, repro,
2008-11-20,-2.22, -0.47, -7.21, 2.13, 1.70, 7.65, repro,
2008-11-21,-2.33, -2.92, -8.88, 2.26, 1.85, 8.38, repro,
2008-11-22,-1.24, -2.49, 2.78, 2.14, 1.74, 7.90, repro,
2008-11-23,-0.68, -4.35, -4.75, 2.18, 1.71, 7.74, repro,
2008-11-24,-2.05, -3.39, -10.58, 2.22, 1.77, 7.87, repro,
2008-11-25,-0.88, -3.02, -9.84, 2.13, 1.72, 7.73, repro,
2008-11-26,-2.54, -3.29, -5.58, 2.04, 1.59, 7.38, repro,
2008-11-27,-1.73, -4.43, -6.64, 2.06, 1.65, 7.49, repro,
2008-11-28,-1.79, -4.20, -3.25, 2.14, 1.72, 7.72, repro,
2008-11-29,-3.46, -3.99, -8.44, 2.21, 1.80, 8.05, repro,
2008-11-30,-1.27, -3.42, -4.37, 2.05, 1.61, 7.45, repro,
2008-12-01,-2.83, -2.85, -3.19, 2.05, 1.58, 7.35, repro,
2008-12-02,-2.99, -8.15, -2.05, 2.09, 1.65, 7.45, repro,
2008-12-03,-1.02, -3.43, -8.38, 2.09, 1.65, 7.45, repro,
2008-12-04,-1.67, -3.19, -10.37, 2.07, 1.68, 7.56, repro,
2008-12-05,-0.75, -2.74, -7.22, 2.09, 1.66, 7.47, repro,
2008-12-06,-1.85, -3.10, -11.82, 2.14, 1.77, 7.82, repro,
2008-12-07,-1.50, -3.43, -10.10, 2.13, 1.76, 7.75, repro,
2008-12-08,-2.34, -4.16, 0.23, 2.07, 1.65, 7.50, repro,
2008-12-09,-1.33, -3.74, -6.09, 2.09, 1.62, 7.40, repro,
2008-12-10,-0.85, -3.79, -16.76, 2.06, 1.63, 7.47, repro,
2008-12-11,-1.13, -3.50, -5.29, 2.19, 1.72, 7.77, repro,
2008-12-12,-1.57, -5.80, -10.68, 2.13, 1.65, 7.58, repro,
2008-12-13,-1.71, -9.14, -10.52, 2.08, 1.66, 7.55, repro,
2008-12-14,-1.76, -1.60, 2.71, 2.03, 1.57, 7.23, repro,
2008-12-15,-2.57, -3.98, -9.59, 2.02, 1.56, 7.22, repro,
2008-12-16,-2.16, -2.71, -9.03, 2.04, 1.59, 7.27, repro,
2008-12-17,-1.71, -4.57, -10.22, 2.07, 1.55, 7.23, repro,
2008-12-18,-0.22, -2.40, -2.22, 2.02, 1.55, 7.18, repro,
2008-12-19,1.52, -5.48, 1.86, 2.11, 1.59, 7.53, repro,
2008-12-20,-3.08, -2.46, -2.42, 2.07, 1.63, 7.42, repro,
2008-12-21,-1.62, -1.43, -2.65, 2.08, 1.64, 7.53, repro,
2008-12-22,2.63, -3.84, 2.46, 2.09, 1.59, 7.41, repro,
2008-12-23,0.12, -3.41, -2.02, 2.03, 1.56, 7.26, repro,
2008-12-24,-3.15, -0.58, 4.84, 2.02, 1.56, 7.26, repro,
2008-12-25,-1.91, -1.49, 1.16, 2.02, 1.57, 7.28, repro,
2008-12-26,-2.40, -5.71, 2.00, 2.02, 1.57, 7.28, repro,
2008-12-27,-1.58, -3.03, -5.53, 2.03, 1.57, 7.26, repro,
2008-12-28,-2.14, -2.72, -10.67, 2.02, 1.55, 7.21, repro,
2008-12-29,-2.49, -5.19, -26.50, 2.01, 1.55, 7.18, repro,
2008-12-30,-1.94, -2.70, -11.39, 2.02, 1.55, 7.21, repro,
2008-12-31,-4.39, -2.22, -4.96, 2.02, 1.56, 7.22, repro,
2009-01-01,-2.37, -3.64, -4.89, 2.02, 1.56, 7.23, repro,
2009-01-02,-0.96, -8.64, -8.47, 2.04, 1.57, 7.37, repro,
2009-01-03,-1.99, -2.91, -5.64, 2.02, 1.55, 7.16, repro,
2009-01-04,-2.43, -3.99, -6.97, 2.01, 1.55, 7.16, repro,
2009-01-05,-2.18, -4.39, -1.39, 2.03, 1.56, 7.25, repro,
2009-01-06,-1.67, -4.28, -11.01, 2.02, 1.56, 7.21, repro,
2009-01-07,-2.61, -3.88, -12.04, 2.03, 1.56, 7.24, repro,
2009-01-08,-1.71, -5.55, -7.63, 2.05, 1.59, 7.37, repro,
2009-01-09,-1.95, -3.22, -13.13, 2.04, 1.60, 7.35, repro,
2009-01-10,-2.78, -3.18, -19.01, 2.02, 1.57, 7.22, repro,
2009-01-11,-1.65, -3.64, -18.01, 2.02, 1.57, 7.22, repro,
2009-01-12,-1.89, -3.53, -19.07, 2.02, 1.58, 7.25, repro,
2009-01-13,-2.31, -3.95, -15.57, 2.01, 1.57, 7.21, repro,
2009-01-14,-2.97, -3.65, -17.10, 2.01, 1.56, 7.16, repro,
2009-01-15,-1.71, -3.62, -17.82, 2.01, 1.56, 7.22, repro,
2009-01-16,-1.73, -3.61, -18.70, 2.02, 1.58, 7.26, repro,
2009-01-17,-3.10, -3.43, -13.63, 2.03, 1.58, 7.27, repro,
2009-01-18,-2.68, -3.75, -14.98, 2.02, 1.58, 7.24, repro,
2009-01-19,-3.43, -3.11, -12.56, 2.01, 1.58, 7.22, repro,
2009-01-20,-3.37, -4.39, -13.70, 2.01, 1.56, 7.16, repro,
2009-01-21,-2.93, -3.38, -10.30, 2.00, 1.57, 7.17, repro,
2009-01-22,-2.44, -3.93, -1.14, 2.02, 1.58, 7.25, repro,
2009-01-23,-4.79, -3.47, -7.13, 2.00, 1.57, 7.17, repro,
2009-01-24,-4.70, -4.27, -9.54, 2.00, 1.56, 7.19, repro,
2009-01-25,-2.34, -4.72, -17.49, 2.01, 1.56, 7.17, repro,
2009-01-26,-3.01, -4.53, -7.94, 2.00, 1.56, 7.15, repro,
2009-01-27,-2.67, -3.66, -7.10, 2.01, 1.58, 7.23, repro,
2009-01-28,-3.61, -4.20, -16.14, 2.01, 1.57, 7.22, repro,
2009-01-29,-4.42, -3.74, -10.18, 2.01, 1.58, 7.23, repro,
2009-01-30,-1.81, -4.25, -14.95, 2.01, 1.57, 7.20, repro,
2009-01-31,-2.25, -3.56, -11.42, 2.01, 1.56, 7.15, repro,
2009-02-01,-3.57, -3.99, -13.67, 2.05, 1.64, 7.40, repro,
2009-02-02,-2.85, -3.61, -13.41, 2.01, 1.57, 7.19, repro,
2009-02-03,-3.29, -4.53, -15.48, 2.00, 1.58, 7.21, repro,
2009-02-04,-3.29, -3.73, -9.50, 2.01, 1.58, 7.23, repro,
2009-02-05,-3.83, -3.88, -7.15, 2.02, 1.61, 7.30, repro,
2009-02-06,-3.87, -2.47, 0.34, 2.07, 1.64, 7.45, repro,
2009-02-07,-4.29, -3.14, -6.38, 2.04, 1.62, 7.33, repro,
2009-02-08,-2.86, -3.06, -1.93, 2.01, 1.59, 7.23, repro,
2009-02-09,-3.86, -3.35, 6.51, 2.04, 1.62, 7.38, repro,
2009-02-10,-3.06, -5.62, -6.38, 2.02, 1.59, 7.24, repro,
2009-02-11,-1.38, -4.08, -8.16, 2.06, 1.67, 7.51, repro,
2009-02-12,-2.78, -4.50, -8.71, 2.03, 1.63, 7.36, repro,
2009-02-13,-4.39, -0.86, 4.44, 2.03, 1.62, 7.34, repro,
2009-02-14,-4.08, -2.65, 1.77, 2.00, 1.58, 7.19, repro,
2009-02-15,-5.24, -4.51, 4.95, 2.02, 1.61, 7.35, repro,
2009-02-16,-5.17, -2.69, 5.06, 2.01, 1.58, 7.19, repro,
2009-02-17,-3.62, -4.51, 1.56, 2.06, 1.59, 7.35, repro,
2009-02-18,-4.32, -2.63, -2.93, 2.05, 1.66, 7.55, repro,
2009-02-19,-3.47, -4.79, -8.61, 2.04, 1.62, 7.46, repro,
2009-02-20,-3.43, -3.87, -11.89, 2.02, 1.62, 7.38, repro,
2009-02-21,-4.00, -4.21, -6.70, 2.01, 1.61, 7.38, repro,
2009-02-22,-2.83, -2.07, -6.94, 2.01, 1.58, 7.24, repro,
2009-02-23,-1.58, -8.37, -20.59, 2.06, 1.66, 7.54, repro,
2009-02-24,-6.74, -12.41, -28.78, 2.11, 1.71, 7.73, repro,
2009-02-25,-3.13, -5.54, -13.89, 177.20, 99.69, 214.91, repro,
2009-02-26,-1.22, -6.23, -8.80, 2.02, 1.62, 7.35, repro,
2009-02-27,-1.98, -8.57, -5.57, 2.08, 1.70, 7.72, repro,
2009-02-28,-3.05, -4.62, -14.99, 2.08, 1.67, 7.62, repro,
2009-03-01,-7.19, -6.34, -21.87, 2.09, 1.72, 7.82, repro,
2009-03-02,-4.63, -8.86, -21.55, 2.06, 1.67, 7.57, repro,
2009-03-03,-5.99, -7.55, -18.50, 2.15, 1.78, 7.90, repro,
2009-03-04,-5.02, -7.42, -11.15, 1.99, 1.59, 7.15, repro,
2009-03-05,-2.96, -3.82, -6.39, 2.06, 1.66, 7.54, repro,
2009-03-06,-3.42, -4.86, -6.11, 2.09, 1.75, 7.77, repro,
2009-03-07,-2.34, -5.07, -10.57, 2.03, 1.63, 7.40, repro,
2009-03-08,-3.64, -3.15, -2.28, 2.03, 1.62, 7.38, repro,
2009-03-09,-3.09, -6.78, -12.02, 2.03, 1.64, 7.45, repro,
2009-03-10,-3.05, -5.32, -9.39, 2.02, 1.61, 7.33, repro,
2009-03-11,-2.43, -4.99, -10.98, 1.99, 1.59, 7.13, repro,
2009-03-12,-3.33, -4.84, -12.37, 2.03, 1.62, 7.38, repro,
2009-03-13,-3.95, -5.85, -12.77, 2.06, 1.69, 7.66, repro,
2009-03-14,-3.34, -4.18, -5.54, 2.06, 1.67, 7.61, repro,
2009-03-15,-4.06, -3.18, 0.05, 2.00, 1.58, 7.13, repro,
2009-03-16,-2.05, 5.43, -25.90, 2.03, 1.62, 7.29, repro,
2009-03-17,-3.54, 1.48, 4.77, 2.00, 1.59, 7.16, repro,
2009-03-18,-2.41, -4.29, -12.96, 2.01, 1.60, 7.21, repro,
2009-03-19,-4.17, -4.45, -13.31, 2.00, 1.60, 7.19, repro,
2009-03-20,-3.48, -5.60, -9.85, 2.00, 1.59, 7.21, repro,
2009-03-21,-3.14, -3.41, -1.29, 1.99, 1.59, 7.12, repro,
2009-03-22,-2.41, -5.83, -1.98, 2.03, 1.61, 7.26, repro,
2009-03-23,-4.96, -5.37, -4.78, 2.00, 1.60, 7.20, repro,
2009-03-24,-3.90, -5.02, -9.61, 2.01, 1.59, 7.16, repro,
2009-03-25,-3.95, -5.83, -9.71, 2.01, 1.59, 7.19, repro,
2009-03-26,-4.45, -5.59, 0.43, 1.99, 1.58, 7.10, repro,
2009-03-27,-2.83, -5.65, -11.13, 2.03, 1.59, 7.20, repro,
2009-03-28,-3.17, -4.63, -11.70, 2.05, 1.61, 7.32, repro,
2009-03-29,-1.56, -7.50, -10.76, 2.06, 1.61, 7.32, repro,
2009-03-30,-3.13, -6.23, -9.15, 2.05, 1.60, 7.27, repro,
2009-03-31,-2.61, -5.20, -8.17, 2.04, 1.59, 7.23, repro,
2009-04-01,-4.07, -5.65, -11.35, 2.05, 1.60, 7.29, repro,
2009-04-02,-2.95, -9.47, -0.82, 2.12, 1.66, 7.52, repro,
2009-04-03,-2.01, -3.59, -10.54, 2.12, 1.65, 7.51, repro,
2009-04-04,-3.86, -5.33, -10.10, 2.05, 1.60, 7.26, repro,
2009-04-05,-3.26, -5.28, -15.78, 2.05, 1.59, 7.24, repro,
2009-04-06,-4.37, -4.65, -18.31, 2.06, 1.59, 7.29, repro,
2009-04-07,-3.02, -5.41, -11.00, 2.06, 1.60, 7.27, repro,
2009-04-08,-1.53, -2.40, 6.43, 2.07, 1.61, 7.32, repro,
2009-04-09,-4.32, -2.43, 3.05, 2.11, 1.63, 7.37, repro,
2009-04-10,-3.80, -5.86, -9.75, 2.06, 1.59, 7.21, repro,
2009-04-11,-5.20, -5.30, -8.55, 2.11, 1.63, 7.40, repro,
2009-04-12,-3.84, -5.42, -15.88, 2.11, 1.62, 7.36, repro,
2009-04-13,-3.61, -3.96, -8.46, 2.12, 1.63, 7.40, repro,
2009-04-14,-3.30, -4.42, -7.99, 2.10, 1.61, 7.33, repro,
2009-04-15,-4.66, -5.29, -3.01, 2.10, 1.62, 7.29, repro,
2009-04-16,-3.98, -5.97, -13.80, 2.08, 1.59, 7.25, repro,
2009-04-17,-3.54, -4.74, -16.72, 2.11, 1.61, 7.31, repro,
2009-04-18,-3.67, -4.47, -14.44, 2.08, 1.60, 7.27, repro,
2009-04-19,-2.03, -6.23, -15.56, 2.08, 1.60, 7.24, repro,
2009-04-20,-2.88, -4.71, -14.26, 2.07, 1.59, 7.21, repro,
2009-04-21,-3.65, -4.31, -15.54, 2.15, 1.66, 7.44, repro,
2009-04-22,-3.52, -5.03, -7.88, 2.13, 1.62, 7.39, repro,
2009-04-23,-0.27, -2.98, -10.73, 2.14, 1.63, 7.42, repro,
2009-04-24,-1.68, -8.42, -20.91, 2.12, 1.63, 7.33, repro,
2009-04-25,-1.76, -5.09, -9.76, 2.08, 1.60, 7.25, repro,
2009-04-26,-4.17, -6.16, -15.22, 2.09, 1.60, 7.28, repro,
2009-04-27,-5.61, -5.64, -10.39, 2.09, 1.60, 7.27, repro,
2009-04-28,-2.07, -3.39, -7.68, 2.08, 1.58, 7.20, repro,
2009-04-29,-3.87, -5.16, -4.52, 2.16, 1.68, 7.54, repro,
2009-04-30,-3.32, -6.12, -19.36, 2.11, 1.65, 7.36, repro,
2009-05-01,-3.24, -2.58, -18.99, 2.09, 1.60, 7.28, repro,
2009-05-02,-3.87, -7.24, -11.63, 2.10, 1.60, 7.31, repro,
2009-05-03,1.10, -12.79, -28.65, 2.16, 1.67, 7.69, repro,
2009-05-04,-3.22, -9.64, -5.68, 2.12, 1.61, 7.31, repro,
2009-05-05,0.29, -14.69, 7.09, 2.11, 1.62, 7.42, repro,
2009-05-06,1.52, 0.89, -0.21, 2.18, 1.62, 7.52, repro,
2009-05-07,-4.13, -4.90, -12.32, 2.07, 1.60, 7.33, repro,
2009-05-08,-2.57, -3.56, -9.27, 2.07, 1.60, 7.35, repro,
2009-05-09,-3.31, -3.06, -8.51, 2.07, 1.59, 7.30, repro,
2009-05-10,-2.64, -4.09, -7.87, 2.06, 1.59, 7.28, repro,
2009-05-11,-1.30, -0.81, -1.62, 2.06, 1.59, 7.26, repro,
2009-05-12,0.11, -4.13, -5.00, 2.15, 1.67, 7.56, repro,
2009-05-13,-3.02, -3.35, -6.12, 2.11, 1.63, 7.44, repro,
2009-05-14,-4.50, -3.84, -5.45, 2.08, 1.60, 7.38, repro,
2009-05-15,-3.66, -3.99, -9.70, 2.07, 1.59, 7.31, repro,
2009-05-16,-3.64, -3.62, -15.24, 2.03, 1.58, 7.22, repro,
2009-05-17,-2.96, -5.45, -17.07, 2.07, 1.60, 7.38, repro,
2009-05-18,-2.73, -4.89, -12.84, 2.05, 1.58, 7.26, repro,
2009-05-19,-2.52, -2.57, -7.98, 2.10, 1.63, 7.61, repro,
2009-05-20,-2.01, -2.60, -13.46, 2.06, 1.59, 7.33, repro,
2009-05-21,-3.28, -4.35, -9.54, 2.05, 1.58, 7.27, repro,
2009-05-22,-4.19, -4.38, -12.41, 2.05, 1.58, 7.28, repro,
2009-05-23,-3.24, -4.58, -6.95, 2.05, 1.59, 7.26, repro,
2009-05-24,-3.24, -3.77, -10.09, 2.06, 1.59, 7.32, repro,
2009-05-25,-4.12, -3.53, -13.64, 2.06, 1.59, 7.33, repro,
2009-05-26,-2.28, -3.61, -7.65, 2.05, 1.60, 7.34, repro,
2009-05-27,-2.78, -3.97, -12.94, 2.06, 1.59, 7.33, repro,
2009-05-28,-3.49, -3.89, -4.66, 2.05, 1.60, 7.36, repro,
2009-05-29,-2.04, -3.42, -10.81, 2.08, 1.58, 7.36, repro,
2009-05-30,-3.70, -4.97, -13.83, 2.05, 1.59, 7.36, repro,
2009-05-31,-4.84, -3.44, -12.40, 2.06, 1.58, 7.35, repro,
