PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGDM
Station name,CGDM_SCGN_CS2000
Begin Date, 2000-07-19
End Date, 2018-12-24
Release Date, 2019-08-30
Reference position, 34.2439928834 North Latitude, -117.9649464844 East Longitude, 704.69207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-19,0.00, 0.00, 0.00, 3.24, 2.65, 12.62, repro,
2000-07-20,2.43, -0.04, 10.96, 3.07, 2.57, 12.10, repro,
2000-07-21,0.26, -1.87, 18.91, 3.01, 2.50, 11.68, repro,
2000-07-22,1.41, -0.59, 11.15, 3.11, 2.60, 12.23, repro,
2000-07-23,0.95, -1.31, 5.01, 3.16, 2.54, 12.21, repro,
2000-07-24,-1.50, -1.08, 8.67, 3.01, 2.51, 11.47, repro,
2000-07-25,0.03, -0.54, 16.79, 3.07, 2.56, 11.86, repro,
2000-07-26,0.28, 0.06, 9.72, 3.13, 2.67, 12.07, repro,
2000-07-27,-0.57, -1.12, 6.99, 3.22, 2.65, 12.39, repro,
2000-07-28,1.85, -0.48, 7.30, 3.28, 2.68, 12.65, repro,
2000-07-29,-0.10, -1.70, 13.46, 3.25, 2.61, 12.54, repro,
2000-07-30,-2.19, 1.89, 14.57, 3.06, 2.54, 11.72, repro,
2000-07-31,-2.43, -0.84, 16.45, 3.09, 2.54, 11.83, repro,
2000-08-01,-4.36, 3.30, 16.33, 3.26, 2.70, 12.83, repro,
2000-08-02,-2.76, -0.59, -1.08, 3.15, 2.59, 12.21, repro,
2000-08-03,-1.25, 0.49, 2.85, 3.17, 2.67, 12.36, repro,
2000-08-04,-0.71, 2.44, 10.27, 3.24, 2.63, 12.52, repro,
2000-08-05,0.62, -1.16, 3.88, 3.16, 2.61, 12.21, repro,
2000-08-06,-2.34, 2.68, 25.46, 3.29, 2.66, 12.76, repro,
2000-08-07,-0.24, -1.21, 13.01, 3.21, 2.59, 12.33, repro,
2000-08-08,-0.73, -4.35, 1.96, 3.13, 2.59, 11.89, repro,
2000-08-09,2.16, 1.11, 13.25, 3.33, 2.67, 12.71, repro,
2000-08-10,-5.17, 0.57, 0.42, 3.56, 2.77, 13.69, repro,
2000-08-11,0.43, -0.36, 6.78, 3.20, 2.65, 12.47, repro,
2000-08-12,0.81, -1.46, 15.43, 3.35, 2.72, 12.76, repro,
2000-08-13,0.04, 2.71, 16.92, 3.28, 2.62, 12.39, repro,
2000-08-14,-0.49, 1.09, 15.85, 3.15, 2.59, 12.12, repro,
2000-08-15,-2.53, -1.55, 10.49, 3.22, 2.67, 12.33, repro,
2000-08-16,-0.17, 3.52, 15.74, 3.18, 2.53, 11.95, repro,
2000-08-17,-2.81, -1.34, 14.59, 3.30, 2.59, 12.42, repro,
2000-08-18,-1.87, 1.18, 13.94, 3.41, 2.65, 12.93, repro,
2000-08-19,-1.67, 2.49, 5.58, 3.23, 2.58, 12.25, repro,
2000-08-20,-0.95, -1.07, -2.87, 3.28, 2.71, 12.79, repro,
2000-08-21,0.24, 1.21, 2.66, 3.19, 2.53, 12.01, repro,
2000-08-22,-0.05, -1.54, 1.39, 3.29, 2.63, 12.47, repro,
2000-08-23,-1.50, -0.60, 8.12, 3.14, 2.56, 11.77, repro,
2000-08-24,-0.99, -1.02, 13.75, 3.68, 2.73, 14.15, repro,
2000-08-25,-3.41, -0.62, -0.64, 3.35, 2.69, 12.58, repro,
2000-08-26,-1.29, 0.39, 6.19, 3.22, 2.59, 12.10, repro,
2000-08-27,-0.41, -2.67, 14.66, 3.23, 2.77, 12.82, repro,
2000-08-28,-1.51, 1.12, 6.85, 3.25, 2.62, 12.36, repro,
2000-08-29,-1.28, -1.37, 9.69, 3.17, 2.64, 12.28, repro,
2000-08-30,-0.16, 0.41, 3.30, 3.30, 2.67, 12.59, repro,
2000-08-31,0.06, 1.50, 5.75, 3.16, 2.50, 11.67, repro,
2000-09-01,-0.52, -1.90, 2.62, 3.33, 2.62, 12.47, repro,
2000-09-02,1.09, 1.68, 4.51, 3.24, 2.63, 12.23, repro,
2000-09-03,-0.43, -1.25, 11.40, 3.09, 2.56, 11.76, repro,
2000-09-04,-2.36, 4.14, 15.59, 4.98, 3.73, 17.42, repro,
2001-01-26,-2.01, -0.26, 15.92, 4.57, 4.94, 19.32, repro,
2001-01-28,-4.64, -4.10, 14.56, 4.64, 5.13, 20.02, repro,
2001-01-29,-3.47, 0.32, 13.50, 4.28, 4.38, 17.66, repro,
2001-01-30,-3.68, -3.44, 0.05, 4.61, 4.73, 19.11, repro,
2001-01-31,-3.05, 0.36, 21.66, 4.59, 4.91, 18.80, repro,
2001-02-01,-1.95, 6.41, 19.61, 4.41, 4.48, 18.28, repro,
2001-02-02,-1.99, 1.31, 19.69, 4.68, 4.89, 19.40, repro,
2001-02-04,1.33, -6.84, 4.86, 4.77, 4.92, 20.84, repro,
2001-02-05,-1.59, -1.56, 12.34, 4.25, 4.13, 18.05, repro,
2001-02-06,-0.33, -2.13, 2.53, 4.71, 4.93, 19.88, repro,
2001-02-07,1.58, 0.56, 11.40, 4.30, 4.35, 18.51, repro,
2001-02-08,-0.47, -2.90, 22.11, 4.56, 4.79, 19.75, repro,
2001-02-09,-2.95, -2.53, 3.73, 4.60, 5.38, 22.56, repro,
2001-02-10,-2.94, -4.09, -1.33, 4.55, 4.85, 20.06, repro,
2001-02-11,-2.19, -0.79, 17.47, 5.42, 7.28, 25.74, repro,
2001-02-12,-10.07, 0.10, 15.32, 4.72, 5.79, 21.68, repro,
2001-02-14,-0.02, -0.22, 21.53, 5.14, 5.12, 20.98, repro,
2001-02-15,-2.45, 1.80, 6.25, 4.48, 5.29, 21.50, repro,
2001-02-16,2.14, -5.73, -3.10, 4.56, 5.08, 21.57, repro,
2001-02-17,-2.18, -1.72, -5.09, 4.34, 4.71, 19.76, repro,
2001-02-18,-3.76, 1.80, 0.98, 5.26, 6.62, 23.38, repro,
2001-02-19,-1.55, -3.44, 7.51, 4.65, 5.52, 22.08, repro,
2001-02-21,-1.86, -0.16, 12.88, 5.17, 6.05, 21.64, repro,
2001-02-22,0.08, -2.93, -6.08, 4.65, 4.88, 19.85, repro,
2001-02-23,-9.66, 2.30, 16.27, 4.07, 4.33, 15.53, repro,
2001-02-24,-0.87, -3.76, 4.09, 4.85, 5.67, 19.93, repro,
2001-02-27,-0.88, -1.02, -10.73, 4.60, 4.59, 20.40, repro,
2001-02-28,11.08, 250.86, -83.59, 63.54, 392.45, 432.46, repro,
2001-03-01,-37.63, -332.95, 394.07, 219.93, 844.45, 1655.66, repro,
2001-03-02,-1.19, -6.58, -16.33, 6.57, 8.40, 24.67, repro,
2001-03-03,1.61, -8.55, -3.84, 5.79, 6.65, 21.80, repro,
2001-03-04,3.02, -4.42, -18.96, 4.76, 5.06, 20.15, repro,
2001-03-05,-1.23, -0.03, 3.25, 5.96, 5.75, 20.50, repro,
2001-03-06,3.42, -3.01, -18.06, 4.59, 4.93, 19.64, repro,
2001-03-07,0.63, -8.65, -46.55, 30.55, 56.49, 134.32, repro,
2001-03-08,1.88, -1.79, 10.32, 4.35, 4.29, 17.67, repro,
2001-03-09,1.00, -4.05, 6.13, 4.38, 4.29, 17.74, repro,
2001-03-10,1.59, 1.83, 23.34, 5.02, 5.22, 18.37, repro,
2001-03-11,-2.71, 2.65, 1.38, 5.52, 6.12, 20.43, repro,
2001-03-12,2.70, -0.79, 4.47, 10.00, 8.94, 27.54, repro,
2001-03-13,0.89, 1.28, 5.88, 4.24, 3.95, 15.92, repro,
2001-03-14,0.70, -4.13, 28.48, 4.40, 4.22, 17.58, repro,
2001-03-15,-2.00, -3.26, -14.50, 4.36, 4.28, 17.65, repro,
2001-03-16,-0.27, -1.08, 7.94, 4.43, 4.05, 16.82, repro,
2001-03-17,3.60, -2.73, -13.33, 6.12, 6.59, 21.93, repro,
2001-03-18,1.26, 2.26, -8.79, 4.46, 4.07, 16.81, repro,
2001-03-19,3.22, -1.27, 4.30, 4.26, 4.10, 17.13, repro,
2001-03-20,3.89, -1.44, -6.79, 4.18, 3.99, 16.39, repro,
2001-03-21,-0.42, 1.13, -3.36, 4.10, 3.59, 15.24, repro,
2001-03-22,-0.14, -0.98, -17.24, 4.58, 4.49, 18.12, repro,
2001-03-23,1.73, 0.62, -15.87, 4.98, 5.78, 22.49, repro,
2001-03-24,1.17, 0.61, -4.36, 4.10, 3.66, 15.60, repro,
2001-03-25,1.72, 2.29, 3.93, 4.40, 4.84, 20.29, repro,
2001-03-26,0.20, 0.40, 0.38, 4.94, 6.03, 24.15, repro,
2001-03-27,3.45, -2.22, -16.76, 4.63, 4.73, 19.63, repro,
2001-03-29,-0.12, 3.25, -7.58, 4.26, 3.78, 16.93, repro,
2001-03-30,-1.77, 1.86, 1.68, 4.19, 3.94, 17.05, repro,
2001-03-31,2.91, 4.52, 20.74, 4.54, 4.53, 19.71, repro,
2001-04-01,2.29, -8.28, -20.65, 5.45, 7.42, 29.97, repro,
2001-04-02,2.68, -2.75, -0.40, 4.14, 3.51, 15.65, repro,
2001-04-03,1.68, 3.01, 3.75, 4.22, 3.67, 16.36, repro,
2001-04-04,3.71, -3.71, 1.33, 4.32, 3.84, 17.09, repro,
2001-04-05,3.59, -4.10, -10.97, 5.15, 5.94, 25.53, repro,
2001-04-06,1.68, -0.14, -18.85, 4.32, 3.59, 15.60, repro,
2001-04-07,-1.75, 4.95, 1.67, 4.35, 3.61, 16.12, repro,
2001-04-08,16.00, -5.65, 65.84, 20.13, 10.60, 41.26, repro,
2001-04-09,-1.18, 7.40, 6.82, 4.37, 3.93, 16.93, repro,
2001-04-10,-0.27, 4.19, 12.31, 4.37, 3.68, 16.20, repro,
2001-04-11,0.96, 1.15, 0.32, 4.44, 3.66, 16.77, repro,
2001-04-12,-1.62, -0.41, -11.29, 4.88, 4.15, 18.49, repro,
2001-04-13,-2.46, -0.10, -14.00, 4.48, 3.85, 17.31, repro,
2001-04-14,2.38, -1.02, -6.33, 4.54, 4.03, 18.82, repro,
2001-04-15,2.16, 0.99, -2.93, 4.24, 3.49, 15.71, repro,
2001-04-16,5.65, -3.08, -9.40, 4.64, 3.79, 16.74, repro,
2001-04-17,2.68, -8.71, -6.92, 5.08, 3.48, 17.69, repro,
2001-04-18,-4.48, 0.59, -1.73, 5.12, 4.02, 21.21, repro,
2001-04-19,3.44, 3.42, 49.44, 4.59, 4.19, 20.04, repro,
2001-04-20,-3.60, -12.48, -17.99, 4.38, 4.20, 17.60, repro,
2001-04-21,-2.27, -6.60, 3.32, 4.48, 3.97, 18.48, repro,
2001-04-22,6.70, -6.82, -7.83, 5.21, 3.95, 18.25, repro,
2001-04-23,0.54, 2.63, -8.00, 4.92, 5.35, 22.92, repro,
2001-04-24,5.46, -2.54, -4.21, 4.34, 3.38, 16.40, repro,
2001-04-25,-0.62, 1.11, 12.07, 4.36, 3.62, 18.11, repro,
2001-04-26,-3.78, 4.05, 0.53, 4.57, 3.54, 17.63, repro,
2001-04-27,1.15, 1.81, 6.02, 4.40, 3.43, 16.66, repro,
2001-04-28,2.73, 0.54, 28.18, 4.36, 3.55, 17.30, repro,
2001-04-29,-0.76, -3.55, 11.10, 4.85, 4.78, 23.19, repro,
2001-04-30,4.04, -3.05, 12.74, 5.20, 4.55, 20.96, repro,
2001-05-01,2.11, 1.95, -0.87, 4.45, 3.78, 17.49, repro,
2001-05-02,7.69, 2.10, 28.81, 4.34, 3.64, 17.86, repro,
2001-05-03,-4.22, -1.29, 0.26, 4.71, 3.68, 18.21, repro,
2001-05-04,2.72, 2.65, 23.39, 5.21, 10.45, 43.93, repro,
2001-05-05,-4.18, 4.01, 3.16, 6.76, 8.55, 35.20, repro,
2001-05-18,0.28, 3.42, 20.11, 4.82, 3.77, 17.08, repro,
2001-05-19,2.61, 2.42, 1.50, 5.09, 4.40, 18.99, repro,
2001-05-20,-7.66, 15.51, 30.19, 4.61, 3.74, 16.69, repro,
2001-05-21,-2.31, 1.77, 19.72, 4.63, 3.68, 16.68, repro,
2001-05-22,3.44, -2.32, 9.26, 4.60, 3.78, 16.77, repro,
2001-05-23,1.79, -3.01, 25.67, 4.51, 3.64, 16.20, repro,
2001-05-24,2.76, 0.41, 21.86, 4.57, 3.81, 17.13, repro,
2001-05-25,-0.72, 1.97, 15.61, 4.81, 3.86, 17.45, repro,
2001-05-26,-0.64, 5.44, 18.92, 4.60, 3.84, 17.44, repro,
2001-05-27,-0.94, 1.72, 15.51, 4.42, 3.68, 16.33, repro,
2001-05-28,2.56, 3.27, 28.63, 5.05, 3.96, 17.39, repro,
2001-05-30,5.01, -0.45, 3.84, 4.39, 3.80, 17.26, repro,
2001-05-31,1.95, 4.62, -8.16, 4.58, 3.91, 17.33, repro,
2001-06-01,0.10, 2.26, 17.34, 4.39, 3.78, 17.41, repro,
2001-06-02,3.90, 3.06, 17.93, 4.57, 3.75, 17.54, repro,
2001-06-03,2.96, 7.98, 16.74, 4.50, 3.88, 17.72, repro,
2001-06-04,-0.98, 5.25, 10.73, 4.89, 4.13, 19.25, repro,
2001-06-05,3.52, 3.68, -1.52, 4.64, 3.81, 18.37, repro,
2001-06-06,2.51, -0.25, 7.59, 4.93, 3.84, 18.53, repro,
2001-06-07,2.32, 1.10, 7.41, 4.68, 3.78, 18.34, repro,
2001-06-08,7.94, -1.77, -25.92, 4.82, 3.82, 18.90, repro,
2001-06-09,2.81, -0.89, 0.19, 4.85, 3.79, 18.78, repro,
2001-06-10,4.52, -0.67, -1.51, 4.60, 3.63, 17.77, repro,
2001-06-11,-0.28, 1.04, 10.02, 4.58, 3.82, 18.51, repro,
2001-06-12,2.18, 2.09, 4.89, 4.63, 3.91, 19.10, repro,
2001-06-13,2.03, 2.05, 10.06, 4.58, 3.89, 18.69, repro,
2001-06-14,1.30, 0.23, -12.07, 4.74, 3.59, 17.54, repro,
2001-06-15,1.46, 0.05, 13.21, 4.43, 3.58, 17.24, repro,
2001-06-16,2.67, 1.80, -0.97, 4.49, 3.56, 17.33, repro,
2001-06-17,-695.60, 458.16, 131.27, 1043.75, 408.78, 1169.58, repro,
2001-06-18,-0.35, 4.94, 10.37, 4.60, 3.74, 18.18, repro,
2001-06-19,0.44, 0.95, -1.28, 4.61, 3.53, 17.04, repro,
2001-06-20,-2.52, 4.68, 18.01, 4.82, 4.17, 19.31, repro,
2001-06-21,-1.15, 2.07, -0.80, 4.94, 4.11, 19.03, repro,
2001-06-22,-0.08, 1.71, -1.67, 4.53, 3.79, 18.20, repro,
2001-06-23,-3.42, -0.33, -1.89, 4.59, 3.59, 17.62, repro,
2001-06-24,-0.62, 0.19, -8.49, 4.81, 3.54, 17.11, repro,
2001-06-25,-0.61, 4.44, -7.01, 4.61, 4.00, 18.93, repro,
2001-06-26,-0.97, 2.06, -6.37, 4.54, 3.83, 18.12, repro,
2001-06-27,4.95, -2.97, -6.87, 4.84, 3.67, 18.08, repro,
2001-06-28,-1.50, 0.97, -6.30, 4.60, 3.90, 18.39, repro,
2001-06-29,1.47, 1.77, -21.66, 4.67, 3.57, 16.59, repro,
2001-06-30,1.43, 2.71, 2.25, 4.46, 3.55, 16.42, repro,
2001-07-01,-5.74, 2.25, 13.43, 4.46, 3.88, 17.52, repro,
2001-07-02,-3.63, 1.60, -4.65, 4.54, 3.60, 16.81, repro,
2001-07-03,-0.97, 4.04, 2.47, 4.50, 3.91, 17.45, repro,
2001-07-04,-2.95, 5.92, 0.15, 4.55, 3.89, 17.04, repro,
2001-07-05,0.62, 1.20, 3.98, 4.73, 3.63, 16.13, repro,
2001-07-06,4.18, 0.09, 20.72, 6.79, 5.52, 27.00, repro,
2001-07-07,1.50, 5.51, 9.50, 4.91, 4.30, 21.60, repro,
2001-07-08,0.48, 0.09, -10.49, 4.34, 3.74, 16.56, repro,
2001-07-09,3.16, 2.82, -1.09, 4.39, 3.79, 16.11, repro,
2001-07-10,-1.34, 1.81, 0.59, 4.34, 3.78, 16.76, repro,
2001-07-11,-0.03, -0.88, -12.36, 4.27, 3.65, 16.32, repro,
2001-07-12,-0.12, 1.63, 8.53, 4.88, 3.87, 18.86, repro,
2001-07-13,-1.26, 0.61, -2.35, 4.89, 3.85, 18.74, repro,
2001-07-14,42.52, 117.07, 159.99, 104.18, 310.39, 376.12, repro,
2001-10-21,-1.81, -3.96, 5.26, 4.68, 4.23, 19.25, repro,
2001-10-22,2.65, 1.67, -15.99, 7.93, 8.49, 42.78, repro,
2001-10-23,2.07, -1.99, 13.84, 4.45, 3.84, 17.41, repro,
2001-10-24,0.03, -3.54, 4.25, 4.58, 3.96, 17.98, repro,
2001-10-25,-3.14, -9.05, -8.19, 5.11, 4.86, 22.33, repro,
2001-10-26,2.31, -5.01, -15.03, 4.60, 4.36, 19.62, repro,
2001-11-01,1.40, -10.03, -3.91, 4.44, 4.70, 19.71, repro,
2001-11-02,0.48, -9.87, -5.46, 4.47, 4.59, 19.49, repro,
2001-11-03,-0.26, -12.91, -16.12, 5.06, 6.72, 24.36, repro,
2001-11-04,-0.32, -9.43, -9.13, 4.67, 4.80, 20.09, repro,
2001-11-05,-298.62, 111.69, 1116.23, 330.21, 251.83, 1369.73, repro,
2001-11-06,3.42, -5.87, -14.03, 5.04, 4.44, 20.40, repro,
2001-11-07,-4.33, -1.83, 3.05, 4.50, 4.25, 17.92, repro,
2001-11-08,0.00, -4.49, -9.00, 4.67, 4.29, 20.71, repro,
2001-11-09,-1.62, -2.97, -2.84, 4.95, 4.64, 22.27, repro,
2001-11-10,-0.41, -6.61, -10.47, 4.63, 4.32, 18.31, repro,
2001-11-11,-0.92, -2.49, -11.77, 4.40, 3.94, 17.51, repro,
2001-11-13,-8.13, -4.96, -47.50, 5.32, 4.54, 19.49, repro,
2001-11-14,-2.60, -8.39, -5.03, 4.37, 3.98, 17.30, repro,
2001-11-15,-0.36, -7.92, 0.88, 4.60, 4.07, 17.89, repro,
2001-11-16,-2.28, -4.95, 0.15, 4.51, 3.92, 17.15, repro,
2001-11-17,-0.49, -6.16, -5.09, 4.47, 3.94, 17.46, repro,
2001-11-18,-1.78, -3.99, -2.21, 4.31, 3.84, 17.19, repro,
2001-11-19,0.22, -8.11, -2.79, 4.48, 4.01, 17.68, repro,
2001-11-20,1.45, -7.11, -7.68, 4.51, 4.04, 17.94, repro,
2001-11-21,-3.60, -6.18, 1.47, 4.71, 4.14, 18.60, repro,
2001-11-22,1.69, -5.62, 22.74, 4.45, 4.01, 17.54, repro,
2001-11-23,4.02, -9.77, -14.90, 4.60, 4.28, 20.08, repro,
2001-11-24,0.63, -1.32, 27.84, 4.93, 4.43, 20.27, repro,
2001-11-26,-4.21, -4.28, 8.48, 4.54, 4.14, 17.98, repro,
2001-11-27,-10.83, -1.56, 17.11, 2.51, 2.16, 9.90, repro,
2001-11-28,-3.44, -1.28, -1.75, 2.32, 2.01, 9.26, repro,
2001-11-29,-2.30, -3.33, 7.03, 4.15, 3.76, 17.50, repro,
2001-11-30,-2.70, -0.97, 8.73, 4.20, 3.69, 16.99, repro,
2001-12-01,-3.69, -2.47, 0.30, 2.49, 2.06, 9.55, repro,
2001-12-02,-4.41, -1.89, 3.33, 2.67, 2.25, 10.48, repro,
2001-12-03,-7.80, 0.36, 11.07, 4.44, 4.07, 18.15, repro,
2001-12-04,2.06, -3.92, -9.98, 3.69, 3.13, 13.71, repro,
2001-12-05,0.27, -2.77, -8.69, 2.24, 1.84, 8.51, repro,
2001-12-06,-0.42, -1.70, -2.68, 2.25, 1.97, 9.06, repro,
2001-12-07,-1.19, -1.43, 0.12, 2.17, 1.86, 8.52, repro,
2001-12-08,-1.77, -1.67, 3.74, 2.19, 1.87, 8.63, repro,
2001-12-09,-1.65, -0.64, 5.45, 2.18, 1.83, 8.47, repro,
2001-12-10,-1.17, -3.82, 10.71, 2.28, 1.98, 8.88, repro,
2001-12-11,-1.28, -2.84, 12.99, 2.26, 1.87, 8.70, repro,
2001-12-12,-3.15, -1.64, 15.09, 2.37, 1.90, 9.05, repro,
2001-12-13,-3.10, -0.93, 9.93, 2.24, 1.86, 8.55, repro,
2001-12-14,-2.38, -3.90, 7.21, 2.21, 1.87, 8.54, repro,
2001-12-15,0.95, -6.90, 7.65, 2.68, 2.32, 10.47, repro,
2001-12-16,-3.39, -2.64, -5.10, 2.21, 1.94, 8.88, repro,
2001-12-17,-3.05, -2.41, -3.97, 2.15, 1.81, 8.20, repro,
2001-12-18,-1.33, -1.76, 5.31, 2.17, 1.82, 8.25, repro,
2001-12-19,-1.18, -2.72, -3.18, 2.21, 1.78, 8.26, repro,
2001-12-20,-1.95, -3.21, -8.37, 2.15, 1.81, 8.33, repro,
2001-12-21,-4.22, -3.81, 0.95, 2.13, 1.78, 8.14, repro,
2001-12-22,-2.94, -4.05, -6.38, 2.16, 1.85, 8.32, repro,
2001-12-23,-2.50, -4.58, -3.37, 2.16, 1.83, 8.25, repro,
2001-12-24,-2.77, -0.40, -5.80, 2.20, 1.87, 8.36, repro,
2001-12-25,-2.38, -3.51, -4.42, 2.14, 1.80, 8.11, repro,
2001-12-26,-1.86, -2.38, 1.17, 2.10, 1.78, 8.06, repro,
2001-12-27,-2.95, -1.56, 5.27, 2.15, 1.81, 8.16, repro,
2001-12-28,-3.59, -1.06, 14.35, 2.27, 1.88, 8.54, repro,
2001-12-29,-3.55, 0.72, 17.87, 2.14, 1.81, 8.17, repro,
2001-12-30,-4.16, -2.37, 11.41, 3.43, 2.99, 13.13, repro,
2001-12-31,-3.52, -4.46, 1.83, 3.07, 2.83, 12.64, repro,
2002-01-01,-4.80, -2.60, 4.12, 2.18, 1.81, 8.34, repro,
2002-01-02,-2.61, -4.39, 14.67, 2.20, 1.86, 8.44, repro,
2002-01-03,-3.41, -4.04, 8.17, 2.16, 1.81, 8.26, repro,
2002-01-04,-2.99, -4.82, 8.18, 2.24, 1.94, 8.75, repro,
2002-01-05,-2.26, -1.81, 9.65, 2.25, 1.95, 8.81, repro,
2002-01-06,-0.92, -4.24, 7.97, 2.18, 1.84, 8.39, repro,
2002-01-07,-0.24, -1.44, -3.21, 2.20, 1.94, 8.73, repro,
2002-01-08,-1.84, -2.89, 2.09, 2.21, 1.90, 8.51, repro,
2002-01-09,-1.06, -3.02, 7.09, 2.13, 1.81, 8.23, repro,
2002-01-10,-4.03, -2.77, 3.02, 2.24, 1.97, 8.68, repro,
2002-01-11,-0.78, -2.66, 7.13, 2.19, 1.86, 8.49, repro,
2002-01-12,-2.49, -4.41, -4.33, 2.19, 1.88, 8.39, repro,
2002-01-13,-2.65, -2.94, 11.36, 2.28, 1.92, 8.90, repro,
2002-01-14,-3.35, -2.87, 12.93, 2.19, 1.92, 8.43, repro,
2002-01-15,-3.18, -3.59, 3.82, 2.17, 1.93, 8.43, repro,
2002-01-16,-3.27, -4.62, 0.95, 2.76, 2.51, 11.15, repro,
2002-01-17,-1.69, -4.27, 0.41, 2.41, 2.15, 9.33, repro,
2002-01-18,-1.38, -4.09, -1.30, 2.10, 1.81, 8.01, repro,
2002-01-19,-2.19, -3.08, 7.79, 2.11, 1.84, 8.12, repro,
2002-01-20,-2.52, -3.69, 5.84, 2.12, 1.83, 8.08, repro,
2002-01-21,-2.46, -3.65, 5.15, 2.11, 1.81, 8.01, repro,
2002-01-22,-3.91, -3.34, 6.19, 2.15, 1.92, 8.31, repro,
2002-01-23,-3.57, -3.71, 11.15, 2.12, 1.85, 8.12, repro,
2002-01-24,-5.76, -6.56, 11.13, 2.09, 1.83, 8.01, repro,
2002-01-25,-1.97, -2.27, 3.88, 2.10, 1.86, 8.19, repro,
2002-01-26,-1.84, -2.28, 8.58, 2.09, 1.82, 8.01, repro,
2002-01-27,-1.45, -2.41, 8.13, 2.11, 1.83, 8.12, repro,
2002-01-28,-1.43, -3.96, 0.59, 2.47, 2.23, 9.64, repro,
2002-01-29,-4.63, -2.39, -3.07, 2.32, 1.99, 9.00, repro,
2002-01-30,-5.70, -4.23, 6.10, 2.74, 2.52, 10.61, repro,
2002-01-31,-2.05, -2.90, 3.72, 2.20, 1.98, 8.52, repro,
2002-02-01,-2.02, -2.30, -2.10, 2.19, 1.98, 8.42, repro,
2002-02-02,-1.05, -3.22, 2.48, 2.14, 1.89, 8.19, repro,
2002-02-03,-1.06, -3.11, 8.33, 2.11, 1.86, 8.27, repro,
2002-02-04,-1.82, -2.98, 10.67, 2.23, 1.87, 8.59, repro,
2002-02-05,-2.08, -4.13, -1.93, 2.21, 1.96, 8.68, repro,
2002-02-06,-2.85, -2.67, 8.20, 2.17, 1.91, 8.39, repro,
2002-02-07,-3.13, -2.76, 6.86, 2.18, 1.88, 8.41, repro,
2002-02-08,-1.34, -3.61, 11.08, 2.19, 1.92, 8.58, repro,
2002-02-09,-2.08, -3.24, 8.61, 2.12, 1.83, 8.22, repro,
2002-02-10,-1.40, -2.20, -2.57, 2.24, 1.96, 8.72, repro,
2002-02-11,-1.94, -2.35, -0.59, 2.20, 1.91, 8.66, repro,
2002-02-12,-1.02, -4.39, -0.26, 2.20, 1.90, 8.57, repro,
2002-02-13,-3.36, -3.46, 7.38, 2.13, 1.86, 8.39, repro,
2002-02-14,-3.24, -1.85, 8.12, 2.34, 2.22, 9.34, repro,
2002-02-15,-1.91, -2.34, 15.08, 2.35, 2.15, 9.41, repro,
2002-02-16,-2.39, -3.48, 4.93, 2.19, 1.95, 8.71, repro,
2002-02-17,-3.65, -2.49, 4.25, 2.20, 2.01, 8.78, repro,
2002-02-18,-3.42, -4.85, 12.01, 2.51, 2.34, 10.10, repro,
2002-02-19,-5.67, -4.82, 21.23, 2.28, 2.01, 8.87, repro,
2002-02-20,-0.40, -4.28, 27.74, 2.24, 2.02, 8.99, repro,
2002-02-21,-0.74, -2.86, 6.50, 2.25, 2.02, 8.78, repro,
2002-02-22,-4.53, -3.00, 6.65, 2.24, 1.94, 8.79, repro,
2002-02-23,-1.56, -2.16, 7.22, 2.15, 1.88, 8.47, repro,
2002-02-24,-2.03, -2.25, 14.11, 2.21, 1.92, 8.73, repro,
2002-02-25,-3.14, -3.05, 24.28, 2.14, 1.89, 8.52, repro,
2002-02-26,-0.52, -3.59, 1.18, 2.21, 1.96, 8.70, repro,
2002-02-27,-0.27, -3.60, 5.51, 2.32, 1.99, 8.91, repro,
2002-02-28,-2.70, -4.49, 4.68, 2.25, 1.93, 8.75, repro,
2002-03-01,-4.60, -2.94, 13.45, 2.17, 1.93, 8.56, repro,
2002-03-02,-0.62, -2.51, 7.80, 2.13, 1.92, 8.50, repro,
2002-03-03,-0.83, -2.44, 6.32, 2.16, 1.97, 8.55, repro,
2002-03-04,-2.75, -2.59, 6.84, 2.08, 1.83, 8.19, repro,
2002-03-05,-3.72, -2.05, 1.31, 2.11, 1.88, 8.24, repro,
2002-03-06,-2.94, -0.60, 3.27, 2.15, 1.94, 8.47, repro,
2002-03-07,-8.92, -5.74, 1.45, 2.36, 2.12, 9.33, repro,
2002-03-08,-1.48, -3.14, 12.91, 2.29, 2.04, 8.94, repro,
2002-03-09,-2.65, -3.48, -0.77, 2.14, 1.86, 8.33, repro,
2002-03-10,-1.70, -2.53, 9.68, 2.09, 1.81, 8.21, repro,
2002-03-11,-3.02, -2.94, 5.48, 2.15, 1.92, 8.48, repro,
2002-03-12,-2.82, -2.93, 6.30, 2.13, 1.89, 8.42, repro,
2002-03-13,-0.14, -2.91, 0.63, 2.13, 1.91, 8.50, repro,
2002-03-14,-0.71, -3.70, 10.20, 2.13, 1.84, 8.35, repro,
2002-03-15,-1.47, -5.00, 11.90, 2.35, 2.10, 9.19, repro,
2002-03-16,-4.13, -3.59, 8.58, 2.11, 1.84, 8.29, repro,
