PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNPM
Station name,Puerto_Morelos
Begin Date, 2007-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.8685025549 North Latitude, -86.8681744006 East Longitude, -0.46635 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-08,0.00, 0.00, 0.00, 1.85, 1.97, 8.91, repro,
2007-08-09,1.05, -0.73, 14.18, 1.65, 1.75, 7.88, repro,
2007-08-10,2.63, -1.09, 8.17, 1.69, 1.75, 8.12, repro,
2007-08-11,2.13, 1.18, 8.41, 1.65, 1.74, 7.79, repro,
2007-08-12,-0.23, -0.21, -0.67, 1.65, 1.77, 7.90, repro,
2007-08-13,-2.70, 1.77, 7.61, 1.75, 1.91, 8.49, repro,
2007-08-14,1.05, -1.42, 14.08, 1.86, 1.99, 9.24, repro,
2007-08-15,2.15, 0.33, 0.21, 1.80, 2.01, 8.76, repro,
2007-08-16,2.03, 2.23, 9.54, 1.87, 2.08, 8.89, repro,
2007-08-17,1.34, -0.16, 3.57, 1.73, 1.84, 8.17, repro,
2007-08-18,1.09, -2.11, -7.03, 1.80, 1.91, 8.52, repro,
2007-08-19,0.96, 0.03, 3.92, 1.95, 2.06, 9.33, repro,
2007-08-20,1.41, -4.18, 0.41, 1.70, 1.84, 8.17, repro,
2007-08-21,0.40, -1.24, 0.98, 2.08, 2.46, 10.14, repro,
2007-08-22,2.03, 1.45, -2.32, 1.74, 1.84, 8.36, repro,
2007-08-23,-0.04, -0.33, 9.75, 1.73, 1.82, 8.26, repro,
2007-08-24,0.89, -0.57, 3.03, 1.80, 1.90, 8.90, repro,
2007-08-25,1.49, -1.67, 9.68, 1.72, 1.79, 8.26, repro,
2007-08-26,-0.43, -1.51, 2.37, 1.73, 1.81, 8.32, repro,
2007-08-27,1.38, -1.67, 8.10, 1.80, 2.00, 8.82, repro,
2007-08-28,1.92, -0.68, 6.80, 1.82, 2.01, 8.95, repro,
2007-08-29,0.20, -0.83, 1.08, 1.73, 1.80, 8.35, repro,
2007-08-30,1.18, -0.75, 0.43, 1.84, 1.96, 8.84, repro,
2007-08-31,0.52, -2.38, 7.51, 1.73, 1.81, 8.40, repro,
2007-09-01,1.50, -0.80, 3.44, 1.78, 1.83, 8.68, repro,
2007-09-02,1.96, -1.41, -2.66, 1.74, 1.81, 8.37, repro,
2007-09-03,0.85, -3.35, 5.11, 1.77, 1.87, 8.49, repro,
2007-09-04,0.42, -1.57, 7.67, 1.75, 1.84, 8.40, repro,
2007-09-05,-0.34, -1.94, 0.93, 1.80, 2.01, 8.72, repro,
2007-09-06,2.03, 0.06, 5.61, 1.73, 1.78, 8.31, repro,
2007-09-07,1.39, -1.69, -1.78, 1.71, 1.78, 8.20, repro,
2007-09-08,0.23, 2.08, 3.59, 1.79, 1.89, 8.58, repro,
2007-09-09,0.92, -1.33, 11.12, 2.12, 2.32, 10.33, repro,
2007-09-10,-1.93, 0.43, 1.73, 1.94, 2.05, 9.21, repro,
2007-09-11,2.60, 2.90, 17.27, 1.85, 1.98, 8.90, repro,
2007-09-12,0.28, -3.48, 5.26, 1.75, 1.82, 8.41, repro,
2007-09-13,-0.10, -1.51, 3.93, 1.87, 1.94, 9.05, repro,
2007-09-14,0.13, -5.27, 0.07, 1.86, 2.01, 9.01, repro,
2007-09-15,1.36, -1.64, 4.37, 1.85, 1.90, 8.54, repro,
2007-09-16,-1.68, -0.07, 17.15, 1.91, 2.04, 9.12, repro,
2007-09-17,3.18, -2.50, -0.77, 1.82, 1.88, 8.68, repro,
2007-09-18,0.46, 1.70, 8.86, 1.88, 2.01, 9.12, repro,
2007-09-19,1.41, -0.28, 1.53, 1.72, 1.88, 8.26, repro,
2007-09-20,0.55, -1.33, 2.75, 1.83, 1.93, 8.80, repro,
2007-09-21,-1.92, 1.59, -8.40, 1.74, 1.87, 8.21, repro,
2007-09-22,-1.65, -2.71, -0.86, 2.35, 2.31, 11.01, repro,
2007-09-23,-3.56, 1.08, 15.07, 3.19, 4.29, 16.28, repro,
2007-09-24,-1.59, 0.23, -3.71, 2.22, 2.63, 11.17, repro,
2007-09-25,1.68, -1.32, -5.75, 2.14, 2.32, 10.42, repro,
2007-09-26,1.27, -0.79, 2.90, 1.75, 1.90, 8.16, repro,
2007-09-27,0.49, -2.33, -12.64, 1.74, 1.90, 8.25, repro,
2007-09-28,-0.59, -1.30, 8.70, 1.78, 1.87, 8.53, repro,
2007-09-29,1.54, -2.83, 8.06, 1.85, 2.02, 9.04, repro,
2007-09-30,-0.51, 1.01, 4.62, 1.73, 1.87, 8.23, repro,
2007-10-01,0.01, -0.41, 3.11, 1.76, 1.95, 8.44, repro,
2007-10-02,-1.83, -0.04, -4.89, 1.83, 1.97, 8.53, repro,
2007-10-03,0.80, -0.50, -2.29, 1.77, 1.89, 8.24, repro,
2007-10-04,2.01, -1.65, 2.94, 1.74, 1.91, 8.27, repro,
2007-10-05,2.48, -2.01, -2.60, 1.71, 1.86, 8.10, repro,
2007-10-06,0.84, -0.35, 4.33, 1.98, 2.17, 9.24, repro,
2007-10-07,-1.20, -0.58, -8.66, 1.76, 1.90, 8.23, repro,
2007-10-08,2.62, -4.19, -1.20, 1.94, 2.19, 9.07, repro,
2007-10-09,-0.33, -1.79, -9.36, 1.90, 1.96, 8.83, repro,
2007-10-10,2.51, -2.30, -9.49, 1.87, 2.09, 8.96, repro,
2007-10-11,2.66, -1.67, 0.30, 1.71, 1.85, 8.07, repro,
2007-10-12,1.09, -2.45, -1.79, 1.74, 1.94, 8.43, repro,
2007-10-13,4.09, -1.59, -9.34, 1.77, 1.89, 8.47, repro,
2007-10-14,1.63, 2.48, -4.44, 1.74, 1.85, 8.24, repro,
2007-10-15,1.46, -2.78, -4.57, 1.70, 1.81, 8.09, repro,
2007-10-16,2.67, -2.64, 2.75, 1.67, 1.78, 7.95, repro,
2007-10-17,0.07, -3.15, -13.12, 1.69, 1.83, 8.00, repro,
2007-10-18,4.32, -0.62, -5.43, 1.73, 1.91, 8.07, repro,
2007-10-19,2.21, -1.50, -0.21, 1.64, 1.81, 7.86, repro,
2007-10-20,1.01, -1.97, -6.89, 1.66, 1.86, 8.00, repro,
2007-10-21,0.80, -1.25, -0.92, 1.71, 1.83, 8.14, repro,
2007-10-22,0.57, -4.89, -11.16, 1.70, 1.83, 8.15, repro,
2007-10-23,0.83, -3.28, -14.37, 1.76, 1.98, 8.48, repro,
2007-10-24,1.33, -1.89, -12.26, 1.72, 1.90, 8.03, repro,
2007-10-25,-0.01, -2.94, -2.58, 1.67, 1.83, 7.85, repro,
2007-10-26,1.38, -2.80, 2.23, 1.70, 1.79, 8.16, repro,
2007-10-27,2.54, -3.29, -9.25, 1.85, 1.94, 8.79, repro,
2007-10-28,0.16, -0.06, -6.67, 1.73, 1.91, 8.29, repro,
2007-10-29,1.97, -2.62, -17.51, 1.79, 2.04, 9.05, repro,
2007-10-30,2.79, -3.53, -2.11, 1.69, 1.89, 8.21, repro,
2007-10-31,0.21, -1.22, 0.93, 1.91, 2.00, 9.06, repro,
2007-11-01,1.48, -3.59, -12.41, 1.75, 1.87, 8.50, repro,
2007-11-02,0.00, -4.09, -10.92, 1.60, 1.75, 7.72, repro,
2007-11-03,0.66, -4.07, -9.24, 1.64, 1.85, 7.89, repro,
2007-11-04,0.49, -2.65, -8.16, 1.61, 1.78, 7.68, repro,
2007-11-05,1.66, -1.75, 7.80, 1.64, 1.79, 7.82, repro,
2007-11-06,1.29, -2.27, -0.14, 1.67, 1.80, 8.12, repro,
2007-11-07,2.53, -4.12, -9.84, 2.52, 2.53, 11.92, repro,
2007-11-08,-0.53, -1.40, -5.50, 1.63, 1.81, 7.86, repro,
2007-11-09,0.71, -2.73, -7.12, 1.63, 1.80, 7.77, repro,
2007-11-10,2.11, -1.72, 6.76, 1.64, 1.79, 7.73, repro,
2007-11-11,0.45, -1.85, -0.64, 1.73, 2.04, 8.60, repro,
2007-11-12,3.26, -1.98, 13.48, 1.67, 1.86, 8.05, repro,
2007-11-13,2.04, -2.18, 2.35, 1.65, 1.87, 7.89, repro,
2007-11-14,0.33, -1.51, -6.55, 1.65, 1.79, 7.84, repro,
2007-11-15,2.73, -3.80, -0.29, 1.71, 1.96, 8.20, repro,
2007-11-16,1.45, -3.11, 2.02, 1.63, 1.80, 7.83, repro,
2007-11-17,2.20, -2.43, -1.19, 1.65, 1.80, 7.82, repro,
2007-11-18,2.28, -1.98, -3.29, 1.62, 1.77, 7.72, repro,
2007-11-19,3.25, -3.58, 0.40, 1.64, 1.78, 7.83, repro,
2007-11-20,-0.57, 1.10, -2.13, 1.67, 1.89, 8.09, repro,
2007-11-21,0.20, -1.08, -5.82, 1.67, 1.86, 7.94, repro,
2007-11-22,0.61, -1.74, -9.91, 1.65, 1.82, 7.90, repro,
2007-11-23,1.50, -1.82, -4.51, 1.69, 1.84, 8.07, repro,
2007-11-24,-0.22, -3.04, -5.22, 1.67, 1.82, 7.98, repro,
2007-11-25,1.58, -0.55, 3.79, 1.68, 1.91, 8.08, repro,
2007-11-26,1.80, -3.88, -0.90, 1.69, 1.81, 8.19, repro,
2007-11-27,0.96, -3.44, -4.95, 1.66, 1.82, 7.94, repro,
2007-11-28,-0.43, -3.62, -6.60, 1.65, 1.82, 7.91, repro,
2007-11-29,0.73, -1.72, -2.01, 1.66, 1.86, 7.98, repro,
2007-11-30,1.44, -1.34, -0.97, 1.66, 1.84, 7.97, repro,
2007-12-01,2.51, -1.47, -1.62, 1.67, 1.82, 8.09, repro,
2007-12-02,-0.37, -1.75, -6.08, 1.63, 1.81, 7.85, repro,
2007-12-03,0.42, -1.85, -11.66, 1.63, 1.81, 7.86, repro,
2007-12-04,-0.32, -1.46, -2.61, 1.62, 1.81, 7.80, repro,
2007-12-05,1.91, -1.91, 13.56, 1.70, 1.83, 8.28, repro,
2007-12-06,1.49, 0.21, -5.23, 1.78, 2.06, 8.53, repro,
2007-12-07,0.22, -1.51, -2.42, 1.72, 1.97, 8.42, repro,
2007-12-08,1.63, -0.03, 0.03, 1.64, 1.80, 7.85, repro,
2007-12-09,1.04, -1.75, 20.81, 1.79, 1.92, 8.63, repro,
2007-12-10,0.30, -0.75, -6.39, 1.78, 2.05, 8.30, repro,
2007-12-11,1.06, -2.70, 5.41, 1.74, 1.95, 8.70, repro,
2007-12-12,2.10, 1.70, -4.10, 1.69, 1.90, 8.15, repro,
2007-12-13,1.98, -2.43, -5.71, 1.68, 1.86, 7.97, repro,
2007-12-14,2.96, -2.27, 1.56, 1.71, 1.93, 8.23, repro,
2007-12-15,0.49, 0.44, 6.31, 1.65, 1.82, 7.82, repro,
2007-12-16,0.90, -2.46, -1.36, 1.69, 1.86, 8.01, repro,
2007-12-17,0.86, -0.83, -5.29, 1.66, 1.86, 7.92, repro,
2007-12-18,1.09, -1.78, -1.06, 1.65, 1.81, 7.88, repro,
2007-12-19,1.04, -2.97, -3.11, 1.65, 1.80, 7.86, repro,
2007-12-20,1.01, -2.76, 0.33, 1.64, 1.80, 7.82, repro,
2007-12-21,0.67, -1.66, 0.27, 1.67, 1.83, 7.87, repro,
2007-12-22,2.38, -2.23, 4.07, 1.63, 1.79, 7.79, repro,
2007-12-23,0.65, -1.49, 0.79, 1.67, 1.86, 7.97, repro,
2007-12-24,1.12, 0.85, 5.01, 1.71, 1.87, 8.05, repro,
2007-12-25,-0.26, -1.45, 6.48, 1.66, 1.84, 7.84, repro,
2007-12-26,1.75, -2.09, 3.20, 1.64, 1.79, 7.78, repro,
2007-12-27,1.59, -2.01, 8.62, 1.71, 1.88, 8.05, repro,
2007-12-28,0.98, -1.38, 2.35, 1.67, 1.85, 7.84, repro,
2007-12-29,0.01, -0.85, 2.74, 1.77, 1.97, 8.52, repro,
2007-12-30,1.52, -0.29, -4.08, 1.68, 1.87, 7.97, repro,
2007-12-31,0.73, -1.31, 7.61, 1.66, 1.79, 7.86, repro,
2008-01-01,-0.20, -0.13, -3.77, 1.67, 1.82, 7.93, repro,
2008-01-02,-0.14, -3.41, -3.91, 1.71, 1.85, 8.00, repro,
2008-01-03,-0.49, -1.97, -17.11, 1.65, 1.81, 7.92, repro,
2008-01-04,0.96, -0.86, -6.76, 1.59, 1.79, 7.57, repro,
2008-01-05,1.33, -2.31, -3.65, 1.60, 1.79, 7.63, repro,
2008-01-06,0.27, -1.78, -2.19, 1.58, 1.77, 7.58, repro,
2008-01-07,1.37, -2.66, -3.44, 1.60, 1.77, 7.59, repro,
2008-01-08,2.19, -1.69, -2.94, 1.67, 1.90, 7.97, repro,
2008-01-09,1.62, -2.02, 4.21, 1.62, 1.83, 7.75, repro,
2008-01-10,1.00, -1.46, 7.49, 1.59, 1.78, 7.65, repro,
2008-01-11,0.83, -2.64, 3.57, 1.59, 1.78, 7.70, repro,
2008-01-12,0.27, -1.33, -1.93, 1.62, 1.87, 8.01, repro,
2008-01-13,-0.26, -2.15, -10.26, 1.62, 1.82, 7.76, repro,
2008-01-14,-0.71, -2.24, -15.46, 1.62, 1.84, 8.01, repro,
2008-01-15,1.55, -1.25, 6.89, 1.65, 1.87, 8.13, repro,
2008-01-16,-0.76, -3.17, -2.16, 1.73, 2.00, 8.29, repro,
2008-01-17,0.89, -3.29, -14.22, 1.69, 1.92, 8.27, repro,
2008-01-18,0.99, -1.88, 12.05, 1.79, 1.95, 8.80, repro,
2008-01-19,-1.28, -2.27, -6.32, 1.71, 1.87, 8.44, repro,
2008-01-20,0.88, -1.54, -16.53, 1.67, 1.96, 8.28, repro,
2008-01-21,1.01, -2.15, -2.08, 1.64, 1.85, 8.00, repro,
2008-01-22,0.69, -2.11, -10.05, 1.64, 1.87, 8.04, repro,
2008-01-23,1.08, -0.81, -11.87, 1.63, 1.80, 7.83, repro,
2008-01-24,0.15, -2.46, -13.80, 1.62, 1.79, 7.78, repro,
2008-01-25,-1.03, -1.71, -14.56, 1.64, 1.85, 7.99, repro,
2008-01-26,0.71, -2.53, -10.04, 1.63, 1.86, 7.99, repro,
2008-01-27,0.10, -4.05, -12.68, 1.64, 1.86, 8.03, repro,
2008-01-28,0.97, -3.44, -0.64, 1.63, 1.85, 7.98, repro,
2008-01-29,2.04, -1.69, -4.15, 1.73, 1.90, 8.55, repro,
2008-01-30,0.63, -1.63, -9.22, 1.73, 1.91, 8.47, repro,
2008-01-31,0.02, -1.12, -11.96, 1.64, 1.86, 8.06, repro,
2008-02-01,-0.41, -1.90, -6.84, 1.63, 1.80, 7.86, repro,
2008-02-02,0.82, -2.75, -1.41, 1.63, 1.80, 7.84, repro,
2008-02-03,0.80, -2.78, -3.72, 1.62, 1.80, 7.83, repro,
2008-02-04,0.34, -0.60, -7.81, 1.67, 1.80, 7.96, repro,
2008-02-05,-0.06, -1.84, 0.03, 1.68, 1.83, 8.28, repro,
2008-02-06,0.34, -1.16, -14.40, 1.70, 1.89, 8.37, repro,
2008-02-07,0.38, -2.05, -0.46, 1.66, 1.78, 7.81, repro,
2008-02-08,-0.23, -0.84, 1.42, 1.63, 1.77, 7.77, repro,
2008-02-09,-0.78, -0.54, -14.05, 1.68, 1.86, 8.09, repro,
2008-02-10,-2.07, -0.29, -20.35, 1.63, 1.79, 7.77, repro,
2008-02-11,-1.28, -3.91, -5.21, 1.65, 1.82, 7.87, repro,
2008-02-12,-1.90, -0.33, -9.72, 1.63, 1.80, 7.78, repro,
2008-02-13,0.75, -2.36, -12.59, 1.68, 1.89, 7.94, repro,
2008-02-14,-1.06, -1.53, -0.84, 1.62, 1.77, 7.69, repro,
2008-02-15,-1.50, -2.65, 3.60, 1.68, 1.77, 7.86, repro,
2008-02-16,-0.81, -1.52, -5.51, 1.61, 1.75, 7.63, repro,
2008-02-17,-1.03, -2.04, -3.70, 1.63, 1.83, 7.73, repro,
2008-02-18,-0.80, -2.44, -7.18, 1.61, 1.73, 7.54, repro,
2008-02-19,-0.81, -1.17, 0.58, 1.65, 1.83, 7.72, repro,
2008-02-20,-1.85, -3.72, -9.81, 1.62, 1.75, 7.68, repro,
2008-02-21,-1.50, -2.63, -3.43, 1.62, 1.74, 7.64, repro,
2008-02-22,-1.48, -2.00, -10.26, 1.62, 1.73, 7.62, repro,
2008-02-23,-1.01, -2.56, -9.37, 1.62, 1.74, 7.66, repro,
2008-02-24,-1.32, -2.74, -2.47, 1.61, 1.74, 7.59, repro,
2008-02-25,-1.00, -1.72, -5.42, 1.62, 1.74, 7.61, repro,
2008-02-26,-1.45, -1.82, -0.59, 1.62, 1.77, 7.70, repro,
2008-02-27,-0.32, -2.72, -3.22, 1.71, 1.90, 8.00, repro,
2008-05-23,4.85, 1.91, 20.85, 3.39, 3.86, 16.85, repro,
2008-05-24,1.57, 0.39, 3.81, 1.65, 1.77, 7.78, repro,
2008-05-25,0.52, -0.45, 2.99, 1.69, 1.77, 7.91, repro,
2008-05-26,0.19, -1.55, 6.02, 1.78, 1.94, 8.34, repro,
2008-05-27,0.52, -1.95, -7.52, 1.78, 1.88, 8.48, repro,
2008-05-28,2.25, -2.75, 3.92, 1.82, 2.00, 8.53, repro,
2008-05-29,0.89, -2.21, 18.90, 1.85, 2.06, 8.63, repro,
2008-05-30,1.25, -0.89, 1.98, 1.80, 1.94, 8.46, repro,
2008-05-31,0.82, -1.03, 0.39, 1.77, 1.90, 8.20, repro,
2008-06-01,-1.89, -2.80, 6.75, 1.75, 1.90, 8.33, repro,
2008-06-02,-0.16, -1.57, 9.54, 1.69, 1.76, 7.87, repro,
2008-06-03,0.06, -2.46, 1.03, 1.71, 1.80, 8.01, repro,
2008-06-04,-1.02, -2.66, 10.18, 1.68, 1.80, 7.93, repro,
2008-06-05,-0.48, -1.32, 6.97, 1.68, 1.76, 7.82, repro,
2008-06-06,-0.28, -1.72, 6.48, 1.72, 1.92, 8.16, repro,
2008-06-07,0.08, -0.88, 9.48, 1.79, 1.94, 8.30, repro,
2008-06-08,-1.43, -1.89, -6.56, 1.70, 1.89, 8.02, repro,
2008-06-09,-1.36, -1.82, -1.65, 1.69, 1.82, 7.83, repro,
2008-06-10,0.17, -1.80, 0.74, 1.73, 1.84, 8.07, repro,
2008-06-11,-0.17, -0.46, 6.16, 1.81, 1.80, 8.56, repro,
2008-06-12,-1.24, -1.11, -14.72, 1.71, 1.80, 7.95, repro,
2008-06-13,0.18, -3.03, -2.14, 1.69, 1.76, 7.84, repro,
2008-06-14,-1.48, -4.15, -2.62, 1.73, 1.79, 8.05, repro,
2008-06-15,-0.06, -5.27, 0.88, 1.81, 2.00, 8.42, repro,
2008-06-16,-0.70, -3.52, -5.45, 1.70, 1.76, 7.89, repro,
2008-06-17,-0.17, -4.47, 5.36, 1.64, 1.73, 7.57, repro,
2008-06-18,-1.34, -2.73, -3.95, 1.70, 1.83, 7.88, repro,
2008-06-19,-2.63, -0.07, -5.18, 1.77, 1.86, 8.26, repro,
2008-06-20,0.54, -3.79, -0.56, 1.66, 1.75, 7.68, repro,
2008-06-21,-0.60, -1.56, -7.73, 1.69, 1.75, 7.88, repro,
2008-06-22,-1.41, -2.46, -3.11, 1.72, 1.78, 8.03, repro,
2008-06-23,-0.61, -4.04, -4.40, 1.78, 1.88, 8.21, repro,
2008-06-24,-0.03, -1.88, -7.15, 1.69, 1.75, 7.90, repro,
2008-06-25,-0.23, -4.08, -5.46, 1.69, 1.76, 7.95, repro,
2008-06-26,1.55, -0.12, -9.63, 1.79, 1.91, 8.43, repro,
2008-06-27,-0.41, -0.77, -3.28, 1.78, 1.85, 8.57, repro,
2008-06-28,-1.81, -1.26, -0.44, 1.75, 1.85, 8.42, repro,
2008-06-29,-1.27, -2.64, -6.22, 1.73, 1.80, 8.12, repro,
2008-06-30,-0.16, -2.23, 4.73, 1.68, 1.79, 7.77, repro,
2008-07-01,-2.73, -4.29, -0.19, 1.75, 1.78, 8.36, repro,
2008-07-02,-1.80, -4.90, 2.84, 1.87, 2.21, 8.77, repro,
2008-07-03,-1.01, -0.08, -0.54, 1.63, 1.74, 7.62, repro,
2008-07-04,-2.29, -2.96, -6.45, 1.71, 1.91, 7.94, repro,
2008-07-05,0.01, -0.65, -0.37, 1.65, 1.77, 7.70, repro,
2008-07-06,-0.52, -1.89, -2.69, 1.64, 1.76, 7.69, repro,
2008-07-07,-1.63, -4.55, 2.09, 1.70, 1.77, 8.01, repro,
2008-07-08,0.02, -1.82, 11.72, 2.11, 2.37, 10.45, repro,
2008-07-09,-2.63, -2.21, 0.55, 1.69, 1.86, 8.01, repro,
2008-07-10,0.09, -1.51, 2.48, 1.69, 1.84, 8.05, repro,
2008-07-11,0.77, -0.75, 6.11, 1.83, 1.95, 8.79, repro,
2008-07-12,-1.38, -2.42, -0.84, 1.64, 1.79, 7.72, repro,
2008-07-13,-1.09, -2.87, -7.66, 1.75, 1.78, 8.42, repro,
2008-07-14,1.92, -2.35, -3.70, 1.72, 1.80, 8.20, repro,
2008-07-15,-1.20, -0.47, -7.30, 1.64, 1.75, 7.67, repro,
2008-07-16,0.12, -4.13, -7.35, 1.73, 2.02, 8.42, repro,
2008-07-17,-0.41, -2.24, -2.93, 1.63, 1.75, 7.65, repro,
2008-07-18,-1.45, -0.91, -4.91, 1.72, 1.97, 8.18, repro,
2008-07-19,-1.00, -4.25, 0.80, 1.98, 2.24, 9.13, repro,
2008-07-20,-1.37, 1.46, 5.88, 1.69, 1.83, 7.99, repro,
2008-07-21,-0.74, -1.43, -8.95, 1.76, 1.90, 8.41, repro,
2008-07-22,0.14, -1.98, 1.20, 1.74, 1.90, 8.26, repro,
2008-07-23,-2.99, -4.13, -8.90, 1.92, 2.18, 9.18, repro,
2008-07-24,-0.80, -1.77, -3.71, 1.67, 1.76, 7.68, repro,
2008-07-25,-0.26, -0.43, 6.91, 1.73, 2.00, 8.17, repro,
2008-07-26,-0.49, -0.72, 4.90, 1.62, 1.74, 7.53, repro,
2008-07-27,2.20, -0.45, -3.17, 1.64, 1.76, 7.72, repro,
2008-07-28,0.19, -2.66, 1.34, 1.75, 1.93, 8.32, repro,
2008-07-29,-1.99, 0.26, 6.72, 1.70, 1.88, 7.94, repro,
2008-07-30,0.42, -2.21, -3.62, 1.67, 1.83, 7.79, repro,
2008-07-31,1.76, -1.14, 9.32, 1.63, 1.75, 7.61, repro,
2008-08-01,0.86, -0.83, -7.93, 1.63, 1.75, 7.63, repro,
2008-08-02,1.97, 0.28, 2.01, 1.63, 1.75, 7.66, repro,
2008-08-03,1.23, -1.62, -0.37, 1.67, 1.76, 7.83, repro,
2008-08-04,-1.66, -1.52, 6.57, 1.78, 2.05, 8.50, repro,
2008-08-05,-0.39, -0.94, -2.01, 1.70, 1.88, 7.94, repro,
2008-08-06,0.28, -2.42, 1.49, 1.79, 1.98, 8.18, repro,
2008-08-07,-0.94, -2.49, 8.26, 1.71, 1.88, 8.10, repro,
2008-08-08,0.15, -0.75, 8.49, 1.70, 1.89, 8.04, repro,
2008-08-09,-0.59, -1.35, 5.05, 1.63, 1.79, 7.71, repro,
2008-08-10,-0.23, -1.26, -0.80, 1.63, 1.79, 7.68, repro,
2008-08-11,-0.04, -0.73, 0.53, 1.64, 1.80, 7.75, repro,
2008-08-12,-0.32, -1.32, 0.70, 1.65, 1.83, 7.90, repro,
2008-08-13,1.32, 0.42, 12.35, 1.64, 1.82, 7.93, repro,
2008-08-14,0.49, 0.62, -4.14, 1.64, 1.86, 7.96, repro,
2008-08-15,2.59, -0.75, 1.64, 1.71, 1.84, 8.13, repro,
2008-08-16,1.47, 0.30, -0.62, 1.64, 1.79, 7.75, repro,
2008-08-17,0.52, -2.91, 6.15, 1.73, 1.94, 8.16, repro,
2008-08-18,-0.68, -1.26, -5.56, 1.65, 1.83, 7.95, repro,
2008-08-19,0.51, -1.01, 8.66, 1.66, 1.86, 7.97, repro,
2008-08-20,1.74, -1.76, 4.30, 1.65, 1.87, 7.91, repro,
2008-08-21,-0.17, -3.11, 5.41, 1.63, 1.81, 7.76, repro,
2008-08-22,0.65, 0.33, 6.72, 1.70, 1.94, 8.28, repro,
2008-08-23,1.43, -1.39, 2.84, 1.68, 1.87, 8.03, repro,
2008-08-24,0.46, -0.69, 7.00, 1.87, 2.02, 9.18, repro,
2008-08-25,1.22, 1.16, 7.08, 1.70, 1.89, 7.99, repro,
2008-08-26,-0.39, -1.72, 3.59, 1.69, 1.88, 8.00, repro,
2008-08-27,1.93, 1.35, 9.01, 1.68, 1.85, 8.08, repro,
2008-08-28,-0.17, -0.66, 4.01, 1.73, 1.93, 8.37, repro,
2008-08-29,0.92, 1.52, -6.47, 1.79, 2.08, 8.79, repro,
2008-08-30,0.71, -1.89, 5.56, 1.71, 1.94, 8.50, repro,
2008-08-31,1.30, -1.21, -3.97, 2.16, 2.41, 10.38, repro,
2008-09-01,0.01, -1.86, 4.03, 1.71, 1.89, 8.21, repro,
2008-09-02,0.03, -2.34, -3.09, 1.73, 1.95, 8.24, repro,
2008-09-03,0.48, -2.93, 0.38, 1.96, 2.31, 9.56, repro,
2008-09-04,0.25, -0.36, 9.28, 1.96, 2.09, 9.58, repro,
2008-09-05,0.58, 0.28, 1.23, 1.70, 1.88, 8.19, repro,
2008-09-06,2.08, -0.21, 21.34, 1.77, 1.93, 8.57, repro,
2008-09-07,-1.85, -0.59, -4.59, 1.84, 2.03, 9.21, repro,
2008-09-08,-0.96, -1.10, -1.11, 1.87, 2.10, 8.99, repro,
2008-09-09,-0.96, -1.20, -7.29, 1.78, 2.01, 8.98, repro,
2008-09-10,-0.41, 0.53, 10.42, 1.76, 1.96, 8.52, repro,
2008-09-11,0.46, -0.79, 0.20, 1.83, 2.10, 8.69, repro,
2008-09-12,1.98, -1.07, -5.96, 1.94, 2.10, 9.06, repro,
2008-09-13,0.65, -0.64, -6.36, 1.75, 1.98, 8.44, repro,
2008-09-14,-0.20, -1.79, -8.22, 1.66, 1.86, 8.13, repro,
2008-09-15,0.63, 2.17, 2.77, 1.80, 1.96, 8.78, repro,
2008-09-16,1.23, -2.68, -3.94, 1.72, 1.94, 8.50, repro,
2008-09-17,2.37, -1.48, -8.94, 1.73, 1.89, 8.38, repro,
2008-09-18,1.64, -1.41, -6.78, 1.66, 1.90, 8.11, repro,
2008-09-19,4.44, -0.93, 1.49, 1.78, 2.06, 8.49, repro,
2008-09-20,0.46, 1.62, -11.28, 1.71, 2.02, 8.27, repro,
2008-09-21,1.52, -0.92, -5.23, 1.66, 1.90, 8.07, repro,
2008-09-22,0.57, 0.95, -8.41, 1.66, 1.84, 8.02, repro,
2008-09-23,-0.78, 0.20, -4.09, 1.78, 1.96, 8.73, repro,
2008-09-24,1.45, -1.80, -8.05, 1.73, 1.94, 8.25, repro,
2008-09-25,2.32, 0.42, 1.03, 1.73, 2.03, 8.56, repro,
2008-09-26,1.50, 1.70, -9.04, 1.66, 1.87, 8.11, repro,
2008-09-27,3.99, 0.66, -4.97, 1.67, 1.92, 8.13, repro,
2008-09-28,1.85, 0.59, 1.95, 1.63, 1.88, 8.02, repro,
2008-09-29,0.02, -1.29, -12.02, 1.65, 1.90, 8.04, repro,
2008-09-30,1.26, -1.61, -5.06, 1.65, 1.88, 8.07, repro,
2008-10-01,2.17, -0.62, 7.77, 1.72, 1.96, 8.40, repro,
2008-10-02,1.37, -0.50, -1.37, 1.72, 1.95, 8.19, repro,
2008-10-03,3.85, -1.54, 0.02, 1.70, 1.96, 8.21, repro,
2008-10-04,1.49, -1.11, 6.54, 1.68, 1.92, 8.25, repro,
2008-10-05,0.14, -0.49, -10.60, 1.90, 2.20, 9.52, repro,
2008-10-06,-0.84, -0.34, -5.33, 1.69, 1.95, 8.31, repro,
