PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCGP
Station name,Greer_Cpw
Begin Date, 2005-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9376983209 North Latitude, -82.2325804584 East Longitude, 278.03839 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-18,0.00, 0.00, 0.00, 1.96, 1.74, 7.80, repro,
2005-03-19,0.96, 1.53, 0.81, 1.96, 1.74, 7.87, repro,
2005-03-20,0.94, 1.48, 3.96, 1.95, 1.74, 7.77, repro,
2005-03-21,2.19, 0.41, -0.29, 1.99, 1.76, 7.94, repro,
2005-03-22,1.15, 1.12, 6.24, 1.95, 1.71, 7.71, repro,
2005-03-23,-0.27, 0.10, 7.00, 1.97, 1.74, 7.86, repro,
2005-03-24,0.51, 0.66, 6.19, 1.95, 1.74, 7.88, repro,
2005-03-25,0.23, 0.98, 4.45, 1.94, 1.75, 7.83, repro,
2005-03-26,0.60, 1.57, 4.74, 1.99, 1.77, 8.01, repro,
2005-03-27,1.60, 1.40, 3.81, 1.99, 1.75, 7.90, repro,
2005-03-28,19.06, -32.71, 21.71, 26.22, 68.72, 90.89, repro,
2005-03-29,3.55, -1.58, 12.75, 1.99, 1.77, 8.04, repro,
2005-03-30,1.73, 1.68, 10.76, 1.93, 1.75, 7.82, repro,
2005-03-31,0.19, 0.76, 10.72, 2.00, 1.80, 7.98, repro,
2005-04-01,0.15, 1.00, 0.68, 2.24, 2.02, 9.00, repro,
2005-04-21,1.79, 1.38, 9.29, 1.97, 1.77, 7.83, repro,
2005-04-22,1.71, 0.28, 6.22, 1.95, 1.75, 7.78, repro,
2005-04-23,-2.02, 1.55, 11.86, 1.99, 1.75, 7.93, repro,
2005-04-24,0.91, 0.89, 15.45, 1.98, 1.80, 7.87, repro,
2005-04-25,0.12, 0.58, 10.76, 1.95, 1.74, 7.80, repro,
2005-04-26,0.69, 2.07, 15.30, 2.02, 1.84, 7.95, repro,
2005-04-27,0.42, 1.27, 4.59, 1.94, 1.75, 7.79, repro,
2005-04-28,-0.43, 1.21, 9.38, 1.99, 1.77, 7.90, repro,
2005-04-29,-0.02, 1.74, 7.11, 2.04, 1.80, 8.06, repro,
2005-04-30,1.43, 3.40, 2.40, 2.03, 1.85, 8.29, repro,
2005-05-01,-0.91, 2.88, 2.27, 2.01, 1.87, 8.05, repro,
2005-05-02,0.62, 0.86, 7.19, 1.93, 1.72, 7.73, repro,
2005-05-03,-0.09, -0.77, 1.98, 1.98, 1.78, 7.92, repro,
2005-05-04,0.39, -0.25, 1.00, 1.94, 1.73, 7.78, repro,
2005-05-05,0.19, 0.89, 3.79, 1.92, 1.72, 7.73, repro,
2005-05-06,-0.19, 1.63, 0.67, 1.93, 1.74, 7.80, repro,
2005-05-07,-1.04, 1.37, 4.60, 1.94, 1.74, 7.80, repro,
2005-05-08,0.47, -1.71, 13.12, 2.01, 1.78, 8.04, repro,
2005-05-09,1.06, -0.12, 3.89, 1.92, 1.75, 7.79, repro,
2005-05-10,-2.26, 0.69, 12.28, 1.98, 1.80, 7.87, repro,
2005-05-11,0.52, 2.90, 4.73, 1.97, 1.81, 7.90, repro,
2005-05-12,0.62, 0.93, 9.32, 2.01, 1.78, 7.93, repro,
2005-05-13,1.01, 1.40, 11.46, 1.99, 1.78, 7.95, repro,
2005-05-14,1.13, -1.13, 6.06, 2.06, 1.85, 8.54, repro,
2005-05-15,0.78, 0.47, 6.61, 2.01, 1.77, 8.10, repro,
2005-05-16,1.98, 2.20, 17.45, 2.00, 1.78, 8.11, repro,
2005-05-17,2.34, 0.93, 13.60, 2.07, 1.85, 8.48, repro,
2005-05-18,1.02, 0.37, 19.26, 2.05, 1.81, 8.35, repro,
2005-05-19,1.74, 1.43, 6.63, 2.06, 1.81, 8.23, repro,
2005-05-20,0.28, 2.66, 6.79, 2.02, 1.78, 8.16, repro,
2005-05-21,-1.26, 2.39, 15.76, 2.00, 1.76, 8.12, repro,
2005-05-22,-1.14, 0.29, 22.23, 2.01, 1.76, 8.12, repro,
2005-05-23,1.61, -0.10, 19.15, 2.02, 1.75, 8.09, repro,
2005-05-24,0.30, 2.41, 27.76, 2.02, 1.77, 8.17, repro,
2005-05-25,-0.11, 0.49, 12.09, 2.00, 1.76, 8.07, repro,
2005-05-26,-0.43, 1.71, 13.76, 1.97, 1.74, 7.94, repro,
2005-05-27,1.21, 0.09, 13.80, 2.18, 1.89, 8.89, repro,
2005-05-28,1.44, -0.39, 16.26, 2.06, 1.77, 8.22, repro,
2005-05-29,-1.14, 1.98, 16.67, 2.17, 1.93, 8.79, repro,
2005-05-30,-1.57, 0.56, 11.94, 1.99, 1.76, 8.05, repro,
2005-05-31,-0.60, 1.09, 4.72, 2.02, 1.79, 8.16, repro,
2005-06-01,0.87, 1.90, 8.44, 1.93, 1.73, 7.77, repro,
2005-06-02,-0.00, 0.85, 20.95, 1.95, 1.75, 7.86, repro,
2005-06-03,0.06, 0.79, 16.19, 1.96, 1.74, 7.86, repro,
2005-06-04,0.71, -0.18, 13.55, 1.94, 1.73, 7.81, repro,
2005-06-05,0.74, 3.00, 13.50, 1.96, 1.75, 7.88, repro,
2005-06-06,0.36, 2.33, 20.67, 2.19, 2.00, 8.95, repro,
2005-06-07,3.40, 2.02, 10.79, 1.98, 1.75, 8.01, repro,
2005-06-08,1.88, 2.94, 21.24, 2.02, 1.84, 8.19, repro,
2005-06-09,0.41, 0.87, 16.61, 2.20, 1.92, 8.74, repro,
2005-06-10,0.85, 2.45, 13.60, 2.02, 1.79, 8.15, repro,
2005-06-11,0.17, 2.22, 19.69, 1.98, 1.76, 7.95, repro,
2005-06-12,-0.62, 2.59, 17.10, 2.09, 1.89, 8.65, repro,
2005-06-13,0.78, 4.69, 37.19, 2.16, 1.89, 8.87, repro,
2005-06-14,0.06, 1.43, 10.01, 1.95, 1.74, 7.81, repro,
2005-06-15,1.45, 0.68, 19.76, 2.00, 1.76, 7.98, repro,
2005-06-16,-0.56, -0.08, 13.40, 2.00, 1.81, 8.03, repro,
2005-06-17,0.57, 2.36, 13.30, 2.03, 1.81, 8.20, repro,
2005-06-18,2.21, 2.94, 17.28, 2.08, 1.83, 8.35, repro,
2005-06-19,1.66, 0.85, 14.58, 2.00, 1.79, 8.04, repro,
2005-06-20,-0.06, 0.96, 10.73, 2.07, 1.82, 8.22, repro,
2005-06-21,-0.54, 1.31, 13.04, 1.96, 1.74, 7.83, repro,
2005-06-22,0.81, 0.14, 11.17, 1.96, 1.74, 7.83, repro,
