PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAPC
Station name,LAPC_SCGN_CS1999
Begin Date, 1999-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1819220809 North Latitude, -118.5746514519 East Longitude, 207.80674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-02,0.00, 0.00, 0.00, 2.35, 1.97, 9.17, repro,
1999-07-03,0.97, -1.02, 12.79, 2.36, 1.97, 9.19, repro,
1999-07-04,2.72, 0.48, -3.33, 2.22, 1.93, 8.64, repro,
1999-07-05,-2.49, -5.16, 5.41, 2.25, 1.94, 8.76, repro,
1999-07-06,0.31, -2.28, 9.96, 2.26, 1.92, 8.61, repro,
1999-07-07,2.36, -3.81, 7.79, 3.20, 2.51, 11.97, repro,
1999-07-26,6.07, -8.32, 12.56, 8.24, 6.77, 24.89, repro,
1999-07-27,2.81, 7.42, 6.54, 2.26, 1.91, 8.69, repro,
1999-07-28,3.68, 7.19, 5.65, 2.17, 1.94, 8.44, repro,
1999-07-29,2.98, 4.78, 5.65, 2.28, 1.98, 8.77, repro,
1999-07-30,-0.77, 2.04, 12.01, 2.30, 1.99, 8.78, repro,
1999-07-31,2.22, 6.10, -3.64, 2.15, 1.89, 8.32, repro,
1999-08-01,1.33, -1.20, 1.53, 2.22, 1.92, 8.54, repro,
1999-08-03,47.78, 578.53, 169.48, 244.94, 736.94, 445.42, repro,
1999-08-04,-1.77, -4.23, 2.08, 3.15, 2.63, 12.17, repro,
1999-08-05,-0.57, -3.66, -4.56, 3.21, 2.67, 11.99, repro,
1999-08-06,-2.65, -1.42, 7.09, 3.68, 3.21, 14.13, repro,
1999-08-07,3.21, 6.11, 4.75, 2.96, 2.54, 11.37, repro,
1999-08-08,1.88, 9.61, -9.47, 3.06, 2.70, 12.15, repro,
1999-08-09,3.41, 12.24, 2.80, 3.11, 2.80, 12.04, repro,
1999-08-10,2.05, -0.15, -9.39, 2.93, 2.43, 10.99, repro,
1999-08-11,6.04, -13.14, 7.52, 2.21, 1.99, 8.71, repro,
1999-08-12,1.23, -0.43, 3.85, 2.14, 1.91, 8.33, repro,
1999-08-13,0.60, 0.06, -1.40, 2.13, 1.91, 8.35, repro,
1999-08-14,0.79, -0.31, 1.53, 2.08, 1.84, 8.08, repro,
1999-08-15,0.02, 0.21, 3.23, 2.30, 1.94, 8.68, repro,
1999-08-16,2.46, -0.52, 2.73, 2.11, 1.88, 8.12, repro,
1999-08-17,2.04, 0.76, 2.76, 2.10, 1.91, 8.24, repro,
1999-08-18,0.42, 0.23, -1.46, 2.09, 1.85, 8.15, repro,
1999-08-19,0.49, -0.59, 8.84, 2.10, 1.87, 8.23, repro,
1999-08-20,1.07, -1.36, 6.90, 2.21, 1.94, 8.45, repro,
1999-08-21,1.52, -1.42, 5.31, 2.08, 1.84, 8.11, repro,
1999-08-22,-0.51, -1.51, 3.71, 2.54, 2.34, 10.12, repro,
1999-08-23,7.42, 22.74, 69.88, 9.10, 6.67, 31.11, repro,
1999-09-03,1.66, -0.21, -6.42, 2.82, 2.58, 11.16, repro,
1999-09-05,-0.85, -0.55, 0.91, 2.93, 2.60, 11.46, repro,
1999-09-06,0.92, -0.43, 4.92, 3.09, 2.73, 11.93, repro,
1999-09-07,0.91, -1.56, 0.62, 3.50, 2.79, 13.57, repro,
1999-09-08,1.78, 2.96, 0.05, 3.34, 2.84, 13.16, repro,
1999-09-12,-0.37, -0.85, -1.73, 3.22, 2.74, 12.27, repro,
1999-09-15,0.62, 0.53, -4.60, 3.18, 2.74, 12.24, repro,
1999-09-16,1.03, -2.13, 1.02, 3.24, 2.79, 12.04, repro,
1999-09-17,-0.75, 0.01, 3.84, 3.15, 2.68, 11.84, repro,
1999-09-18,1.75, -0.61, -2.82, 3.12, 2.70, 11.84, repro,
1999-09-19,2.06, -0.30, 5.46, 3.23, 2.71, 12.01, repro,
1999-09-20,0.86, -0.79, -1.69, 3.23, 2.77, 12.22, repro,
1999-09-21,-0.12, -1.46, 3.34, 3.18, 2.65, 12.26, repro,
1999-09-22,1.70, -0.42, -3.19, 3.18, 2.73, 11.99, repro,
1999-09-23,1.45, -0.18, 1.40, 3.17, 2.93, 12.10, repro,
1999-09-24,1.77, -1.35, 6.81, 3.18, 2.70, 12.05, repro,
1999-09-25,0.54, 0.18, 5.31, 3.11, 2.68, 11.90, repro,
1999-09-26,1.33, -0.94, 5.89, 3.63, 3.23, 13.91, repro,
1999-09-27,1.76, 0.10, 5.65, 3.27, 2.85, 12.79, repro,
1999-09-28,2.52, -0.30, -4.83, 3.40, 3.04, 12.81, repro,
1999-09-29,2.35, 0.02, -2.44, 3.68, 3.23, 13.63, repro,
1999-09-30,3.75, 2.24, 6.62, 3.99, 3.72, 14.86, repro,
1999-10-01,-0.04, 1.69, 3.88, 3.92, 3.48, 14.52, repro,
1999-10-02,3.38, 0.89, 5.13, 3.26, 2.95, 12.72, repro,
1999-10-03,3.41, 0.62, -1.91, 3.46, 3.08, 13.04, repro,
1999-10-04,2.26, -0.43, 1.35, 3.08, 2.79, 12.04, repro,
1999-10-05,1.67, -1.95, 4.23, 3.26, 2.85, 12.27, repro,
1999-10-06,0.31, 0.73, 7.41, 3.13, 2.77, 11.90, repro,
1999-10-07,-0.10, -0.57, 1.06, 3.22, 2.73, 12.33, repro,
1999-10-08,2.02, -0.53, 9.77, 3.39, 3.02, 12.89, repro,
1999-10-09,2.31, 0.21, 4.78, 2.33, 2.08, 8.93, repro,
1999-10-10,1.58, 0.61, 8.93, 2.31, 2.03, 8.74, repro,
1999-10-11,1.55, 0.40, 4.97, 2.26, 2.04, 8.63, repro,
1999-10-12,-0.28, -0.09, 1.96, 2.54, 2.24, 9.59, repro,
1999-10-13,2.10, -0.32, -0.30, 4.72, 4.02, 18.67, repro,
1999-10-14,1.18, -0.41, 4.29, 2.23, 1.95, 8.56, repro,
1999-10-15,0.48, 0.40, 7.25, 2.26, 2.01, 8.63, repro,
1999-10-16,3.12, 0.15, 8.15, 2.14, 1.90, 8.38, repro,
1999-10-17,5.82, 2.65, 7.64, 2.63, 2.22, 10.20, repro,
1999-10-18,2.45, -0.09, 5.61, 2.35, 1.97, 8.89, repro,
1999-10-19,4.41, 0.02, 3.02, 2.26, 1.86, 8.76, repro,
1999-10-20,3.84, 0.44, 3.53, 2.12, 1.88, 8.28, repro,
1999-10-21,5.06, -0.42, 4.17, 2.19, 1.93, 8.70, repro,
1999-10-22,3.70, -0.66, 1.37, 2.32, 2.15, 9.50, repro,
1999-10-23,5.13, 0.19, -0.26, 2.12, 1.89, 8.22, repro,
1999-10-24,4.36, 2.26, -2.25, 2.24, 2.02, 9.17, repro,
1999-10-25,4.56, 1.05, 4.54, 2.16, 1.94, 8.36, repro,
1999-10-26,4.82, 0.38, 13.90, 2.05, 1.80, 8.07, repro,
1999-10-27,5.35, -0.57, 11.31, 2.07, 1.84, 8.19, repro,
1999-10-28,3.98, 0.36, 6.19, 2.19, 1.93, 8.42, repro,
1999-10-29,5.76, -0.08, 4.09, 2.23, 1.98, 8.57, repro,
1999-10-30,5.27, 0.79, 2.86, 2.10, 1.88, 8.20, repro,
1999-10-31,5.08, 0.94, 6.60, 2.33, 2.03, 8.94, repro,
1999-11-01,4.27, -0.89, -1.68, 2.50, 2.18, 9.66, repro,
1999-11-02,5.03, 0.21, 11.14, 2.21, 1.94, 8.63, repro,
1999-11-03,4.84, 0.19, 8.26, 2.40, 2.08, 9.41, repro,
1999-11-04,4.87, -0.28, 4.00, 2.21, 1.90, 8.56, repro,
1999-11-05,5.41, 0.56, 6.17, 2.16, 1.88, 8.41, repro,
1999-11-06,4.29, -0.40, 8.35, 2.22, 1.94, 8.59, repro,
1999-11-07,4.04, 0.33, 10.85, 2.17, 1.91, 8.48, repro,
1999-11-08,4.04, -0.51, 12.19, 2.18, 1.89, 8.61, repro,
1999-11-09,5.59, -0.01, 12.54, 2.09, 1.88, 8.16, repro,
1999-11-10,3.18, -0.42, 6.37, 2.15, 1.87, 8.50, repro,
1999-11-11,4.44, 0.38, 3.01, 2.05, 1.81, 8.12, repro,
1999-11-16,6.03, 6.76, 16.78, 8.84, 7.26, 29.88, repro,
1999-11-17,3.83, -3.25, 11.27, 2.95, 2.61, 11.65, repro,
1999-11-18,4.61, 0.17, 16.16, 3.02, 2.66, 11.88, repro,
1999-11-19,3.46, -1.85, 5.60, 3.16, 2.85, 12.41, repro,
1999-11-20,3.76, -2.45, 15.79, 3.01, 2.78, 11.75, repro,
1999-11-21,2.76, -0.82, 8.46, 3.46, 3.08, 13.79, repro,
1999-11-22,2.14, -2.81, 13.61, 3.16, 2.76, 12.35, repro,
1999-11-23,4.46, -1.31, 4.20, 3.71, 3.60, 15.24, repro,
1999-11-30,10.21, 58.74, 1.75, 85.42, 138.92, 243.50, repro,
1999-12-01,3.38, 0.40, 21.07, 3.23, 3.04, 13.09, repro,
1999-12-02,4.17, 0.88, 12.37, 2.84, 2.53, 11.24, repro,
1999-12-03,2.69, -0.95, 5.50, 3.45, 3.39, 14.39, repro,
1999-12-04,5.18, 0.45, -0.49, 3.66, 3.17, 14.26, repro,
1999-12-05,3.25, 0.56, 3.26, 2.92, 2.66, 11.69, repro,
1999-12-06,5.47, -0.26, -4.63, 3.23, 3.02, 12.96, repro,
1999-12-08,5.25, 0.02, -0.95, 3.86, 3.38, 14.81, repro,
1999-12-09,5.97, 0.42, 4.93, 3.36, 3.12, 13.47, repro,
1999-12-10,1.47, -0.47, 12.46, 2.96, 2.72, 11.88, repro,
1999-12-11,1.04, -0.58, 5.51, 3.20, 3.06, 13.10, repro,
1999-12-12,4.03, -0.38, 2.86, 3.30, 3.17, 13.27, repro,
1999-12-13,3.90, -0.47, -0.76, 3.46, 3.45, 13.94, repro,
1999-12-14,3.52, -2.15, -0.91, 3.72, 3.42, 15.45, repro,
1999-12-15,4.90, 0.86, 0.23, 3.45, 3.05, 14.00, repro,
1999-12-16,3.13, -1.42, 1.17, 3.23, 2.86, 12.81, repro,
1999-12-17,-0.30, 251.15, -15.51, 58.12, 150.13, 153.75, repro,
1999-12-18,2.78, -0.45, -3.13, 3.57, 3.19, 14.18, repro,
1999-12-19,4.17, -1.54, 2.96, 3.12, 2.85, 12.63, repro,
1999-12-20,2.37, 0.94, 10.59, 3.17, 2.95, 12.82, repro,
1999-12-21,5.49, -2.02, -5.32, 3.25, 2.87, 12.98, repro,
1999-12-22,6.09, -1.02, -6.95, 3.11, 2.76, 12.11, repro,
1999-12-23,5.20, 1.24, -5.97, 3.32, 3.22, 13.36, repro,
1999-12-24,4.89, -0.66, -4.39, 3.49, 3.31, 14.71, repro,
1999-12-25,5.34, -1.42, -7.81, 2.98, 2.89, 12.16, repro,
1999-12-26,3.77, -1.72, -2.31, 3.26, 3.05, 13.85, repro,
1999-12-27,3.65, 0.31, -9.48, 3.12, 2.83, 12.85, repro,
1999-12-28,5.80, -0.21, -2.53, 3.19, 2.71, 12.90, repro,
1999-12-29,3.86, -0.07, 1.52, 3.01, 2.72, 11.96, repro,
1999-12-30,3.90, 0.67, 5.58, 3.12, 2.96, 13.08, repro,
1999-12-31,5.02, -1.21, 3.54, 2.98, 2.68, 12.03, repro,
2000-01-01,2.88, -0.48, 8.76, 3.36, 2.77, 13.17, repro,
2000-01-02,3.20, -0.94, 4.98, 2.89, 2.64, 11.62, repro,
2000-01-03,4.82, -1.05, 3.13, 3.08, 2.64, 12.19, repro,
2000-01-04,4.05, -1.64, -8.41, 3.37, 3.10, 13.58, repro,
2000-01-05,4.06, -0.36, 0.79, 3.04, 2.65, 12.10, repro,
2000-01-06,5.22, 0.90, -6.22, 2.87, 2.52, 11.35, repro,
2000-01-07,4.83, -0.24, -4.46, 3.09, 2.59, 12.11, repro,
2000-01-08,3.99, 0.62, -0.94, 2.83, 2.55, 11.27, repro,
2000-01-09,4.02, -0.07, 2.77, 2.82, 2.62, 11.60, repro,
2000-01-10,4.60, -0.04, -5.06, 2.96, 2.64, 11.94, repro,
2000-01-11,4.63, 0.95, 2.24, 3.02, 2.67, 11.96, repro,
2000-01-28,4.15, -0.16, 0.23, 3.00, 2.83, 12.30, repro,
2000-01-29,5.14, -1.05, -5.74, 3.24, 2.81, 13.31, repro,
2000-01-30,4.63, -0.50, -6.69, 3.02, 2.59, 12.39, repro,
2000-01-31,5.98, -0.60, 6.66, 3.26, 2.74, 13.31, repro,
2000-02-01,5.89, 0.20, -15.30, 3.33, 2.73, 13.32, repro,
2000-02-02,4.76, -0.07, 0.88, 3.15, 2.59, 12.78, repro,
2000-02-03,4.22, -1.08, -5.64, 3.29, 2.72, 13.47, repro,
2000-02-04,3.52, 0.20, 5.32, 3.05, 2.77, 12.97, repro,
2000-02-05,3.84, -1.24, 1.71, 3.18, 2.82, 12.99, repro,
2000-02-06,4.43, 0.07, 0.17, 2.86, 2.55, 11.31, repro,
2000-02-07,5.43, 0.53, -4.43, 2.99, 2.55, 11.97, repro,
2000-02-08,5.36, 1.76, -4.75, 3.04, 2.77, 12.65, repro,
2000-02-09,5.30, 0.20, -4.92, 2.94, 2.73, 12.23, repro,
2000-02-10,4.34, -0.69, -4.37, 2.85, 2.60, 11.56, repro,
2000-02-11,5.53, -0.78, 0.23, 2.80, 2.54, 11.11, repro,
2000-02-12,2.78, 0.67, -6.47, 2.90, 2.65, 11.85, repro,
2000-02-13,7.21, -0.23, 0.03, 2.79, 2.47, 11.07, repro,
2000-02-14,5.06, 1.16, 4.25, 2.93, 2.54, 11.54, repro,
2000-02-15,5.37, -1.29, -5.53, 2.91, 2.50, 11.62, repro,
2000-02-16,6.60, -1.14, -8.12, 2.83, 2.50, 11.25, repro,
2000-02-17,6.31, -0.83, -7.49, 3.93, 3.86, 15.42, repro,
2000-02-18,3.81, 0.11, -14.72, 2.78, 2.48, 11.13, repro,
2000-02-19,5.37, 0.35, -4.74, 2.89, 2.50, 11.18, repro,
2000-02-20,3.24, -0.78, -18.27, 2.90, 2.54, 11.53, repro,
2000-02-21,4.19, 1.41, 3.09, 3.09, 2.79, 12.53, repro,
2000-02-22,5.86, 0.90, -7.43, 2.89, 2.56, 11.41, repro,
2000-02-23,4.43, -0.72, -3.48, 2.90, 2.61, 11.80, repro,
2000-02-24,3.40, -1.44, -2.58, 2.92, 2.57, 11.52, repro,
2000-02-25,6.04, -1.49, -5.23, 2.86, 2.51, 11.16, repro,
2000-02-26,4.47, 0.70, -2.83, 3.07, 2.76, 12.04, repro,
2000-02-27,3.74, 0.34, -9.27, 2.83, 2.47, 11.12, repro,
2000-02-28,4.38, -0.55, 0.35, 3.01, 2.58, 11.87, repro,
2000-02-29,3.69, -1.20, -12.29, 3.16, 2.76, 12.67, repro,
2000-03-01,6.02, -0.43, -0.31, 3.00, 2.61, 12.15, repro,
2000-03-02,5.72, -0.46, -10.24, 2.86, 2.58, 11.70, repro,
2000-03-03,3.37, -0.46, -2.55, 3.08, 2.77, 12.83, repro,
2000-03-04,5.14, 1.11, -0.64, 3.26, 2.81, 13.11, repro,
2000-03-05,5.16, -2.47, 2.65, 2.95, 2.57, 11.60, repro,
2000-03-06,3.19, -0.48, -3.17, 3.04, 2.63, 12.29, repro,
2000-03-07,6.55, 1.36, -8.14, 3.32, 3.16, 13.41, repro,
2000-03-08,5.46, -1.96, -9.89, 3.05, 2.63, 12.42, repro,
2000-03-09,8.10, 0.65, -2.95, 5.36, 4.97, 21.72, repro,
2000-04-05,-35.34, 1987.99, -813.65, 249.09, 1739.86, 1592.13, repro,
2000-04-06,5.57, 0.16, -0.01, 3.36, 2.79, 12.65, repro,
2000-04-07,3.68, 0.37, -8.08, 3.22, 2.73, 12.51, repro,
2000-04-08,5.11, -1.80, -9.81, 3.05, 2.80, 12.25, repro,
2000-04-09,3.50, 1.56, 7.70, 3.06, 2.62, 12.04, repro,
2000-04-10,5.21, 1.43, -2.39, 2.93, 2.63, 11.75, repro,
2000-04-11,4.18, -0.46, -3.46, 2.96, 2.56, 11.80, repro,
2000-04-12,4.34, 0.15, 1.48, 3.27, 2.90, 13.22, repro,
2000-04-13,5.94, -1.03, -4.18, 3.17, 2.81, 12.64, repro,
2000-04-14,2.38, -0.02, -0.67, 2.77, 2.37, 10.98, repro,
2000-04-15,5.84, -0.87, 1.61, 2.15, 1.90, 8.44, repro,
2000-04-16,6.49, -1.31, -1.89, 2.05, 1.78, 8.22, repro,
2000-04-17,3.46, -1.64, 2.75, 2.11, 1.87, 8.41, repro,
2000-04-18,4.74, -2.99, 5.59, 2.09, 1.87, 8.42, repro,
2000-04-19,5.56, -1.00, -2.60, 2.15, 1.90, 8.66, repro,
2000-04-20,6.29, -1.03, -5.08, 2.17, 1.89, 8.70, repro,
2000-04-21,5.50, -0.75, -2.30, 2.13, 1.81, 8.54, repro,
2000-04-22,4.78, -0.58, 3.90, 2.08, 1.81, 8.36, repro,
2000-04-23,5.20, -0.88, 4.23, 2.13, 1.83, 8.34, repro,
2000-04-24,5.38, -0.62, 6.34, 2.09, 1.78, 8.37, repro,
2000-04-25,4.92, 0.56, -0.25, 2.08, 1.80, 8.30, repro,
2000-04-26,6.43, -0.38, -6.24, 2.10, 1.88, 8.44, repro,
2000-04-27,4.95, -1.13, -4.71, 2.08, 1.81, 8.36, repro,
2000-04-28,3.94, -1.58, 1.61, 2.10, 1.88, 8.48, repro,
2000-04-29,5.06, -0.67, -0.85, 2.14, 1.93, 8.51, repro,
2000-04-30,6.06, 0.31, -9.44, 2.08, 1.87, 8.35, repro,
2000-05-01,5.45, -0.99, -0.28, 2.11, 1.88, 8.47, repro,
2000-05-02,4.85, -0.13, 1.10, 2.16, 1.95, 8.56, repro,
2000-05-03,5.12, -0.37, 3.88, 2.22, 2.02, 8.83, repro,
2000-05-04,5.89, -0.49, 2.67, 2.10, 1.88, 8.47, repro,
2000-05-05,5.71, -1.44, 1.22, 2.07, 1.79, 8.16, repro,
2000-05-06,5.29, -0.84, 1.83, 2.07, 1.79, 8.23, repro,
2000-05-07,4.95, -0.17, 8.08, 2.12, 1.90, 8.51, repro,
2000-05-08,5.41, 0.01, 4.04, 2.13, 1.93, 8.50, repro,
2000-05-09,4.35, 0.17, -3.80, 2.13, 1.89, 8.46, repro,
2000-05-10,5.08, -0.59, 6.67, 2.12, 1.85, 8.35, repro,
2000-05-11,5.76, -1.44, 6.86, 2.15, 1.94, 8.46, repro,
2000-05-12,5.26, -0.24, 5.05, 2.12, 1.89, 8.44, repro,
2000-05-13,4.38, -0.46, 5.97, 2.11, 1.90, 8.45, repro,
2000-05-14,5.07, -0.82, 10.33, 2.09, 1.78, 8.24, repro,
2000-05-15,4.57, -0.26, 8.07, 2.15, 1.79, 8.32, repro,
2000-05-16,4.82, -1.87, 9.61, 2.10, 1.83, 8.34, repro,
2000-05-17,5.26, -2.00, 7.82, 2.13, 1.82, 8.41, repro,
2000-05-18,6.07, -0.37, 10.67, 2.07, 1.79, 8.31, repro,
2000-05-19,4.56, -2.07, 6.37, 2.11, 1.84, 8.58, repro,
2000-05-20,4.65, -1.07, 1.79, 2.08, 1.77, 8.20, repro,
2000-05-21,3.41, -1.83, 2.14, 2.13, 1.93, 8.55, repro,
2000-05-22,3.41, -0.45, 3.20, 2.11, 1.82, 8.40, repro,
2000-05-23,6.55, -3.40, -13.25, 8.16, 7.17, 27.08, repro,
2000-06-22,5.87, -3.20, 15.05, 6.50, 5.74, 24.33, repro,
2000-06-23,5.56, -1.54, 4.76, 2.97, 2.54, 11.88, repro,
2000-06-24,4.74, -2.05, 7.37, 2.86, 2.56, 11.77, repro,
2000-06-25,5.56, -1.49, 7.51, 3.00, 2.54, 12.15, repro,
2000-06-26,5.48, -2.43, 1.23, 2.96, 2.52, 11.72, repro,
2000-06-27,3.44, -3.25, 10.38, 3.11, 2.53, 12.04, repro,
2000-06-28,4.66, -2.87, 0.83, 3.01, 2.48, 12.04, repro,
2000-06-29,3.63, -2.24, 12.27, 2.95, 2.58, 12.21, repro,
2000-06-30,4.20, -1.31, 1.64, 3.06, 2.65, 12.32, repro,
2000-07-01,3.71, -0.94, 8.77, 2.98, 2.49, 11.92, repro,
2000-07-02,6.63, -2.35, 11.40, 2.99, 2.48, 12.00, repro,
2000-07-04,5.10, -0.67, 3.74, 2.98, 2.54, 11.95, repro,
2000-07-05,5.46, -0.97, -1.46, 2.96, 2.50, 11.90, repro,
2000-07-06,3.84, -3.72, 5.60, 2.96, 2.51, 11.88, repro,
2000-07-07,5.48, -1.64, 11.88, 2.93, 2.49, 11.72, repro,
2000-07-08,4.35, -0.31, 13.10, 2.98, 2.53, 11.66, repro,
2000-07-09,4.59, -1.52, 8.49, 2.96, 2.51, 11.80, repro,
2000-07-10,4.61, -1.07, 10.57, 2.96, 2.47, 11.76, repro,
2000-07-11,4.98, -3.58, 21.27, 2.94, 2.51, 11.77, repro,
2000-07-12,4.34, -2.13, 4.14, 2.96, 2.60, 11.73, repro,
2000-07-13,4.50, 0.24, 0.75, 3.01, 2.53, 12.24, repro,
2000-07-14,5.73, -1.70, 7.29, 3.00, 2.57, 11.81, repro,
2000-07-15,2.97, -0.56, 2.15, 3.10, 2.67, 12.55, repro,
2000-07-16,5.33, -2.40, 8.69, 2.87, 2.54, 11.54, repro,
2000-07-17,5.83, -0.55, 1.84, 2.94, 2.54, 11.51, repro,
2000-07-18,5.23, -0.77, 0.76, 2.87, 2.50, 11.54, repro,
2000-07-19,4.17, -1.23, 7.09, 3.11, 2.67, 12.33, repro,
2000-07-20,4.33, -3.29, 2.75, 2.99, 2.74, 12.16, repro,
2000-07-21,5.77, -1.43, 7.79, 2.85, 2.48, 11.36, repro,
2000-07-22,4.57, -1.85, 6.92, 3.00, 2.56, 12.11, repro,
2000-07-23,3.99, -1.55, 3.76, 2.93, 2.51, 11.63, repro,
2000-07-24,5.66, -2.40, -0.05, 3.10, 2.74, 12.24, repro,
2000-07-25,5.82, -1.19, 4.75, 2.91, 2.54, 11.52, repro,
2000-07-26,4.97, -1.94, 14.48, 2.92, 2.54, 11.54, repro,
2000-07-27,3.34, -0.66, 18.39, 3.02, 2.54, 11.77, repro,
2000-07-28,4.26, -0.61, 12.33, 3.13, 2.70, 12.46, repro,
2000-07-29,7.36, -1.42, 6.74, 3.13, 2.61, 12.56, repro,
2000-07-30,4.82, 0.43, 13.80, 2.95, 2.54, 11.68, repro,
2000-07-31,4.16, -2.52, 11.62, 2.97, 2.52, 11.63, repro,
2000-08-01,6.31, -1.79, 7.50, 3.03, 2.65, 12.26, repro,
2000-08-02,4.40, 0.80, 14.81, 3.02, 2.65, 12.22, repro,
2000-08-03,5.57, -1.63, 5.92, 2.97, 2.59, 11.91, repro,
2000-08-04,3.77, -0.01, 9.02, 3.05, 2.60, 12.13, repro,
2000-08-05,4.68, -1.19, 13.94, 3.16, 2.64, 12.59, repro,
2000-08-06,5.04, -1.41, 6.03, 3.00, 2.55, 11.86, repro,
2000-08-07,2.45, 0.27, 19.12, 6.74, 4.65, 24.90, repro,
2000-08-23,4.14, -2.12, 0.57, 3.16, 2.68, 11.96, repro,
2000-08-24,5.10, -2.71, 1.20, 3.37, 2.69, 13.26, repro,
2000-08-25,4.07, -0.87, 6.26, 3.22, 2.61, 12.26, repro,
2000-08-26,4.78, -0.45, 9.65, 3.20, 2.65, 12.55, repro,
2000-08-27,5.42, -0.15, 5.94, 3.14, 2.70, 12.39, repro,
2000-08-28,5.08, 0.76, -5.11, 3.16, 2.70, 12.25, repro,
2000-08-29,6.96, -2.40, 7.58, 3.10, 2.71, 12.25, repro,
2000-08-30,5.13, 1.10, -4.51, 3.25, 2.63, 12.34, repro,
2000-08-31,3.69, -1.10, 9.25, 3.18, 2.61, 12.20, repro,
2000-09-01,3.48, -2.87, 2.08, 3.16, 2.63, 12.05, repro,
2000-09-02,4.76, 0.13, 11.44, 3.01, 2.57, 11.41, repro,
2000-09-03,7.32, -0.49, 7.03, 3.05, 2.57, 11.91, repro,
2000-09-04,2.43, -0.65, -0.41, 3.26, 2.68, 12.21, repro,
2000-09-05,4.35, -2.45, 1.61, 3.20, 2.69, 12.40, repro,
2000-09-06,5.37, -0.79, 1.29, 3.08, 2.54, 11.88, repro,
2000-09-07,4.25, 1.19, 10.47, 3.08, 2.70, 11.86, repro,
2000-09-08,7.00, -1.15, 15.83, 3.14, 2.59, 12.23, repro,
2000-09-09,5.04, -0.39, 1.83, 3.10, 2.60, 12.11, repro,
2000-09-10,3.97, 0.33, 5.92, 3.21, 2.81, 12.85, repro,
2000-09-11,6.45, -1.03, 0.37, 3.16, 2.65, 12.21, repro,
2000-09-12,5.90, 0.27, 6.83, 3.07, 2.62, 11.95, repro,
2000-09-13,4.64, 0.39, 7.51, 3.28, 2.72, 12.83, repro,
2000-09-14,4.43, 1.48, 5.80, 3.20, 2.72, 12.49, repro,
2000-09-15,5.33, -0.22, 2.84, 3.07, 2.62, 12.02, repro,
2000-09-16,3.04, -0.58, 6.48, 2.98, 2.62, 11.72, repro,
2000-09-17,6.39, -2.89, 3.31, 3.23, 2.74, 12.54, repro,
2000-09-18,3.85, -0.38, -0.31, 3.05, 2.74, 12.38, repro,
2000-09-19,3.94, -1.86, 3.99, 3.08, 2.64, 11.82, repro,
2000-09-20,4.95, -1.06, 6.44, 3.29, 2.72, 12.87, repro,
2000-09-21,2.44, -1.89, 3.10, 3.45, 2.94, 13.32, repro,
2000-09-22,4.28, -0.64, 5.52, 3.51, 3.12, 13.60, repro,
2000-09-23,4.84, -0.55, 5.69, 3.11, 2.73, 12.15, repro,
2000-09-24,4.14, -0.61, 4.54, 3.26, 2.76, 12.31, repro,
2000-09-25,4.57, -0.22, 1.15, 3.18, 2.69, 12.44, repro,
2000-09-26,4.37, -0.04, 1.57, 2.97, 2.63, 11.70, repro,
2000-09-27,3.92, -1.79, 3.39, 3.21, 2.89, 12.76, repro,
2000-09-28,3.92, -2.48, 3.18, 3.08, 2.85, 12.30, repro,
2000-09-29,5.27, -1.98, 4.86, 2.99, 2.57, 11.68, repro,
2000-09-30,2.08, -1.09, 13.05, 2.95, 2.62, 11.77, repro,
2000-10-01,-7.85, -23.00, 151.51, 16.81, 21.26, 124.61, repro,
2000-10-02,6.01, -1.35, 3.36, 2.92, 2.60, 11.81, repro,
2000-10-03,2.49, -1.30, 0.59, 3.09, 2.64, 12.40, repro,
2000-10-04,6.24, -1.97, 8.27, 2.89, 2.46, 11.37, repro,
2000-10-05,4.07, -2.46, 11.54, 3.05, 2.73, 11.93, repro,
2000-10-06,4.15, -0.88, -0.26, 2.83, 2.48, 11.25, repro,
2000-10-07,4.72, -0.46, 2.06, 2.86, 2.50, 11.41, repro,
2000-10-08,4.53, -0.12, -1.49, 2.97, 2.67, 11.70, repro,
2000-10-09,6.26, -0.90, 0.91, 2.88, 2.50, 11.45, repro,
2000-10-10,5.74, -1.80, 13.91, 2.96, 2.58, 11.93, repro,
2000-10-11,3.34, -2.56, 11.89, 3.05, 2.69, 12.32, repro,
2000-10-12,4.06, -1.17, -2.81, 2.92, 2.58, 11.55, repro,
2000-10-13,5.41, -1.37, 4.79, 3.02, 2.66, 11.89, repro,
2000-10-14,5.76, -0.22, 2.68, 3.20, 2.75, 12.84, repro,
2000-10-15,5.36, -1.55, 11.86, 3.14, 2.76, 12.35, repro,
2000-10-16,6.07, -1.70, 3.57, 2.94, 2.64, 11.50, repro,
2000-10-17,5.76, -2.06, 10.03, 3.07, 2.63, 11.95, repro,
2000-10-18,7.71, -0.31, -1.21, 3.03, 2.67, 11.78, repro,
2000-10-19,5.86, -0.85, 11.37, 3.18, 2.82, 13.17, repro,
2000-10-20,4.23, -2.35, 5.32, 3.18, 2.77, 12.89, repro,
