PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC21
Station name,PerryvilleAK2006
Begin Date, 2006-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.9210899889 North Latitude, -159.1277228942 East Longitude, 170.94667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-12,0.00, 0.00, 0.00, 2.18, 1.53, 7.18, repro,
2006-08-13,0.37, -0.75, -2.47, 2.19, 1.54, 7.22, repro,
2006-08-14,-0.15, -0.99, -5.04, 2.20, 1.53, 7.24, repro,
2006-08-15,0.14, -0.15, -0.77, 2.21, 1.57, 7.50, repro,
2006-08-16,1.01, -0.25, -2.58, 2.19, 1.54, 7.21, repro,
2006-08-17,-0.18, -0.32, -3.14, 2.21, 1.57, 7.40, repro,
2006-08-18,0.74, -1.22, -5.73, 2.26, 1.56, 7.33, repro,
2006-08-19,0.24, -0.72, -5.57, 2.19, 1.54, 7.20, repro,
2006-08-20,0.21, -0.05, 12.72, 2.22, 1.55, 7.26, repro,
2006-08-21,0.72, -1.37, 0.77, 2.23, 1.55, 7.36, repro,
2006-08-22,0.36, -1.88, -2.72, 2.23, 1.55, 7.36, repro,
2006-08-23,0.12, -0.73, -9.28, 2.22, 1.54, 7.33, repro,
2006-08-24,1.46, 0.24, -5.11, 2.30, 1.60, 7.55, repro,
2006-08-25,-0.37, -2.25, -3.41, 2.30, 1.59, 7.56, repro,
2006-08-26,1.69, -0.95, -5.06, 2.32, 1.60, 7.56, repro,
2006-08-27,1.20, -1.61, -0.83, 2.35, 1.61, 7.59, repro,
2006-08-28,1.60, -1.55, -1.68, 2.35, 1.60, 7.61, repro,
2006-08-29,0.62, -1.51, -1.67, 2.34, 1.60, 7.59, repro,
2006-08-30,0.86, -0.80, 1.67, 2.35, 1.60, 7.56, repro,
2006-08-31,1.54, -1.23, -2.11, 2.35, 1.60, 7.62, repro,
2006-09-01,-0.74, 0.17, -3.13, 2.35, 1.60, 7.60, repro,
2006-09-02,1.04, -1.65, -1.77, 2.34, 1.59, 7.59, repro,
2006-09-03,0.64, -1.34, 3.44, 2.34, 1.59, 7.59, repro,
2006-09-04,0.26, -1.93, 1.42, 2.40, 1.63, 7.82, repro,
2006-09-05,1.20, -1.44, -10.89, 2.41, 1.62, 7.78, repro,
2006-09-06,1.15, -1.21, -3.37, 2.36, 1.60, 7.63, repro,
2006-09-07,-0.04, 0.03, 2.31, 2.44, 1.64, 7.79, repro,
2006-09-08,-0.13, 0.16, 6.09, 2.44, 1.64, 7.83, repro,
2006-09-09,-2.38, -0.98, 1.07, 2.30, 1.57, 7.49, repro,
2006-09-10,0.42, -0.59, 0.89, 2.28, 1.56, 7.40, repro,
2006-09-11,0.90, -1.29, -1.03, 2.28, 1.56, 7.42, repro,
2006-09-12,0.83, -1.52, -8.99, 2.29, 1.56, 7.45, repro,
2006-09-13,3.00, -0.91, -7.99, 2.30, 1.57, 7.52, repro,
2006-09-14,-2.14, 2.93, -3.48, 2.45, 1.68, 7.94, repro,
2006-09-15,-1.20, -0.30, -3.24, 2.30, 1.62, 7.60, repro,
2006-09-16,-0.01, -1.09, 1.15, 2.24, 1.54, 7.31, repro,
2006-09-17,0.07, -1.22, -4.24, 2.23, 1.53, 7.29, repro,
2006-09-18,0.44, -0.77, -0.78, 2.25, 1.55, 7.39, repro,
2006-09-19,1.00, -2.07, -1.28, 2.25, 1.55, 7.40, repro,
2006-09-20,0.69, -0.89, -2.33, 2.23, 1.55, 7.36, repro,
2006-09-21,-1.65, 0.07, -2.49, 2.28, 1.56, 7.38, repro,
2006-09-22,1.03, 0.37, -0.95, 2.35, 1.61, 7.54, repro,
2006-09-23,-0.22, 0.39, -6.21, 2.28, 1.57, 7.43, repro,
2006-09-24,0.87, -0.64, -5.97, 2.30, 1.58, 7.53, repro,
2006-09-25,0.32, -0.68, -4.75, 2.23, 1.54, 7.35, repro,
2006-09-26,-0.71, 0.61, -2.53, 2.22, 1.53, 7.32, repro,
2006-09-27,-1.07, -0.96, -1.94, 2.23, 1.53, 7.31, repro,
2006-09-28,-0.58, 0.01, -0.59, 2.24, 1.53, 7.33, repro,
2006-09-29,-4.69, 2.32, -0.44, 2.24, 1.53, 7.32, repro,
2006-09-30,0.72, 0.84, -3.33, 2.32, 1.59, 7.57, repro,
2006-10-01,2.93, -0.21, -7.79, 2.23, 1.54, 7.28, repro,
2006-10-02,-0.42, 0.72, -6.12, 2.31, 1.57, 7.57, repro,
2006-10-03,2.72, 1.36, -5.17, 2.33, 1.58, 7.59, repro,
2006-10-04,-1.38, -0.04, -4.61, 2.25, 1.56, 7.38, repro,
2006-10-05,-1.30, 0.09, 2.03, 2.25, 1.56, 7.39, repro,
2006-10-06,0.34, 0.56, 0.22, 2.23, 1.54, 7.29, repro,
2006-10-07,0.01, 1.33, -7.40, 2.30, 1.57, 7.45, repro,
2006-10-08,-1.74, 0.54, -6.59, 2.31, 1.57, 7.45, repro,
2006-10-09,-2.56, 1.34, -0.29, 2.27, 1.55, 7.35, repro,
2006-10-10,-2.99, -0.59, -7.49, 2.32, 1.58, 7.49, repro,
2006-10-11,-2.97, -1.15, -5.33, 2.29, 1.58, 7.43, repro,
2006-10-12,-0.17, 0.27, -12.73, 2.25, 1.55, 7.32, repro,
2006-10-13,-0.18, 0.08, -11.48, 2.22, 1.52, 7.26, repro,
2006-10-14,-0.75, -1.10, -6.83, 2.23, 1.51, 7.26, repro,
2006-10-15,-0.59, 1.13, -1.89, 2.29, 1.55, 7.34, repro,
2006-10-16,-1.35, -0.77, 1.67, 2.21, 1.52, 7.20, repro,
2006-10-17,-1.98, -0.08, -8.16, 2.38, 1.61, 7.62, repro,
2006-10-18,-1.21, 0.39, -2.36, 2.22, 1.51, 7.20, repro,
2006-10-19,1.39, -0.74, 0.10, 2.31, 1.56, 7.48, repro,
2006-10-20,0.70, -0.35, -6.98, 2.44, 1.66, 7.83, repro,
2006-10-21,-1.93, 0.24, -6.74, 2.39, 1.67, 8.05, repro,
2006-10-22,-2.15, -0.61, -4.29, 2.26, 1.55, 7.34, repro,
2006-10-23,-1.85, -0.47, -0.62, 2.26, 1.53, 7.32, repro,
2006-10-24,-2.69, 1.87, 1.63, 2.42, 1.66, 7.91, repro,
2006-10-25,-4.17, 2.19, 6.70, 2.50, 1.73, 8.03, repro,
2006-10-26,-0.94, 0.83, 0.27, 2.32, 1.59, 7.47, repro,
2006-10-27,0.38, 0.00, -10.69, 2.19, 1.52, 7.25, repro,
2006-10-28,0.14, -1.86, -12.93, 2.37, 1.63, 7.65, repro,
2006-10-29,-1.49, -0.63, -8.60, 2.27, 1.54, 7.38, repro,
2006-10-30,0.14, 0.10, -6.12, 2.23, 1.51, 7.25, repro,
2006-10-31,0.08, -0.51, -3.65, 2.29, 1.55, 7.38, repro,
2006-11-01,2.30, 0.34, -2.00, 2.32, 1.59, 7.57, repro,
2006-11-02,-3.15, -2.54, 9.50, 2.35, 1.60, 7.58, repro,
2006-11-03,0.21, -1.32, -0.05, 2.26, 1.54, 7.33, repro,
2006-11-04,-2.15, -1.81, -6.84, 2.27, 1.56, 7.65, repro,
2006-11-05,-0.42, -0.83, -1.58, 2.26, 1.54, 7.42, repro,
2006-11-06,0.89, 0.18, -4.41, 2.29, 1.56, 7.40, repro,
2006-11-07,-2.10, -2.64, -3.28, 2.28, 1.57, 7.68, repro,
2006-11-08,-2.13, 1.31, 5.71, 2.30, 1.56, 7.62, repro,
2006-11-09,-0.76, 0.19, -3.45, 2.31, 1.57, 7.68, repro,
2006-11-10,-0.36, -0.46, 0.06, 2.25, 1.54, 7.55, repro,
2006-11-11,-1.04, -1.83, 3.14, 2.34, 1.58, 7.74, repro,
2006-11-12,-0.33, -0.81, -1.56, 2.38, 1.64, 7.92, repro,
2006-11-13,-3.16, 1.18, -4.63, 2.40, 1.65, 7.95, repro,
2006-11-14,-2.43, 1.23, -8.59, 2.26, 1.53, 7.32, repro,
2006-11-15,-11.31, 9.31, 23.10, 2.29, 1.58, 7.49, repro,
2006-11-16,1.71, -1.42, -14.43, 2.37, 1.61, 7.54, repro,
2006-11-17,-1.02, -1.83, -0.22, 2.26, 1.56, 7.42, repro,
2006-11-18,-0.44, -1.59, -4.91, 2.28, 1.57, 7.47, repro,
2006-11-19,-1.75, -1.79, 2.30, 2.21, 1.50, 7.19, repro,
2006-11-20,-7.30, -0.64, 15.25, 2.22, 1.52, 7.22, repro,
2006-11-21,-0.80, -2.28, -5.65, 2.22, 1.51, 7.24, repro,
2006-11-22,-0.47, -0.77, -7.69, 2.23, 1.54, 7.30, repro,
2006-11-23,-0.28, -0.39, -7.38, 2.36, 1.61, 7.64, repro,
2006-11-24,-0.10, -0.80, -9.90, 2.35, 1.60, 7.61, repro,
2006-11-25,0.14, -0.35, -13.13, 2.24, 1.54, 7.29, repro,
2006-11-26,0.23, -1.50, -11.05, 2.25, 1.54, 7.38, repro,
2006-11-27,-2.12, -1.64, -10.13, 2.26, 1.55, 7.38, repro,
2006-11-28,-2.40, -1.01, -6.52, 2.23, 1.53, 7.34, repro,
2006-11-29,-1.38, -1.16, -9.36, 2.27, 1.55, 7.43, repro,
2006-11-30,-1.02, -1.48, -6.31, 2.22, 1.51, 7.22, repro,
2006-12-01,-0.04, -2.41, -6.21, 2.23, 1.52, 7.25, repro,
2007-01-24,0.57, -1.38, -11.61, 2.36, 1.65, 7.34, repro,
2007-01-25,-1.70, 1.42, -2.45, 2.27, 1.57, 7.38, repro,
2007-01-26,-3.31, -0.67, -8.12, 2.22, 1.52, 7.18, repro,
2007-01-27,-1.85, -0.50, -1.20, 2.18, 1.50, 7.18, repro,
2007-01-28,-1.44, -1.56, -9.10, 2.21, 1.51, 7.21, repro,
2007-01-29,-0.38, -1.86, -6.48, 2.20, 1.50, 7.13, repro,
2007-01-30,1.36, -2.21, -3.47, 2.23, 1.51, 7.14, repro,
2007-01-31,0.28, -0.88, -13.33, 2.22, 1.52, 7.18, repro,
2007-02-01,0.89, 0.23, -10.33, 2.26, 1.55, 7.18, repro,
2007-02-02,-1.81, -0.53, -6.64, 2.20, 1.51, 7.16, repro,
2007-02-03,-0.36, -0.19, -9.66, 2.23, 1.52, 7.16, repro,
2007-02-04,-0.07, -1.26, -7.04, 2.25, 1.54, 7.36, repro,
2007-02-05,1.35, 1.16, -3.45, 2.27, 1.58, 7.77, repro,
2007-02-06,0.58, 0.36, -12.99, 2.32, 1.63, 7.93, repro,
2007-02-07,-2.00, -1.31, -8.91, 2.22, 1.54, 7.34, repro,
2007-02-08,-0.65, -0.95, -7.81, 2.27, 1.57, 7.30, repro,
2007-02-09,-0.49, -2.25, -7.08, 2.27, 1.56, 7.29, repro,
2007-02-10,0.41, -1.45, -10.57, 2.32, 1.62, 8.04, repro,
2007-02-11,-0.23, -0.01, -3.89, 2.28, 1.59, 7.66, repro,
2007-02-12,0.08, 0.21, -8.02, 2.28, 1.59, 7.69, repro,
2007-02-13,-4.24, -0.48, -2.54, 2.32, 1.64, 7.89, repro,
2007-02-14,1.29, -0.91, -3.91, 2.25, 1.57, 7.74, repro,
2007-02-15,1.76, -0.99, 0.03, 2.26, 1.58, 7.81, repro,
2007-02-16,2.18, 0.13, -5.86, 2.27, 1.60, 7.54, repro,
2007-02-17,0.72, 0.43, -9.22, 2.29, 1.58, 7.30, repro,
2007-02-18,0.84, -0.71, -3.92, 2.34, 1.67, 7.20, repro,
2007-02-19,0.30, 0.52, 1.91, 2.18, 1.50, 7.01, repro,
2007-02-20,2.54, -2.28, -17.48, 2.20, 1.50, 7.05, repro,
2007-02-21,1.72, -2.52, -4.52, 2.17, 1.50, 6.97, repro,
2007-02-22,1.37, -0.25, -6.76, 2.21, 1.53, 7.24, repro,
2007-02-23,0.09, -1.19, -3.57, 2.38, 1.71, 7.37, repro,
2007-02-24,-0.15, 0.54, -3.34, 2.19, 1.51, 7.06, repro,
2007-02-25,2.85, -1.06, -12.20, 2.19, 1.51, 7.08, repro,
2007-02-26,3.60, -1.79, -14.59, 2.19, 1.49, 7.03, repro,
2007-02-27,1.40, -1.69, -6.90, 2.17, 1.51, 7.06, repro,
2007-02-28,2.06, -1.38, -13.80, 2.18, 1.49, 7.02, repro,
2007-03-01,0.88, -0.96, -8.11, 2.29, 1.55, 7.31, repro,
2007-03-02,7.19, -0.10, -16.09, 2.40, 1.66, 7.35, repro,
2007-03-03,9.80, 1.22, -16.56, 2.23, 1.52, 7.13, repro,
2007-03-04,6.75, -0.32, -21.54, 2.23, 1.54, 7.19, repro,
2007-03-05,8.90, -1.70, -14.42, 2.24, 1.53, 7.18, repro,
2007-03-06,5.77, -0.87, -21.45, 2.23, 1.52, 7.14, repro,
2007-03-07,4.26, -1.72, -19.09, 2.29, 1.57, 7.34, repro,
2007-03-08,-0.03, -0.63, 14.44, 2.30, 1.62, 7.43, repro,
2007-03-09,0.18, -1.49, -1.25, 2.21, 1.52, 7.15, repro,
2007-03-10,1.17, -2.06, -2.26, 2.29, 1.56, 7.30, repro,
2007-03-11,0.35, -1.39, -3.48, 2.24, 1.54, 7.21, repro,
2007-03-12,3.21, -1.90, -19.07, 2.23, 1.54, 7.20, repro,
2007-03-13,5.76, -3.51, -19.54, 2.30, 1.64, 7.18, repro,
2007-03-14,4.33, -2.64, -18.33, 2.18, 1.50, 7.10, repro,
2007-03-15,6.54, -5.28, -28.87, 2.24, 1.54, 7.23, repro,
2007-03-16,1.99, -2.53, -10.84, 2.24, 1.53, 7.26, repro,
2007-03-17,1.62, -0.56, -4.59, 2.17, 1.50, 7.07, repro,
2007-03-18,2.71, -0.30, -6.66, 2.22, 1.55, 7.50, repro,
2007-03-19,4.28, -0.98, -4.72, 2.16, 1.51, 7.11, repro,
2007-03-20,3.75, -2.50, 1.62, 2.25, 1.56, 7.32, repro,
2007-03-21,3.28, -2.94, -2.59, 2.25, 1.56, 7.31, repro,
2007-03-22,1.41, -0.34, 0.82, 2.36, 1.68, 7.44, repro,
2007-03-23,-0.01, -0.91, -4.57, 2.18, 1.52, 7.21, repro,
2007-03-24,2.21, -0.44, -6.90, 2.21, 1.55, 7.49, repro,
2007-03-25,3.91, -0.53, -4.30, 2.36, 1.69, 7.66, repro,
2007-03-26,2.07, 0.13, -8.53, 2.23, 1.56, 7.50, repro,
2007-03-27,2.81, 0.29, -18.78, 2.23, 1.56, 7.52, repro,
2007-03-28,2.01, -0.75, -11.21, 2.53, 1.81, 8.67, repro,
2007-03-29,2.68, -0.77, -13.24, 2.34, 1.69, 7.38, repro,
2007-03-30,1.63, -0.97, -12.48, 2.16, 1.51, 7.12, repro,
2007-03-31,3.28, -0.78, -15.40, 2.24, 1.57, 7.56, repro,
2007-04-01,1.74, -1.59, -13.58, 2.19, 1.52, 7.11, repro,
2007-04-02,1.45, -1.45, -14.84, 2.19, 1.52, 7.21, repro,
2007-04-03,1.75, -0.89, -14.89, 2.21, 1.52, 7.14, repro,
2007-04-04,0.46, 1.11, -19.93, 2.20, 1.55, 7.43, repro,
2007-04-05,1.45, 5.73, -12.33, 2.21, 1.54, 7.27, repro,
2007-04-06,1.50, -2.53, -7.95, 2.22, 1.54, 7.27, repro,
2007-04-07,0.27, -3.35, -8.15, 2.17, 1.50, 7.05, repro,
2007-04-08,-1.01, -1.89, -10.48, 2.23, 1.54, 7.34, repro,
2007-04-09,-0.63, -1.58, -5.86, 2.15, 1.50, 7.04, repro,
2007-04-10,-0.05, -1.87, -5.48, 2.23, 1.54, 7.20, repro,
2007-04-11,1.59, -0.88, -11.56, 2.18, 1.52, 7.12, repro,
2007-04-12,2.14, 2.28, -9.26, 2.17, 1.50, 7.05, repro,
2007-04-13,0.37, -2.33, -7.00, 2.14, 1.49, 7.01, repro,
2007-04-14,0.62, -1.66, -4.67, 2.15, 1.50, 7.06, repro,
2007-04-15,1.11, -1.43, -6.31, 2.17, 1.51, 7.06, repro,
2007-04-16,1.45, -2.41, -7.60, 2.17, 1.51, 7.05, repro,
2007-04-17,-0.47, -1.86, -12.29, 2.18, 1.50, 7.06, repro,
2007-04-18,-1.10, -2.17, -10.95, 2.15, 1.49, 7.00, repro,
2007-04-19,-1.12, -1.25, -9.87, 2.15, 1.50, 7.06, repro,
2007-04-20,1.30, -0.85, -12.58, 2.16, 1.52, 7.11, repro,
2007-04-21,-1.01, -2.54, -7.47, 2.17, 1.51, 7.10, repro,
2007-04-22,4.18, -1.05, -13.29, 2.15, 1.49, 7.09, repro,
2007-04-23,1.20, -0.05, -16.87, 2.21, 1.53, 7.15, repro,
2007-04-24,-0.11, -1.47, -12.43, 2.21, 1.53, 7.18, repro,
2007-04-25,0.02, -2.25, -6.22, 2.20, 1.54, 7.21, repro,
2007-04-26,-1.52, -1.52, -9.96, 2.16, 1.51, 7.11, repro,
2007-04-27,-0.80, -1.18, -4.83, 2.16, 1.50, 7.06, repro,
2007-04-28,0.71, -2.40, -3.79, 2.16, 1.50, 7.03, repro,
2007-04-29,2.91, -1.54, -8.66, 2.15, 1.50, 7.00, repro,
2007-04-30,0.70, 0.14, -6.58, 2.15, 1.51, 7.06, repro,
2007-05-01,1.10, -1.78, -9.21, 2.14, 1.51, 7.07, repro,
2007-05-02,0.84, -1.56, -17.11, 2.23, 1.56, 7.26, repro,
2007-05-03,1.06, -1.91, -16.67, 2.22, 1.55, 7.20, repro,
2007-05-04,-0.54, -1.01, -15.73, 2.16, 1.50, 6.98, repro,
2007-05-05,-0.62, -0.99, -9.39, 2.21, 1.53, 7.18, repro,
2007-05-06,0.48, -2.37, -6.80, 2.16, 1.52, 7.08, repro,
2007-05-07,0.97, -2.73, -6.21, 2.15, 1.50, 7.01, repro,
2007-05-08,-0.54, -1.58, -1.50, 2.15, 1.51, 7.00, repro,
2007-05-09,-0.13, -3.29, -17.76, 2.16, 1.51, 7.05, repro,
2007-05-10,-0.59, -1.53, -11.87, 2.21, 1.57, 7.44, repro,
2007-05-11,0.17, -2.09, -15.86, 2.22, 1.58, 7.51, repro,
2007-05-12,1.37, -1.51, -15.62, 2.16, 1.52, 7.10, repro,
2007-05-13,-0.09, -2.15, -4.96, 2.18, 1.51, 7.06, repro,
2007-05-14,-1.39, -2.29, -4.34, 2.23, 1.54, 7.19, repro,
2007-05-15,-0.89, -0.79, -9.48, 2.15, 1.51, 7.01, repro,
2007-05-16,1.03, -1.41, -15.86, 2.16, 1.51, 7.03, repro,
2007-05-17,2.02, 1.86, -18.85, 2.21, 1.55, 7.19, repro,
2007-05-18,1.94, 0.27, -13.56, 2.22, 1.55, 7.17, repro,
2007-05-19,1.11, -2.30, -10.15, 2.23, 1.56, 7.23, repro,
2007-05-20,-0.03, -1.47, -7.95, 2.17, 1.51, 7.04, repro,
2007-05-21,-0.68, -0.81, -9.99, 2.16, 1.51, 7.02, repro,
2007-05-22,2.13, 0.94, -12.93, 2.16, 1.51, 7.07, repro,
2007-05-23,-0.80, -1.77, -2.80, 2.14, 1.51, 6.99, repro,
2007-05-24,1.37, -2.02, -13.62, 2.22, 1.57, 7.29, repro,
2007-05-25,-1.14, -2.63, -6.66, 2.17, 1.51, 7.02, repro,
2007-05-26,-0.45, -1.82, -6.75, 2.17, 1.51, 7.04, repro,
2007-05-27,1.05, -1.34, -8.35, 2.17, 1.51, 7.05, repro,
2007-05-28,0.15, -1.15, -7.24, 2.16, 1.52, 7.01, repro,
2007-05-29,-0.23, -1.20, -7.98, 2.16, 1.52, 7.00, repro,
2007-05-30,-0.18, -1.12, -7.45, 2.21, 1.54, 7.24, repro,
2007-05-31,0.06, -1.14, -5.96, 2.19, 1.51, 7.04, repro,
2007-06-01,-0.16, -1.58, -10.15, 2.17, 1.52, 7.08, repro,
2007-06-02,0.76, -1.59, -8.92, 2.18, 1.52, 7.09, repro,
2007-06-03,-0.94, -2.55, -7.43, 2.15, 1.52, 7.02, repro,
2007-06-04,0.00, -2.08, -4.32, 2.17, 1.52, 7.07, repro,
2007-06-05,1.40, -1.20, -9.43, 2.20, 1.55, 7.28, repro,
2007-06-06,1.89, 0.70, -11.54, 2.19, 1.53, 7.07, repro,
2007-06-07,-1.15, -0.82, -1.13, 2.18, 1.54, 7.08, repro,
2007-06-08,-0.50, -0.95, -1.92, 2.16, 1.52, 7.01, repro,
2007-06-09,1.71, -1.05, -6.10, 2.17, 1.52, 7.04, repro,
2007-06-10,0.57, -1.21, -5.22, 2.21, 1.54, 7.19, repro,
2007-06-11,0.25, -1.20, -5.00, 2.23, 1.54, 7.22, repro,
2007-06-12,0.51, -1.07, -8.10, 2.22, 1.54, 7.18, repro,
2007-06-13,0.65, -1.50, -10.19, 2.17, 1.51, 7.00, repro,
2007-06-14,1.63, -2.06, -10.39, 2.16, 1.52, 6.98, repro,
2007-06-15,0.63, -1.91, -12.85, 2.30, 1.65, 7.13, repro,
2007-06-16,0.28, -1.08, -11.15, 2.15, 1.52, 7.01, repro,
2007-06-17,0.17, -1.83, -11.64, 2.17, 1.52, 7.05, repro,
2007-06-18,2.47, -2.34, -12.51, 2.17, 1.52, 7.06, repro,
2007-06-19,0.46, -1.55, 3.15, 2.16, 1.52, 7.01, repro,
2007-06-20,0.79, -2.38, -4.90, 2.16, 1.52, 7.03, repro,
2007-06-21,0.30, -2.09, -4.75, 2.16, 1.52, 7.04, repro,
2007-06-22,0.25, -2.46, -1.68, 2.18, 1.51, 7.05, repro,
2007-06-23,-0.17, -1.19, -4.14, 2.16, 1.51, 7.03, repro,
2007-06-24,0.11, -0.91, -1.87, 2.24, 1.55, 7.12, repro,
2007-06-25,0.12, -1.00, -2.58, 2.17, 1.52, 7.06, repro,
2007-06-26,0.47, -1.37, -7.91, 2.16, 1.53, 7.04, repro,
2007-06-27,-0.08, -1.29, -5.93, 2.16, 1.52, 7.01, repro,
2007-06-28,1.16, -2.44, -7.51, 2.18, 1.52, 7.06, repro,
2007-06-29,1.13, -2.09, -9.51, 2.16, 1.52, 7.02, repro,
2007-06-30,1.98, -1.18, -7.27, 2.18, 1.52, 7.07, repro,
2007-07-01,1.24, -1.83, -6.90, 2.17, 1.53, 7.07, repro,
2007-07-02,1.87, -2.30, -8.49, 2.16, 1.52, 7.01, repro,
2007-07-03,0.81, -1.67, -3.62, 2.16, 1.51, 7.03, repro,
2007-07-04,-0.04, -2.24, -5.36, 2.17, 1.52, 7.08, repro,
2007-07-05,0.05, -2.19, -7.22, 2.17, 1.52, 7.08, repro,
2007-07-06,1.05, -2.25, -8.52, 2.18, 1.53, 7.12, repro,
2007-07-07,1.95, -1.93, -7.85, 2.18, 1.54, 7.09, repro,
2007-07-08,3.18, -0.38, -13.12, 2.16, 1.52, 7.02, repro,
2007-07-09,3.09, -2.02, -8.47, 2.17, 1.53, 7.07, repro,
2007-07-10,0.63, -1.16, -8.40, 2.17, 1.52, 7.03, repro,
2007-07-11,2.51, -1.51, -5.15, 2.19, 1.53, 7.04, repro,
2007-07-12,2.46, -2.21, -12.95, 2.18, 1.53, 7.04, repro,
2007-07-13,0.68, -1.52, -6.88, 2.25, 1.57, 7.21, repro,
2007-07-14,1.91, -0.90, -5.57, 2.22, 1.54, 7.19, repro,
2007-07-15,2.47, -1.65, -5.31, 2.16, 1.51, 7.03, repro,
2007-07-16,2.38, -1.37, -5.28, 2.16, 1.52, 7.05, repro,
2007-07-17,1.50, -1.54, -2.88, 2.16, 1.53, 7.07, repro,
2007-07-18,0.48, -1.90, -1.42, 2.18, 1.53, 7.12, repro,
2007-07-19,3.03, -1.46, -1.84, 2.18, 1.52, 7.10, repro,
2007-07-20,1.79, -1.77, -0.13, 2.17, 1.52, 7.08, repro,
2007-07-21,2.99, -2.45, -1.82, 2.16, 1.52, 7.06, repro,
2007-07-22,0.55, -3.23, -4.80, 2.18, 1.52, 7.08, repro,
2007-07-23,1.35, -2.24, 6.02, 2.16, 1.52, 7.05, repro,
2007-07-24,1.64, -2.21, 1.24, 2.18, 1.51, 7.08, repro,
2007-07-25,0.37, -1.67, -7.36, 2.18, 1.52, 7.07, repro,
2007-07-26,3.07, -2.16, -7.42, 2.17, 1.52, 7.02, repro,
2007-07-27,2.57, -1.72, -3.44, 2.17, 1.52, 7.03, repro,
2007-07-28,0.62, -2.30, -4.87, 2.17, 1.52, 7.03, repro,
2007-07-29,0.88, -1.08, -3.08, 2.19, 1.52, 7.12, repro,
2007-07-30,1.76, -1.47, -1.37, 2.19, 1.52, 7.09, repro,
2007-07-31,1.93, -2.09, -1.87, 2.18, 1.53, 7.07, repro,
2007-08-01,2.00, -1.91, -7.47, 2.15, 1.52, 6.99, repro,
2007-08-02,-0.41, -0.80, -13.74, 2.18, 1.53, 7.04, repro,
2007-08-03,1.69, -1.76, -1.62, 2.18, 1.52, 7.02, repro,
2007-08-04,0.36, -0.94, 3.29, 2.18, 1.51, 7.04, repro,
2007-08-05,-0.00, -3.38, 5.41, 2.20, 1.53, 7.13, repro,
2007-08-06,3.94, -2.63, -2.37, 2.22, 1.55, 7.15, repro,
2007-08-07,2.22, -2.14, -5.94, 2.23, 1.55, 7.15, repro,
2007-08-08,1.26, -3.35, -2.11, 2.17, 1.52, 7.02, repro,
2007-08-09,-0.29, -1.83, -7.94, 2.17, 1.51, 7.05, repro,
2007-08-10,1.27, -1.92, 0.06, 2.17, 1.51, 7.04, repro,
2007-08-11,0.97, -1.32, -5.76, 2.18, 1.53, 7.09, repro,
2007-08-12,1.02, -2.20, -8.64, 2.18, 1.52, 7.02, repro,
2007-08-13,1.48, -2.80, -10.21, 2.18, 1.52, 7.06, repro,
2007-08-14,-0.11, -2.62, -8.75, 2.73, 1.90, 8.21, repro,
2007-08-15,0.40, -0.36, -0.12, 2.35, 1.61, 7.54, repro,
2007-08-16,0.22, -2.44, -0.63, 2.27, 1.58, 7.44, repro,
2007-08-17,-0.07, -1.21, 5.44, 2.26, 1.58, 7.38, repro,
2007-08-18,-0.49, -3.51, 4.59, 2.38, 1.68, 7.61, repro,
2007-08-19,-0.18, -2.15, 4.96, 2.30, 1.61, 7.45, repro,
2007-08-20,-1.04, -1.73, 2.22, 2.25, 1.57, 7.33, repro,
2007-08-21,1.36, -1.85, 0.57, 2.25, 1.56, 7.31, repro,
2007-08-22,0.43, -2.28, 2.80, 2.28, 1.58, 7.39, repro,
2007-08-23,-0.40, -2.54, 0.67, 2.23, 1.55, 7.27, repro,
2007-08-24,0.27, -2.64, -0.45, 2.31, 1.62, 7.59, repro,
2007-08-25,-0.74, -2.53, 0.04, 2.26, 1.58, 7.35, repro,
2007-08-26,1.68, -0.51, 1.20, 2.32, 1.61, 7.40, repro,
2007-08-27,1.36, 1.00, -4.18, 2.33, 1.63, 7.48, repro,
2007-08-28,2.52, 0.31, -3.68, 2.30, 1.60, 7.44, repro,
2007-08-29,1.40, -2.84, 2.65, 2.30, 1.60, 7.42, repro,
2007-08-30,1.18, -2.04, -3.84, 2.39, 1.71, 7.48, repro,
2007-08-31,-0.46, -2.00, -0.71, 2.27, 1.57, 7.32, repro,
2007-09-01,0.56, -1.94, -2.74, 2.28, 1.59, 7.34, repro,
2007-09-02,1.01, -1.39, -4.24, 2.31, 1.60, 7.41, repro,
2007-09-03,-4.71, -2.04, -3.82, 2.30, 1.60, 7.40, repro,
2007-09-04,-1.33, -0.77, -1.19, 2.28, 1.60, 7.36, repro,
2007-09-05,-0.29, -2.71, -3.38, 2.27, 1.58, 7.32, repro,
2007-09-06,1.73, -0.90, -8.86, 2.26, 1.58, 7.31, repro,
2007-09-07,-0.02, -1.39, -3.42, 2.28, 1.59, 7.38, repro,
2007-09-08,-1.71, -3.98, -0.80, 2.44, 1.71, 7.68, repro,
2007-09-09,-3.21, -4.03, -2.51, 2.35, 1.63, 7.52, repro,
