PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TWHL
Station name,TWHL_PNGA_WA2001
Begin Date, 2001-03-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0159052014 North Latitude, -122.9228759745 East Longitude, 107.29740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-24,0.00, 0.00, 0.00, 2.43, 1.77, 8.02, repro,
2001-03-25,-20.58, 1.42, 26.55, 2.55, 1.90, 8.82, repro,
2001-03-26,-0.35, -1.16, 6.47, 2.55, 1.86, 8.33, repro,
2001-03-27,3.65, 3.95, -4.76, 2.61, 1.82, 8.41, repro,
2001-03-28,-16.22, 1.84, 12.47, 2.69, 1.90, 8.83, repro,
2001-03-29,1.18, 3.95, -9.11, 2.55, 1.78, 8.17, repro,
2001-03-30,-3.14, -0.37, -8.90, 2.48, 1.75, 8.02, repro,
2001-03-31,-23.20, 0.92, 31.96, 3.41, 2.50, 11.90, repro,
2001-04-01,-6.73, -6.04, 18.66, 2.51, 1.80, 8.32, repro,
2001-04-02,-7.82, -1.16, 9.01, 2.50, 1.80, 8.23, repro,
2001-04-03,-0.70, 0.01, 5.84, 2.53, 1.81, 8.15, repro,
2001-04-04,10.87, 2.79, -8.24, 2.72, 1.92, 8.55, repro,
2001-04-05,-16.48, 6.37, 14.28, 2.55, 1.91, 8.75, repro,
2001-04-06,-19.05, 2.34, 31.72, 2.54, 1.86, 8.69, repro,
2001-04-07,-3.83, 0.26, 22.25, 2.55, 1.82, 8.49, repro,
2001-04-08,-12.14, 3.75, 20.31, 2.67, 1.93, 8.78, repro,
2001-04-09,-12.40, 4.35, 12.96, 2.53, 1.87, 8.57, repro,
2001-04-10,-16.24, 1.02, 19.61, 2.57, 1.90, 8.80, repro,
2001-04-11,-19.01, 1.79, 31.05, 2.58, 1.86, 8.72, repro,
2001-04-12,-12.10, 0.54, 17.06, 2.55, 1.86, 8.73, repro,
2001-04-13,-0.92, -0.21, 9.17, 2.49, 1.84, 8.35, repro,
2001-04-14,-3.55, -0.42, 7.00, 2.51, 1.82, 8.37, repro,
2001-04-15,-13.53, 3.96, 11.91, 2.52, 1.97, 9.01, repro,
2001-04-16,-17.74, 1.19, 17.59, 2.57, 1.93, 8.94, repro,
2001-04-17,-17.98, -0.30, 9.63, 2.60, 1.90, 8.69, repro,
2001-04-18,-14.41, -1.33, 18.03, 2.63, 1.90, 8.74, repro,
2001-04-19,-11.59, -0.19, 17.65, 2.54, 1.87, 8.55, repro,
2001-04-20,-14.65, 1.04, 21.60, 2.50, 1.81, 8.22, repro,
2001-04-21,-15.79, 0.46, 17.01, 2.48, 1.82, 8.43, repro,
2001-04-22,-12.08, 3.55, 12.75, 2.57, 1.84, 8.59, repro,
2001-04-23,-21.10, 7.02, 43.68, 2.60, 1.85, 8.73, repro,
2001-04-24,-9.77, 1.24, 13.34, 2.58, 1.89, 8.70, repro,
2001-04-25,-11.34, -2.40, 27.42, 2.56, 1.89, 8.77, repro,
2001-04-26,-12.12, -0.95, 20.14, 2.40, 1.76, 8.00, repro,
2001-04-27,-17.53, -1.27, 42.41, 2.49, 1.85, 8.59, repro,
2001-04-28,-21.14, -3.27, 41.64, 2.46, 1.86, 8.46, repro,
2001-04-29,-22.94, -2.00, 35.56, 2.44, 1.75, 7.99, repro,
2001-04-30,-22.76, 0.66, 23.79, 2.57, 1.91, 8.80, repro,
2001-05-01,-21.76, -4.17, 37.56, 2.50, 1.90, 8.65, repro,
2001-05-02,-16.04, 0.23, 10.22, 2.71, 1.97, 9.10, repro,
2001-05-03,-19.01, -1.75, 20.09, 2.45, 1.83, 8.39, repro,
2001-05-04,-18.20, -3.56, 25.54, 2.52, 1.84, 8.46, repro,
2001-05-05,-18.54, 1.06, 26.81, 2.48, 1.82, 8.38, repro,
2001-05-06,-15.95, 0.65, 21.50, 2.54, 1.80, 8.30, repro,
2001-05-07,-14.28, -0.06, 18.33, 2.44, 1.80, 8.23, repro,
2001-05-08,-0.57, -1.38, 11.96, 2.42, 1.73, 7.87, repro,
2001-05-09,-9.57, -1.10, 10.28, 2.47, 1.81, 8.27, repro,
2001-05-10,-8.95, -0.27, 7.08, 2.43, 1.74, 7.97, repro,
2001-05-11,-13.53, -1.33, 14.32, 2.58, 1.85, 8.70, repro,
2001-05-12,-14.23, 0.62, 17.54, 2.52, 1.86, 8.66, repro,
