PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STLE
Station name,US_Supply
Begin Date, 2000-04-28
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 36.0892874537 North Latitude, -89.8575638455 East Longitude, 50.34434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-28,0.00, 0.00, 0.00, 2.39, 1.95, 8.74, repro,
2000-04-29,0.04, 0.90, 3.02, 2.59, 2.15, 9.73, repro,
2000-04-30,-0.97, -0.18, 10.86, 2.29, 1.87, 8.35, repro,
2000-05-01,-0.03, 0.48, 10.74, 2.27, 1.84, 8.24, repro,
2000-05-02,-0.87, 0.11, 7.37, 2.39, 1.95, 8.80, repro,
2000-05-03,1.25, 1.83, 3.74, 2.55, 2.10, 9.17, repro,
2000-05-04,-0.88, 1.43, 1.46, 2.43, 2.04, 8.93, repro,
2000-05-05,0.69, 1.20, 7.60, 2.14, 1.77, 7.76, repro,
2000-05-06,-0.23, 1.39, 3.31, 2.14, 1.74, 7.63, repro,
2000-05-07,1.12, -0.02, 8.92, 2.22, 1.79, 8.01, repro,
2000-05-09,-0.15, 1.37, 10.44, 2.34, 1.93, 8.47, repro,
2000-05-10,0.98, 0.46, 14.34, 2.22, 1.78, 7.85, repro,
2000-05-11,0.89, 0.68, 15.13, 2.22, 1.77, 7.96, repro,
2000-05-12,0.89, -0.83, 18.90, 2.27, 1.83, 8.16, repro,
2000-05-13,2.49, -0.82, 10.54, 2.50, 2.16, 9.26, repro,
2000-05-14,0.56, -0.39, 6.64, 2.12, 1.73, 7.58, repro,
2000-05-15,0.03, -0.18, 7.86, 2.14, 1.80, 7.74, repro,
2000-05-16,1.63, 1.34, 14.98, 2.16, 1.75, 7.74, repro,
2000-05-17,0.79, 0.70, 14.57, 2.16, 1.77, 7.78, repro,
2000-05-18,-0.16, 2.24, 10.83, 2.14, 1.76, 7.73, repro,
2000-05-19,1.62, 0.09, 8.56, 2.18, 1.81, 7.90, repro,
2000-05-20,0.60, 0.39, 5.01, 2.13, 1.79, 7.78, repro,
2000-05-21,1.59, 1.28, 5.70, 2.61, 2.17, 9.58, repro,
2000-05-22,2.22, 1.08, 2.76, 2.27, 1.90, 8.45, repro,
