PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P006
Station name,Lake_Mead_NV2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1541876242 North Latitude, -114.4569125596 East Longitude, 365.22709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-21,0.00, 0.00, 0.00, 2.04, 1.70, 7.61, repro,
2007-09-22,-1.74, 1.59, -5.06, 2.04, 1.72, 7.80, repro,
2007-09-23,-0.51, 2.48, 2.79, 2.08, 1.74, 7.89, repro,
2007-09-24,-0.29, 1.20, -4.88, 2.09, 1.72, 7.82, repro,
2007-09-25,-1.14, 0.28, -11.37, 2.04, 1.73, 7.69, repro,
2007-09-26,-0.10, 0.50, -3.00, 2.03, 1.70, 7.66, repro,
2007-09-27,-0.80, 2.80, -10.79, 2.11, 1.83, 8.00, repro,
2007-09-28,-1.20, -0.44, -2.73, 2.03, 1.78, 7.81, repro,
2007-09-29,-0.55, 2.58, 13.20, 2.04, 1.78, 7.95, repro,
2007-09-30,-0.13, 0.04, -5.91, 1.98, 1.71, 7.55, repro,
2007-10-01,-0.80, 1.11, -2.59, 2.06, 1.82, 8.17, repro,
2007-10-02,-0.22, 1.19, 5.62, 2.08, 1.83, 8.10, repro,
2007-10-03,-0.47, 2.40, -0.17, 2.07, 1.79, 8.00, repro,
2007-10-04,-0.22, 0.46, 0.74, 2.03, 1.75, 7.74, repro,
2007-10-05,-0.30, 2.64, 30.71, 2.06, 1.81, 8.04, repro,
2007-10-06,-0.64, 3.07, 15.00, 2.16, 1.80, 8.26, repro,
2007-10-07,-0.13, 1.09, -0.98, 2.09, 1.81, 8.07, repro,
2007-10-08,-0.52, 1.12, -4.52, 2.24, 1.86, 8.81, repro,
2007-10-09,-2.35, 1.23, -5.30, 2.13, 1.88, 8.20, repro,
2007-10-10,-1.72, 1.27, -3.46, 2.16, 1.79, 8.24, repro,
2007-10-11,-1.01, 0.95, -0.91, 2.03, 1.80, 7.89, repro,
2007-10-12,-2.45, 1.34, -4.79, 2.03, 1.77, 7.87, repro,
2007-10-13,-1.50, 0.77, -1.52, 2.02, 1.76, 7.77, repro,
2007-10-14,-2.36, 1.43, -0.62, 2.09, 1.88, 8.21, repro,
2007-10-15,-0.89, 0.03, 0.64, 1.96, 1.71, 7.48, repro,
2007-10-16,-0.94, 0.46, 2.48, 1.95, 1.69, 7.46, repro,
2007-10-17,-0.03, 0.58, -3.06, 1.97, 1.70, 7.51, repro,
2007-10-18,-3.26, 2.35, 0.63, 1.98, 1.71, 7.59, repro,
2007-10-19,-1.64, 1.65, 0.28, 1.99, 1.72, 7.64, repro,
2007-10-20,-0.47, 1.81, 2.62, 1.97, 1.71, 7.57, repro,
2007-10-21,-4.77, 0.62, 0.60, 1.99, 1.72, 7.65, repro,
2007-10-22,-3.12, 0.37, -11.28, 2.02, 1.79, 7.88, repro,
2007-10-23,-1.18, 1.89, -8.51, 2.03, 1.76, 7.83, repro,
2007-10-24,-0.67, 1.99, -11.46, 2.06, 1.82, 8.00, repro,
2007-10-25,-1.31, 3.18, -10.19, 1.97, 1.71, 7.55, repro,
2007-10-26,-0.91, 2.66, -10.82, 2.04, 1.80, 7.74, repro,
2007-10-27,-1.25, 1.10, -6.31, 1.97, 1.72, 7.62, repro,
2007-10-28,-2.39, 1.19, -10.80, 1.99, 1.70, 7.57, repro,
2007-10-29,-2.23, 2.17, -5.80, 1.99, 1.71, 7.59, repro,
2007-10-30,-2.50, 4.65, -15.74, 1.97, 1.71, 7.54, repro,
2007-10-31,-1.53, 1.83, -11.29, 1.98, 1.70, 7.62, repro,
2007-11-01,-1.33, 1.41, -11.07, 1.94, 1.66, 7.33, repro,
2007-11-02,-1.57, 1.04, -7.66, 1.99, 1.77, 7.76, repro,
2007-11-03,-1.44, 1.47, -8.89, 1.96, 1.67, 7.41, repro,
2007-11-04,-1.90, 1.80, -10.96, 1.97, 1.72, 7.57, repro,
2007-11-05,-1.30, 2.73, -17.98, 1.94, 1.66, 7.35, repro,
2007-11-06,-1.36, 1.23, -9.81, 2.05, 1.85, 7.82, repro,
2007-11-07,-0.36, 1.31, -10.28, 1.97, 1.73, 7.59, repro,
2007-11-08,-1.61, 1.36, -8.10, 2.03, 1.81, 7.93, repro,
2007-11-09,-0.51, 1.36, -15.10, 1.98, 1.70, 7.53, repro,
2007-11-10,0.53, 2.99, -13.35, 1.96, 1.70, 7.55, repro,
2007-11-11,-1.22, 0.94, -12.76, 1.96, 1.68, 7.46, repro,
2007-11-12,-1.11, 1.07, -5.02, 1.92, 1.65, 7.27, repro,
2007-11-13,0.06, 1.46, -2.90, 1.94, 1.65, 7.34, repro,
2007-11-14,-1.18, 0.52, -7.31, 1.97, 1.69, 7.47, repro,
2007-11-15,-0.11, 1.27, -11.97, 2.00, 1.75, 7.75, repro,
2007-11-16,-0.41, 1.71, -10.74, 1.98, 1.71, 7.53, repro,
2007-11-17,-1.03, 1.53, -12.56, 1.92, 1.66, 7.34, repro,
2007-11-18,-0.63, 0.33, -7.19, 1.95, 1.71, 7.48, repro,
2007-11-19,-0.78, 1.29, -5.55, 2.01, 1.77, 7.66, repro,
2007-11-20,-0.67, 1.45, -3.80, 2.02, 1.76, 7.67, repro,
2007-11-21,-1.46, 0.95, -11.69, 1.97, 1.72, 7.57, repro,
2007-11-22,-0.15, 1.18, -13.77, 1.98, 1.73, 7.49, repro,
2007-11-23,-1.34, 1.41, 0.05, 2.03, 1.83, 7.78, repro,
2007-11-24,0.18, 1.31, -6.95, 2.06, 1.87, 8.04, repro,
2007-11-25,0.92, 0.41, -13.17, 2.06, 1.84, 7.94, repro,
2007-11-26,-0.01, 1.38, -17.22, 2.13, 1.84, 8.16, repro,
2007-11-27,-1.03, 1.60, -12.84, 2.02, 1.76, 7.57, repro,
2007-11-28,0.00, 1.09, -14.97, 1.97, 1.72, 7.40, repro,
2007-11-29,0.13, -0.09, -10.84, 2.05, 1.79, 7.85, repro,
2007-11-30,-0.31, 2.43, -2.43, 2.06, 1.80, 7.73, repro,
2007-12-01,1.11, 2.79, -12.29, 2.05, 1.87, 7.98, repro,
2007-12-02,-0.97, 1.48, -16.63, 2.05, 1.80, 7.86, repro,
2007-12-03,-0.39, 2.16, -19.53, 2.11, 1.81, 8.06, repro,
2007-12-04,-0.53, 0.39, -15.82, 2.15, 1.93, 8.34, repro,
2007-12-05,-0.19, 0.67, -14.45, 2.18, 1.92, 8.43, repro,
2007-12-06,-1.10, 2.57, -17.17, 2.13, 1.99, 8.22, repro,
2007-12-07,3.11, 0.32, -6.42, 2.08, 1.88, 8.03, repro,
2007-12-08,-0.78, 3.13, -5.38, 1.99, 1.73, 7.59, repro,
2007-12-09,0.53, 1.05, -13.90, 2.29, 2.10, 8.59, repro,
2007-12-10,0.61, 0.08, -12.26, 2.08, 1.93, 8.01, repro,
2007-12-11,0.23, 0.63, -13.79, 2.05, 1.83, 7.96, repro,
2007-12-12,0.91, 0.37, -16.02, 2.12, 1.88, 8.15, repro,
2007-12-13,0.32, 0.50, -17.98, 2.13, 1.84, 8.14, repro,
2007-12-14,-2.82, 2.87, -8.18, 2.05, 1.76, 7.73, repro,
2007-12-15,-1.02, 1.35, -9.44, 2.03, 1.72, 7.64, repro,
2007-12-16,1.06, 0.20, -9.75, 2.07, 1.76, 7.79, repro,
2007-12-17,0.09, 1.24, -12.46, 2.05, 1.74, 7.72, repro,
2007-12-18,-0.70, 2.17, -5.39, 2.02, 1.73, 7.69, repro,
2007-12-19,-1.81, 0.05, -8.86, 2.06, 1.77, 7.86, repro,
2007-12-20,0.06, 3.18, -19.48, 2.00, 1.70, 7.54, repro,
2007-12-21,-0.66, -0.16, -12.87, 2.09, 1.75, 7.80, repro,
2007-12-22,1.14, 0.57, -11.50, 2.14, 1.81, 8.16, repro,
2007-12-23,-0.26, 0.22, -15.40, 2.03, 1.74, 7.68, repro,
2007-12-24,-0.50, 1.11, -10.48, 2.04, 1.72, 7.62, repro,
2007-12-25,0.67, 0.55, -7.92, 2.09, 1.80, 7.88, repro,
2007-12-26,-1.04, 1.31, -14.16, 2.04, 1.77, 7.69, repro,
2007-12-27,0.44, -1.17, -6.14, 2.07, 1.75, 7.66, repro,
2007-12-28,0.66, 0.90, -10.75, 2.10, 1.80, 8.00, repro,
2007-12-29,-0.74, 0.56, -8.37, 2.04, 1.71, 7.64, repro,
2007-12-30,-1.41, 1.01, -15.35, 2.08, 1.76, 7.77, repro,
2007-12-31,0.45, 2.06, -13.23, 2.00, 1.67, 7.52, repro,
2008-01-01,0.04, 1.52, -14.33, 2.00, 1.71, 7.54, repro,
2008-01-02,0.35, 1.63, -20.33, 1.99, 1.66, 7.44, repro,
2008-01-03,-0.21, 0.36, -13.45, 2.04, 1.73, 7.65, repro,
2008-01-04,-1.50, 2.76, -19.88, 1.98, 1.64, 7.37, repro,
