PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TLKA
Station name,Talkeetna
Begin Date, 1998-07-08
End Date, 2015-08-31
Release Date, 2019-08-30
Reference position, 62.3076535061 North Latitude, -150.4202976363 East Longitude, 165.97042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-08,0.00, 0.00, -54.18, 12.06, 8.69, 55.54, repro,
1998-07-09,14.40, 1.08, 0.00, 3.54, 2.43, 12.15, repro,
1998-07-10,9.14, 1.48, -3.32, 3.44, 2.43, 11.83, repro,
1998-07-11,13.25, 2.22, 16.37, 3.52, 2.49, 11.96, repro,
1998-07-12,7.20, -0.49, 7.65, 3.37, 2.57, 12.57, repro,
1998-07-13,5.76, 1.54, 3.65, 3.34, 2.55, 12.67, repro,
1998-07-14,8.96, 5.09, -0.12, 3.34, 2.55, 12.22, repro,
1998-07-15,9.47, 2.73, 4.17, 3.48, 2.60, 12.96, repro,
1998-07-16,11.36, 10.38, -31.58, 3.81, 2.89, 14.45, repro,
1998-07-17,8.11, 3.62, 12.85, 3.41, 2.52, 12.33, repro,
1998-07-18,4.99, 7.65, -8.13, 3.40, 2.55, 12.47, repro,
1998-07-19,5.60, 2.21, 17.62, 3.37, 2.47, 11.77, repro,
1998-07-20,10.89, 6.98, -6.93, 3.36, 2.57, 12.69, repro,
1998-07-21,10.74, 4.82, 5.29, 3.49, 2.52, 12.16, repro,
1998-07-22,7.73, 4.98, -20.51, 3.61, 2.74, 13.59, repro,
1998-07-23,11.35, -0.98, 6.45, 4.31, 3.48, 16.00, repro,
1998-07-24,10.98, 1.69, 2.43, 3.51, 2.66, 13.25, repro,
1998-07-25,6.63, 7.14, -10.91, 3.44, 2.54, 12.95, repro,
1998-07-26,9.91, 3.06, -10.36, 3.41, 2.48, 12.12, repro,
1998-07-27,10.98, -0.60, 11.72, 3.50, 2.56, 12.66, repro,
1998-07-28,10.65, 6.10, -15.84, 3.53, 2.57, 13.03, repro,
1998-07-29,9.98, -0.59, 9.80, 3.32, 2.48, 12.36, repro,
1998-07-30,9.68, 6.50, -12.87, 3.33, 2.56, 12.42, repro,
1998-07-31,11.05, 1.11, 19.22, 3.89, 2.95, 13.74, repro,
1998-08-01,11.33, 1.70, 4.95, 3.29, 2.50, 12.23, repro,
1998-08-02,16.94, 3.44, 21.62, 3.38, 2.40, 11.65, repro,
1998-08-03,11.34, 4.57, -8.25, 3.43, 2.65, 13.30, repro,
1998-08-04,6.77, 5.11, 8.92, 3.39, 2.70, 12.97, repro,
1998-08-05,3.07, 4.47, 2.91, 4.00, 2.96, 13.74, repro,
1998-08-06,8.94, 4.15, 12.14, 4.62, 3.47, 16.61, repro,
1998-08-07,11.29, 0.15, 34.06, 3.41, 2.72, 13.04, repro,
1998-08-08,8.09, 8.77, -2.43, 3.40, 2.68, 13.36, repro,
